index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,8.34568413250467,False,0.191577039681331,52.5289739035833,287090.912679885,6.84957599719856,-6.0934815384397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:19:52 AM,8/5/2020 9:50:30 AM,93030,38.9734,-92.6232,6.64002703654409,False,9,1843,38.9734,-92.6232,6.62851030524307,7.53969092419885,0,154.542693883812,0,0,0,,1421
270,False,'00:00:00,8.35970653502316,False,0.361220503950983,52.5934258837609,287442.807058209,6.84133075800838,-131.976436184573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:03 AM,8/5/2020 9:52:30 AM,93150,38.9727,-92.6192,6.90661380258433,False,9,1845,38.9727,-92.6192,6.72725167338288,7.53969092419885,0,154.763216702278,0,0,0,,1421
272,False,'00:00:00,8.39324675857764,False,0.575162270889491,52.7475887542701,288284.504199691,6.83379391366457,-78.7733628092478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:14 AM,8/5/2020 9:57:10 AM,93430,38.9693,-92.6105,6.81605738248048,False,9,1850,38.9693,-92.6105,6.8163581757371,7.53969092419885,0,155.286892727324,0,0,0,,1421
274,False,'00:00:00,8.41836446806985,False,0.495935757739138,52.8630387359807,288914.837037093,6.84401560955406,-71.0603452000176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:00 AM,8/5/2020 10:00:30 AM,93630,38.9675,-92.6037,7.01321423985575,False,9,1854,38.9675,-92.6037,7.09970393275665,7.53969092419885,0,155.673211645789,0,0,0,,1421
276,False,'00:00:00,8.4328589821966,False,0.765306482751634,52.9296607100646,289278.579129863,6.84218745321103,-60.7254489623991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:03 AM,8/5/2020 10:02:30 AM,93750,38.9669,-92.5996,5.82372155162225,False,9,1856,38.9669,-92.5996,5.79039536484318,7.53969092419885,0,155.898232753351,0,0,0,,1421
278,False,'00:00:00,8.46479158069088,False,0.668610208993032,53.0764343604757,290079.932669713,6.81370929961002,61.6207123185782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:39 AM,8/5/2020 10:07:10 AM,94030,38.9666,-92.5904,6.67484713025081,False,9,1861,38.9666,-92.5904,6.66715333564614,7.53969092419885,0,156.393578934535,0,0,0,,1421
280,False,'00:00:00,8.48882609450387,False,0.412581704645774,53.1869055872009,290683.082542595,6.81054188080051,75.6963371291727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:43 AM,8/5/2020 10:10:30 AM,94230,38.9674,-92.5835,6.83658982126182,False,9,1865,38.9674,-92.5835,6.76834706070198,7.53969092419885,0,156.771506162859,0,0,0,,1421
282,False,'00:00:00,8.5033941785522,False,0.670787717151938,53.253865714973,291048.670884021,6.81067984203054,-128.540136960635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:43 AM,8/5/2020 10:12:30 AM,94350,38.9689,-92.5797,7.23490145601185,False,9,1867,38.9689,-92.5797,7.32878102337671,7.53969092419885,0,157.001037057025,0,0,0,,1421
284,False,'00:00:00,8.53723064297831,False,0.919466722863592,53.409390214544,291897.802236383,6.80539507233298,141.229344713521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:49 AM,8/5/2020 10:17:12 AM,94632,38.9718,-92.5707,6.48891424792322,False,9,1872,38.9718,-92.5707,6.51416838642816,7.53969092419885,0,157.525739714057,0,0,0,,1421
286,False,'00:00:00,8.56123982071669,False,0.698992100056182,53.5197449876033,292500.316296521,6.80538212958565,-17.384040124579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:49 AM,8/5/2020 10:20:30 AM,94830,38.9731,-92.5642,6.55269163756397,False,9,1877,38.9731,-92.5642,6.69971306857408,7.53969092419885,0,157.888994396037,0,0,0,,1421
288,False,'00:00:00,8.57657686942521,False,0.0655671636529641,53.5902395521432,292885.201926033,6.81589036156578,-103.37398172495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:37 AM,8/5/2020 10:22:30 AM,94950,38.9724,-92.5598,7.03550071632094,False,9,1880,38.9724,-92.5598,6.88224438141642,7.53969092419885,0,158.131356550964,0,0,0,,1421
290,False,'00:00:00,8.60995507600935,False,0.239366912987177,53.7436577346756,293722.833226375,6.80438244877678,127.391744718043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:49 AM,8/5/2020 10:27:12 AM,95232,38.9674,-92.5526,6.50369354280145,False,9,1885,38.9674,-92.5526,6.5206788107844,7.53969092419885,0,158.65344620737,0,0,0,,1421
292,False,'00:00:00,8.63449420133067,False,0.0404442775179474,53.8564483364787,294338.646403764,6.81142919306572,-96.0721063140032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:42 AM,8/5/2020 10:30:30 AM,95430,38.9636,-92.5474,6.91845256675076,False,9,1889,38.9636,-92.5474,6.86104868930789,7.53969092419885,0,159.037260059558,0,0,0,,1421
294,False,'00:00:00,8.6501006373776,False,0.484955558257136,53.9281811016317,294730.292350551,6.82535183689456,-68.8275527890757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:27 AM,8/5/2020 10:32:30 AM,95550,38.9607,-92.5448,7.01046846486396,False,9,1891,38.9607,-92.5448,6.95935583428349,7.53969092419885,0,159.281841587054,0,0,0,,1421
296,False,'00:00:00,8.68327860894108,False,0.670241875687191,54.0806789323509,295562.898721818,6.81066936909655,121.25750958848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:42 AM,8/5/2020 10:37:12 AM,95832,38.9539,-92.5407,6.59103513401829,False,9,1896,38.9539,-92.5407,6.53637769168354,7.53969092419885,0,159.802908761075,0,0,0,,1421
298,False,'00:00:00,8.70853056223281,False,0.535234325736378,54.196745946606,296196.600428307,6.81584205208169,-191.034675641088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:37 AM,8/5/2020 10:40:37 AM,96037,38.95,-92.5354,6.99380035935432,False,9,1900,38.95,-92.5354,7.07326669489387,7.53969092419885,0,160.19644634498,0,0,0,,1421
300,False,'00:00:00,8.72260283504764,False,0.726981320544929,54.2614271485127,296549.746309496,6.80920607977968,-125.210335675922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:43 AM,8/5/2020 10:42:37 AM,96157,38.9479,-92.5324,6.38281905068122,False,9,1902,38.9479,-92.5324,6.39251261658594,7.53969092419885,0,160.413580058513,0,0,0,,1421
302,False,'00:00:00,8.75771333274278,False,0.191128308631259,54.422807560927,297430.849725459,6.77810666316137,-37.2317986166173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:21:12 AM,8/5/2020 10:47:46 AM,96466,38.9434,-92.5241,6.37763691663408,False,9,1908,38.9434,-92.5241,6.39314789130352,7.53969092419885,0,160.958473667295,0,0,0,,1421
304,False,'00:00:00,8.77605032722274,False,0.0520956761348256,54.5070909498242,297891.019462017,6.74581841542659,48.0549866030732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:21:41 AM,8/5/2020 10:50:38 AM,96638,38.9412,-92.5196,5.90149102644761,False,9,1911,38.9412,-92.5196,5.88985866463969,7.53969092419885,0,161.24443118455,0,0,0,,1421
306,False,'00:00:00,8.80633371932683,False,0.679733912017759,54.6462842574638,298650.985910273,6.76467206499762,-27.1258366039817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:21:25 AM,8/5/2020 10:54:38 AM,96878,38.9375,-92.5123,6.83794334275333,False,9,1915,38.9375,-92.5123,6.86153203931808,7.53969092419885,0,161.713666060971,0,0,0,,1421
308,False,'00:00:00,8.83098924365698,False,0.528301254879497,54.7596098707672,299269.720138944,6.70808437756382,-127.591736868122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:22:12 AM,8/5/2020 10:58:38 AM,97118,38.9335,-92.5073,5.36148729797825,False,9,1919,38.9335,-92.5073,5.24897766550846,7.53969092419885,0,162.101825753517,0,0,0,,1421
310,False,'00:00:00,8.85799900201326,False,0.796854392632421,54.8837563861654,299947.534237699,6.6501556222383,-85.9119210817464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:22:59 AM,8/5/2020 11:03:01 AM,97381,38.9283,-92.5031,6.03624705824844,False,9,1923,38.9283,-92.5031,5.93890488560738,7.53969092419885,0,162.529127522276,0,0,0,,1421
312,False,'00:00:00,8.89679490045023,False,0.699368194538494,55.0620762192849,300921.123360103,6.6351875437781,-34.1144518307659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:23:11 AM,8/5/2020 11:08:38 AM,97718,38.9205,-92.4982,6.21166101909414,False,9,1929,38.9205,-92.4982,6.10713355807742,7.53969092419885,0,163.135461921127,0,0,0,,1421
314,False,'00:00:00,8.92617736994107,False,0.321612085692489,55.1971285641805,301658.48101486,6.61141226560678,-101.247065545055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:23:28 AM,8/5/2020 11:13:02 AM,97982,38.9161,-92.4919,6.38438572646003,False,9,1934,38.9161,-92.4919,6.4134592600931,7.53969092419885,0,163.591228244788,0,0,0,,1421
316,False,'00:00:00,8.94825219091837,False,0.786053546615636,55.2985923413169,302212.45209037,6.43551674997884,-599.085388178367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:25:33 AM,8/5/2020 11:18:02 AM,98282,38.9142,-92.4859,3.40980317651393,False,9,1937,38.9142,-92.4859,3.51476750238806,7.53969092419885,0,163.943999546309,0,0,0,,1421
318,False,'00:00:00,8.95392109641228,False,0.68019607962128,55.3246486597003,302354.714157938,6.43551674997884,-275.982049998412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:29:44 AM,8/5/2020 11:23:03 AM,98583,38.9128,-92.4852,1.20885584834934,False,9,1938,38.9128,-92.4852,1.02523561692302,7.53969092419885,0,164.047909016865,0,0,0,,1421
320,False,'00:00:00,8.98483507330853,False,0.469873044384271,55.4667403607123,303130.505229908,6.39001311441251,-34.768242662686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:30:16 AM,8/5/2020 11:28:03 AM,98883,38.908,-92.4786,5.91835023291838,False,9,1943,38.908,-92.4786,5.89727592611272,7.53969092419885,0,164.534170370253,0,0,0,,1421
322,False,'00:00:00,9.0286398042741,False,0.556732788502094,55.6161595124855,303946.302655805,6.36800756134281,73.1301422666123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:59:28 PM,8/5/2020 11:33:03 AM,99183,38.9015,-92.4744,5.96428914761418,False,10,1948,38.9015,-92.4744,6.02410821031796,7.53969092419885,0,165.037559017567,0,0,0,,1421
324,False,'00:00:00,9.0819199104486,False,0.602743662222509,55.7644587840552,304755.985769203,6.38235645601904,-41.0131691747053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:59:07 PM,8/5/2020 11:37:38 AM,99458,38.8944,-92.4745,6.93134567574973,False,10,1953,38.8944,-92.4745,6.943405922313,7.53969092419885,0,165.533737714561,0,0,0,,1421
326,False,'00:00:00,9.10511486429906,False,0.788446519188927,55.8290193678658,305108.473100726,6.3876873429862,-94.6397603924476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:59:00 PM,8/5/2020 11:39:38 AM,99578,38.8914,-92.4759,6.57044437154103,False,10,1955,38.8914,-92.4759,6.51876622895907,7.53969092419885,0,165.755049331321,0,0,0,,1421
328,False,'00:00:00,9.14932303265291,False,0.923492841654187,55.9520679057728,305780.292471226,6.4318064208919,-150.248389859605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:58:00 PM,8/5/2020 11:43:04 AM,99784,38.886,-92.4793,7.53543880301738,False,10,1959,38.886,-92.4793,7.62282529127784,7.53969092419885,0,166.171524040323,0,0,0,,1421
330,False,'00:00:00,9.18383169859724,False,0.182462932450455,56.0481189535246,306304.711172448,6.4751503722399,-146.436950058195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:57:02 PM,8/5/2020 11:45:38 AM,99938,38.8816,-92.4804,7.36726780007757,False,10,1963,38.8816,-92.4804,7.79352877836151,7.53969092419885,0,166.481738701375,0,0,0,,1421
332,False,'00:00:00,9.21202313664202,False,0.836889377287848,56.1265866974298,306733.12869948,6.4782059405942,-2.13399408368981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:56:58 PM,8/5/2020 11:48:04 AM,100084,38.8778,-92.48,6.1608745086134,False,10,1965,38.8778,-92.48,6.12187013407188,7.53969092419885,0,166.747686072849,0,0,0,,1421
334,False,'00:00:00,9.25491896881715,False,0.890022687176496,56.2459824930033,307385.004858164,6.49535920163247,-60.532074828465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:56:37 PM,8/5/2020 11:51:38 AM,100298,38.8728,-92.4763,7.10127450550331,False,10,1969,38.8728,-92.4763,7.12805757900862,7.53969092419885,0,167.152329246578,0,0,0,,1421
336,False,'00:00:00,9.2800298258063,False,0.277985267652074,56.3158757808992,307766.607642522,6.51289355093613,38.8521981433677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:56:15 PM,8/5/2020 11:53:38 AM,100418,38.8703,-92.4733,6.76245965431149,False,10,1972,38.8703,-92.4733,6.73854830716319,7.53969092419885,0,167.389521553809,0,0,0,,1421
338,False,'00:00:00,9.33060651296377,False,0.0610308494459722,56.4566503852007,308535.207640969,6.50764022327648,43.5636530374958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:56:21 PM,8/5/2020 11:58:05 AM,100685,38.8665,-92.4659,5.9418152109578,False,10,1977,38.8665,-92.4659,5.90698125613639,7.53969092419885,0,167.869796141727,0,0,0,,1421
340,False,'00:00:00,9.40075656300436,False,0.675852650120602,56.6519052761637,309601.258649497,6.55912300443682,-17.5774862734831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:23 PM,8/5/2020 12:03:38 PM,101018,38.8603,-92.4567,7.65173492513981,False,10,1983,38.8603,-92.4567,7.64261501048727,7.53969092419885,0,168.526601791501,0,0,0,,1421
342,False,'00:00:00,9.45475699984171,False,0.772059456999895,56.8022095083135,310421.888429777,6.57880986723773,-9.4682504016837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:02 PM,8/5/2020 12:08:05 PM,101285,38.8539,-92.452,6.80703134845044,False,10,1988,38.8539,-92.452,6.79797724140238,7.53969092419885,0,169.037586625066,0,0,0,,1421
344,False,'00:00:00,9.49375501329963,False,0.419748648688405,56.9107561574049,311014.53050991,6.56067816929301,-72.4184928936664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:21 PM,8/5/2020 12:11:38 PM,101498,38.8491,-92.449,5.8488800374444,False,10,1996,38.8491,-92.449,5.78301052014031,7.53969092419885,0,169.408878960674,0,0,0,,1421
346,False,'00:00:00,9.51611094814163,False,0.513446890432424,56.9729814247771,311354.26750042,6.55422171990136,65.7214617812354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:27 PM,8/5/2020 12:13:38 PM,101618,38.8461,-92.4481,6.47236739942994,False,10,1998,38.8461,-92.4481,6.48304574691031,7.53969092419885,0,169.622804151491,0,0,0,,1421
348,False,'00:00:00,9.5673094552071,False,0.40712557217239,57.1154867958887,312132.317124914,6.55193760388671,-97.2571432755553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:29 PM,8/5/2020 12:18:05 PM,101885,38.8395,-92.4451,6.49058473706607,False,10,2003,38.8395,-92.4451,6.47711970108527,7.53969092419885,0,170.108658619618,0,0,0,,1421
350,False,'00:00:00,9.60738598720724,False,0.2135859973332,57.2270353818317,312741.349154575,6.54421668868899,-9.63641289970382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:37 PM,8/5/2020 12:21:38 PM,102098,38.8344,-92.4428,6.42318505002275,False,10,2007,38.8344,-92.4428,6.49968106015203,7.53969092419885,0,170.482681601665,0,0,0,,1421
352,False,'00:00:00,9.63005414234459,False,0.359958087607919,57.2901296797989,313085.830871005,6.54079365191999,-47.4795652445669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:40 PM,8/5/2020 12:23:38 PM,102218,38.832,-92.4403,7.48029409494169,False,10,2009,38.832,-92.4403,7.43162746271672,7.53969092419885,0,170.697016975362,0,0,0,,1421
354,False,'00:00:00,9.68048659598305,False,0.0237491960021825,57.4305028260828,313852.23899235,6.5745897377914,139.444841112043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:10 PM,8/5/2020 12:27:38 PM,102458,38.8264,-92.4351,7.00427112050226,False,10,2014,38.8264,-92.4351,6.96667090977782,7.53969092419885,0,171.175160840634,0,0,0,,1421
356,False,'00:00:00,9.70268322146635,False,0.139337177290323,57.4922846735081,314189.555002371,6.56643880579339,119.925537858309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:17 PM,8/5/2020 12:29:38 PM,102578,38.8242,-92.4324,6.32061337932794,False,10,2016,38.8242,-92.4324,6.28369460221553,7.53969092419885,0,171.385703801785,0,0,0,,1421
358,False,'00:00:00,9.74244684031786,False,0.862622703652384,57.6029623003758,314793.831777011,6.5631529146536,86.7920621956165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:20 PM,8/5/2020 12:33:06 PM,102786,38.8208,-92.4269,6.63555924909745,False,10,2019,38.8208,-92.4269,6.56369981998959,7.53969092419885,0,171.765022043446,0,0,0,,1421
360,False,'00:00:00,9.77318504866821,False,0.706576065873597,57.688518697219,315260.951871627,6.57440233492344,97.7241943395916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:55:10 PM,8/5/2020 12:35:38 PM,102938,38.8188,-92.4221,7.04475576432057,False,10,2022,38.8188,-92.4221,6.93680937770379,7.53969092419885,0,172.058986322444,0,0,0,,1421
362,False,'00:00:00,9.86682982877372,False,0.571773711459382,57.9491685658672,316684.045828326,6.62825276620884,108.501192326621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:54:29 PM,8/5/2020 12:43:07 PM,103387,38.8186,-92.4057,7.11087137058818,False,10,2031,38.8186,-92.4057,7.09809189934159,7.53969092419885,0,172.944310949471,0,0,0,,1421
364,False,'00:00:00,9.98470719541756,True,0.769445677328906,58.2772671539326,318475.395735,6.63434823221453,-134.296260509412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:53:27 PM,8/5/2020 12:53:08 PM,103988,38.8174,-92.3859,6.83182560702448,True,11,2042,38.8174,-92.3859,6.8013620630653,7.53969092419885,0,174.060653513027,0,0,0,,1421
366,False,'00:00:00,10.0147662490237,False,0.0337081369103387,58.4348676524836,319335.861609101,6.61703724901246,52.9904865619077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:54:15 PM,8/5/2020 12:58:09 PM,104289,38.8104,-92.3816,6.38713292197207,False,11,2048,38.8104,-92.3816,6.33534010960056,7.53969092419885,0,174.60170350568,0,0,0,,1421
368,False,'00:00:00,10.027268584943,False,0.330735027594329,58.5322655836911,319867.634013266,6.57200539065795,-50.4284007155496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:56:20 PM,8/5/2020 1:01:38 PM,104498,38.8059,-92.3795,6.26812926089687,False,11,2051,38.8059,-92.3795,6.25536262887859,7.53969092419885,0,174.933977961708,0,0,0,,1421
370,False,'00:00:00,10.0357058878274,False,0.535015341723568,58.5979953682065,320226.504936947,6.57536184914191,23.7639877558878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:56:11 PM,8/5/2020 1:03:38 PM,104618,38.8027,-92.3789,6.89205772746491,False,11,2053,38.8027,-92.3789,6.89227309889977,7.53969092419885,0,175.157759747468,0,0,0,,1421
372,False,'00:00:00,10.0555315124319,False,0.734881376441187,58.7524444914605,321069.764958754,6.59988393554432,-2.5484418084201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:55:04 PM,8/5/2020 1:08:09 PM,104889,38.7952,-92.3795,6.97467427259692,False,11,2058,38.7952,-92.3795,7.00834287604158,7.53969092419885,0,175.679044317906,0,0,0,,1421
374,False,'00:00:00,10.0704815338003,False,0.692379066226821,58.8689108192084,321705.646833687,6.61015356182889,11.4844542727775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:54:37 PM,8/5/2020 1:11:38 PM,105098,38.7899,-92.3822,7.01148591130381,False,11,2062,38.7899,-92.3822,6.98234245551123,7.53969092419885,0,176.076405418098,0,0,0,,1421
376,False,'00:00:00,10.0793516289503,False,0.040125942058155,58.9380122193621,322082.926076021,6.62214492384438,-61.3244766459563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:54:05 PM,8/5/2020 1:13:38 PM,105218,38.7868,-92.384,6.57480786250453,False,11,2065,38.7868,-92.384,6.52523376098406,7.53969092419885,0,176.31177478861,0,0,0,,1421
378,False,'00:00:00,10.0966678420397,False,0.689054752180715,59.0729120766482,322819.451180212,6.63560075838342,-5.21635184235963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:53:30 PM,8/5/2020 1:17:38 PM,105458,38.7815,-92.3891,6.6262002899285,False,11,2069,38.7815,-92.3891,6.60291140284732,7.53969092419885,0,176.771288422673,0,0,0,,1421
380,False,'00:00:00,10.1051049369318,False,0.92287833566082,59.1386402408247,323178.31325718,6.63716203255193,-26.5719430205057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:53:26 PM,8/5/2020 1:19:38 PM,105578,38.7792,-92.392,6.76049091010071,False,11,2071,38.7792,-92.392,6.74977184948762,7.53969092419885,0,176.994420867053,0,0,0,,1421
382,False,'00:00:00,10.1193915567083,False,0.659846273137866,59.2499384189537,323785.978112369,6.62737245918014,-93.6646631723106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:53:51 PM,8/5/2020 1:23:09 PM,105789,38.7761,-92.3978,6.27249603503376,False,11,2075,38.7761,-92.3978,6.19412898936409,7.53969092419885,0,177.373954326484,0,0,0,,1421
384,False,'00:00:00,10.1432349843643,False,0.0990095348011575,59.4356877494446,324800.130741923,6.69407224278712,-185.118243194658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:51:06 PM,8/5/2020 1:28:09 PM,106089,38.7719,-92.4074,7.1557192293082,False,11,2082,38.7719,-92.4074,7.64807026693904,7.53969092419885,0,177.967588531028,0,0,0,,1421
386,False,'00:00:00,10.1664611313237,False,0.998615271682301,59.6166282295571,325788.028050698,6.74176775455668,44.0093929108331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:49:12 PM,8/5/2020 1:33:09 PM,106389,38.7635,-92.4101,7.50619383959888,False,11,2087,38.7635,-92.4101,7.52519035510649,7.53969092419885,0,178.574407298156,0,0,0,,1421
388,False,'00:00:00,10.1958326639113,False,0.815850766540525,59.8454435908526,327037.31223238,6.78205827807658,35.4974572576756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:47:39 PM,8/5/2020 1:39:38 PM,106778,38.7524,-92.4079,7.20041644842345,False,11,2095,38.7524,-92.4079,7.18958856124461,7.53969092419885,0,179.352278554096,0,0,0,,1421
390,False,'00:00:00,10.2100575721658,False,0.608390001334169,59.9562610128564,327642.352259327,6.76217606261858,50.5413314233982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:48:24 PM,8/5/2020 1:43:10 PM,106990,38.7472,-92.4058,6.31137264345494,False,11,2099,38.7472,-92.4058,6.2895422092877,7.53969092419885,0,179.729562262159,0,0,0,,1421
392,False,'00:00:00,10.2203087298226,False,0.32440091437042,60.0361214129206,328078.373398721,6.75626718735206,-46.5351945636391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:48:38 PM,8/5/2020 1:45:38 PM,107138,38.7438,-92.4033,6.72851142347513,False,11,2102,38.7438,-92.4033,6.73485482959513,7.53969092419885,0,180.000718248874,0,0,0,,1421
394,False,'00:00:00,10.2362232538625,False,0.474312158133676,60.1601015817181,328755.279279707,6.73101104738934,-22.8394540469056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:49:34 PM,8/5/2020 1:49:38 PM,107378,38.7393,-92.3982,6.17387256159997,False,11,2106,38.7393,-92.3982,6.20575904427983,7.53969092419885,0,180.416227251118,0,0,0,,1421
396,False,'00:00:00,10.2517264925963,False,0.54411081239043,60.280877682235,329414.691615692,6.69777127451699,-172.616418242901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:50:47 PM,8/5/2020 1:53:38 PM,107618,38.7365,-92.3916,5.84081613658216,False,11,2110,38.7365,-92.3916,5.85614008409917,7.53969092419885,0,180.822481205049,0,0,0,,1421
398,False,'00:00:00,10.2682302434252,False,0.862465211140845,60.4094481508476,330116.659576933,6.63246968805512,-248.952138835367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:53:11 PM,8/5/2020 1:58:14 PM,107894,38.7346,-92.3841,5.4641758908553,False,11,2114,38.7346,-92.3841,5.61447538544698,7.53969092419885,0,181.248490805908,0,0,0,,1421
