index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,9.71169956775909,0.955181210204012,57.5173806743128,314326.573936114,5.87218541518803,-112.987141993748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:32:55 PM,8/5/2020 11:05:07 PM,140707,38.8238,-92.4307,5.73227444630987,False,10,2016,38.8238,-92.4307,5.76635047343577,6.79602679995579,0,165.085927100231,0,0,0,,1805
272,False,'00:00:00,9.81830529542363,0.972568346355266,57.8141059042894,315946.631846635,5.89558887494207,-119.32803223268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:32:34 PM,8/5/2020 11:15:07 PM,141307,38.8187,-92.4142,5.88538400940849,False,10,2026,38.8187,-92.4142,6.09412794347327,6.79602679995579,0,166.062948766533,0,0,0,,1805
274,False,'00:00:00,9.93074905940743,0.71590341147953,58.127080661448,317655.408788752,5.96643692224597,334.177382282159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:31:37 PM,8/5/2020 11:25:03 PM,141903,38.8191,-92.3948,6.26040132977291,False,10,2037,38.8191,-92.3948,6.40583689887526,6.79602679995579,0,167.10891831532,0,0,0,,1805
276,False,'00:00:00,10.6482226673221,0.92292792765388,63.369733028881,346279.198011677,5.96061864353646,-238.15443882119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:59:11 AM,8/6/2020 9:25:36 AM,177936,38.6651,-92.2858,1.18611247521807,False,11,2213,38.6651,-92.2858,1.73679963845696,6.79602679995579,0,179.390748363282,0,0,0,,1805
278,False,'00:00:00,10.6937569341674,0.474760344452811,63.7244622105635,348215.945409001,5.88407706787528,-132.372941909376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:01:11 AM,8/6/2020 9:38:40 AM,178720,38.6535,-92.2693,5.77245193059592,False,11,2225,38.6535,-92.2693,5.69994466322547,6.79602679995579,0,180.602880848419,0,0,0,,1805
280,False,'00:00:00,10.734324566488,0.740479087236898,64.040499428529,349941.442748828,5.79901427755278,38.3074839037487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:03:17 AM,8/6/2020 9:50:39 AM,179439,38.6435,-92.2554,5.30611813717952,False,11,2235,38.6435,-92.2554,5.29184125073066,6.79602679995579,0,181.680988089587,0,0,0,,1805
282,False,'00:00:00,10.7705944283173,0.416526472384343,64.3230553868839,351484.139389534,5.83254677551477,32.4737453671911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:31 AM,8/6/2020 10:00:09 AM,180009,38.6442,-92.2378,6.06719923006404,False,11,2245,38.6442,-92.2378,6.06449361177051,6.79602679995579,0,182.638231576918,0,0,0,,1805
284,False,'00:00:00,10.808531239191,0.569851077209469,64.6185975095359,353097.737780654,5.76233984591138,13.2708026909992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:04:01 AM,8/6/2020 10:11:20 AM,180680,38.6442,-92.22,5.41841593901951,False,11,2255,38.6442,-92.22,5.24171361875985,6.79602679995579,0,183.662044822431,0,0,0,,1805
286,False,'00:00:00,10.8468412470871,0.65081994656138,64.9170469783153,354727.209675662,5.68926869066379,-120.009227355163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:05:28 AM,8/6/2020 10:22:47 AM,181367,38.6347,-92.206,5.10234721813766,False,11,2265,38.6347,-92.206,5.04102719395464,6.79602679995579,0,184.680782505935,0,0,0,,1805
288,False,'00:00:00,10.8859155464405,0.0381182290429654,65.2214505669694,356389.189824196,5.54531478122329,871.849758343145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:08:05 AM,8/6/2020 10:35:28 AM,182128,38.6202,-92.2039,4.23370209809396,False,11,2276,38.6202,-92.2039,4.39566706002795,6.79602679995579,0,185.697409274626,0,0,0,,1805
290,False,'00:00:00,10.9231503869122,0.873733383830482,65.5115240743668,357972.930715825,5.41530046170704,-274.780629462154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:10:15 AM,8/6/2020 10:47:45 AM,182865,38.6063,-92.2026,4.42652576171773,False,11,2285,38.6063,-92.2026,4.39929860456305,6.79602679995579,0,186.662544240737,0,0,0,,1805
292,False,'00:00:00,10.9726528692527,0.943891220644501,65.8971671574444,360078.461571516,5.31916897628184,-66.6951984776354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:11:36 AM,8/6/2020 11:03:27 AM,183807,38.5922,-92.1886,4.77361421004169,False,11,2298,38.5922,-92.1886,4.74382796342074,6.79602679995579,0,187.967524736845,0,0,0,,1805
294,False,'00:00:00,10.9936623895735,0.428889896094063,66.0608392766476,360972.077228897,5.35631318956752,-103.189379895101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:45:12 PM,8/6/2020 11:09:13 AM,184153,38.5877,-92.1802,5.53642744458801,True,12,2304,38.5877,-92.1802,5.57071047486972,6.79602679995579,0,188.518943996212,0,0,0,,1805
296,False,'00:00:00,11.0130982207775,0.553840096100467,66.1840082997378,361644.554423385,5.48348258406322,363.24262315929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:41:05 PM,8/6/2020 11:14:41 AM,184481,38.5839,-92.1739,3.18862991547,False,12,2312,38.5839,-92.1739,2.85887229110942,6.79602679995579,0,188.967173475314,0,0,0,,1805
298,False,'00:00:00,11.0492980337236,0.499544438256486,66.3879615338978,362758.096572812,5.27203157720368,514.632337844676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:51:49 PM,8/6/2020 11:25:01 AM,185101,38.5794,-92.1628,3.41198715716559,False,12,2322,38.5794,-92.1628,3.49769689984489,6.79602679995579,0,189.643286611055,0,0,0,,1805
300,False,'00:00:00,11.0943582452393,0.157523911758825,66.6418351073404,364144.193370042,5.27985555548905,14.744455043679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:51:26 PM,8/6/2020 11:34:44 AM,185684,38.5737,-92.1487,5.66668822428575,False,12,2330,38.5737,-92.1487,5.65479617810751,6.79602679995579,0,190.502034675632,0,0,0,,1805
302,False,'00:00:00,11.1453935481556,0.841787324104314,66.9293729214618,365714.089904887,5.26939236167223,16.3390129516322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:00:01 PM,8/6/2020 11:54:02 AM,186842,38.5665,-92.1333,5.17966716665174,False,12,2339,38.5665,-92.1333,5.12987120726161,6.79602679995579,0,191.485131115823,0,0,0,,1805
304,False,'00:00:00,11.186024458847,0.565526104519286,67.158291387276,366963.937015752,5.25272099061334,77.4853295286514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:00:50 PM,8/6/2020 12:03:07 PM,187387,38.5625,-92.1199,5.31508931564599,False,12,2347,38.5625,-92.1199,5.30672726580192,6.79602679995579,0,192.261009782831,0,0,0,,1805
306,False,'00:00:00,11.2351908982457,0.946143051862979,67.4352998442655,368476.345455245,5.37446084418782,154.115818966726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:55:22 PM,8/6/2020 12:12:10 PM,187930,38.5593,-92.103,6.11072321280394,False,12,2356,38.5593,-92.103,6.07692636156974,6.79602679995579,0,193.201947423178,0,0,0,,1805
308,False,'00:00:00,11.2841241451966,0.253538913318892,67.7109944725348,369981.580663761,5.37786769767604,-125.738261343748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:55:14 PM,8/6/2020 12:22:35 PM,188555,38.5602,-92.0857,5.73580585759029,False,12,2366,38.5602,-92.0857,5.70692965551981,6.79602679995579,0,194.139972115042,0,0,0,,1805
310,False,'00:00:00,11.3274926634294,0.533826390081818,67.9553368830187,371315.639297776,5.26168982332782,-188.857118783053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:00:00 PM,8/6/2020 12:33:26 PM,189206,38.5585,-92.0705,5.09608600181023,False,12,2374,38.5585,-92.0705,5.0728555921054,6.79602679995579,0,194.971466638013,0,0,0,,1805
312,False,'00:00:00,11.3730905819791,0.226734948237871,68.2122399497013,372718.276496673,5.29520106101789,126.900448914841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:58:43 PM,8/6/2020 12:42:57 PM,189777,38.5573,-92.0547,6.25186467430003,False,12,2383,38.5573,-92.0547,6.19067931848699,6.79602679995579,0,195.850185278331,0,0,0,,1805
314,False,'00:00:00,11.4192999820887,0.944693202259614,68.4725881624114,374139.723474823,5.28547835042194,-320.59145599351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:59:02 PM,8/6/2020 12:53:03 PM,190383,38.5625,-92.0398,4.7742160698697,False,12,2391,38.5625,-92.0398,4.72036206641857,6.79602679995579,0,196.737989915564,0,0,0,,1805
316,False,'00:00:00,11.4613049727362,0.0580304468215181,68.7092483270977,375431.83864796,5.25062661266737,-94.1719226636579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:00:18 PM,8/6/2020 1:02:39 PM,190959,38.566,-92.0256,5.32097961422571,False,12,2400,38.566,-92.0256,5.19772666441066,6.79602679995579,0,197.547222109597,0,0,0,,1805
318,False,'00:00:00,11.5141681671176,0.076921117188799,69.0070846578594,377057.962937186,5.32254302037272,64.3436910531061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:57:51 PM,8/6/2020 1:13:11 PM,191591,38.5696,-92.0078,5.48713313386941,False,12,2410,38.5696,-92.0078,5.5443801787354,6.79602679995579,0,198.546021720233,0,0,0,,1805
320,False,'00:00:00,11.5683263550482,0.366630274251926,69.312217107056,378723.922512369,5.35147401511062,-161.61845259112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:56:56 PM,8/6/2020 1:24:26 PM,192266,38.5803,-91.9944,5.29156166693927,False,12,2420,38.5803,-91.9944,5.29451346318149,6.79602679995579,0,199.582002689755,0,0,0,,1805
322,False,'00:00:00,11.610294938451,0.53795719832692,69.5486721498174,380014.917762549,5.17611845130609,-155.600055263005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:02:05 PM,8/6/2020 1:35:45 PM,192945,38.5884,-91.9837,3.70714377860623,False,12,2428,38.5884,-91.9837,3.64763310865052,6.79602679995579,0,200.389340037317,0,0,0,,1805
324,False,'00:00:00,11.6538122768193,0.836910955563443,69.793853027284,381353.554251531,5.08462395276885,-52.1211449027889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:04:45 PM,8/6/2020 1:46:41 PM,193601,38.5933,-91.9696,4.6182950761711,False,12,2436,38.5933,-91.9696,4.60658680745126,6.79602679995579,0,201.224552272219,0,0,0,,1805
326,False,'00:00:00,11.7032728383534,0.245740872237131,70.0725185967245,382875.010179622,5.06621592580236,373.07422327051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:05:16 PM,8/6/2020 1:58:06 PM,194286,38.5943,-91.9523,4.99552182473821,False,12,2446,38.5943,-91.9523,4.94628676090195,6.79602679995579,0,202.175060292033,0,0,0,,1805
328,False,'00:00:00,11.7458032282902,0.312763373699679,70.3121389116315,384183.287155993,5.03619558063542,-57.8140722359055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:06:03 PM,8/6/2020 2:08:10 PM,194890,38.5991,-91.9386,5.0054639432298,False,12,2454,38.5991,-91.9386,4.94681337639512,6.79602679995579,0,203.002035525755,0,0,0,,1805
330,False,'00:00:00,11.7946510469944,0.60376184327739,70.5873522289271,385685.89450691,5.16859076559538,101.795078837197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:02:55 PM,8/6/2020 2:17:22 PM,195442,38.6093,-91.9274,5.83297726179119,False,12,2463,38.6093,-91.9274,5.81837916076379,6.79602679995579,0,203.934626833182,0,0,0,,1805
332,False,'00:00:00,11.8511466768047,0.462685843057743,70.9056540508975,387423.756112603,5.28004842936759,-247.294234383582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:00:34 PM,8/6/2020 2:28:15 PM,196095,38.6215,-91.9151,5.37209891016368,False,12,2474,38.6215,-91.9151,5.33446336663599,6.79602679995579,0,205.019365321202,0,0,0,,1805
334,False,'00:00:00,11.9042612379056,0.62849734722485,71.2049066059774,389057.612691429,5.37684437491816,-118.486106999429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:58:54 PM,8/6/2020 2:38:29 PM,196709,38.629,-91.899,6.20489218418996,False,12,2484,38.629,-91.899,6.22354479497675,6.79602679995579,0,206.03783840093,0,0,0,,1805
336,False,'00:00:00,11.9606853271343,0.482447510766259,71.5228053614177,390793.273637876,5.46385429567969,59.6760166788264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:57:35 PM,8/6/2020 2:49:20 PM,197360,38.6415,-91.8877,5.88032879567252,False,12,2495,38.6415,-91.8877,5.88740606232614,6.79602679995579,0,207.109935316837,0,0,0,,1805
338,False,'00:00:00,14.2701694412154,0.284142379021565,76.1387715321165,415995.486844113,3.8625446681817,-81.8380603177323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:56:01 PM,8/6/2020 6:49:17 PM,211757,38.7045,-91.6368,3.58053046974154,False,15,2652,38.7045,-91.6368,3.8625446681817,6.79602679995579,0,221.642552808682,0,0,0,,1805
340,False,'00:00:00,14.3256639361346,0.279305306074515,76.4082171991332,417466.604026635,4.13054804755279,-38.2885435890966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:39:49 PM,8/6/2020 6:58:29 PM,212309,38.7002,-91.6209,6.26499227160554,False,15,2661,38.7002,-91.6209,6.25944621175059,6.79602679995579,0,222.555742792767,0,0,0,,1805
342,False,'00:00:00,14.4096539030497,0.118523415095063,76.8160185980123,419693.114668241,4.45809483799751,163.66608360651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:23:36 PM,8/6/2020 7:12:44 PM,213164,38.6865,-91.6023,5.65060571455524,False,15,2675,38.6865,-91.6023,5.57417488764549,6.79602679995579,0,223.936456771086,0,0,0,,1805
344,False,'00:00:00,14.4630396053922,0.928107910306942,77.0752253210895,421108.329350911,4.58415430448404,-140.814988720002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:18:15 PM,8/6/2020 7:22:30 PM,213750,38.6817,-91.5874,5.22608659881207,False,15,2683,38.6817,-91.5874,5.21274996000192,6.79602679995579,0,224.818943598278,0,0,0,,1805
346,False,'00:00:00,14.5340998508994,0.599037843799551,77.4202482873665,422992.082835145,4.82098753053526,169.036148460146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:09:37 PM,8/6/2020 7:34:07 PM,214447,38.6791,-91.5666,6.62649585286648,False,15,2695,38.6791,-91.5666,6.80301251112924,6.79602679995579,0,225.96476486612,0,0,0,,1805
348,False,'00:00:00,14.5966188388255,0.92464059689792,77.7238003861376,424649.41402639,5.01812072830474,-95.6313147605561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:03:24 PM,8/6/2020 7:43:58 PM,215038,38.6757,-91.5485,6.30659817928318,False,15,2705,38.6757,-91.5485,6.25935888931479,6.79602679995579,0,227.000160171073,0,0,0,,1805
350,False,'00:00:00,14.6677900066309,0.598686355767363,78.0693619199368,426536.107977044,5.25465588296722,66.6749381595735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:57:00 PM,8/6/2020 7:54:31 PM,215671,38.6846,-91.5304,6.21227074305569,False,15,2717,38.6846,-91.5304,6.21207309460831,6.79602679995579,0,228.162018892425,0,0,0,,1805
352,False,'00:00:00,14.7288791317004,0.645788794533909,78.3659715219481,428155.534582975,5.41418641715482,30.6281468164543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:53:20 PM,8/6/2020 8:03:51 PM,216231,38.6918,-91.5144,6.91935104365015,False,15,2727,38.6918,-91.5144,6.94444678509946,6.79602679995579,0,229.160641816521,0,0,0,,1805
354,False,'00:00:00,14.8020152569252,0.68231632401189,78.7210736284345,430094.318072001,5.55124901674889,-67.579176766471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:50:35 PM,8/6/2020 8:15:21 PM,216921,38.6986,-91.4939,6.2624589945605,False,15,2739,38.6986,-91.4939,6.25819658710269,6.79602679995579,0,230.363420100712,0,0,0,,1805
356,False,'00:00:00,14.8657156321624,0.200914558927082,79.0303617861159,431782.966949354,5.58027609361686,-206.948729686565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:50:04 PM,8/6/2020 8:26:18 PM,217578,38.7028,-91.4752,5.62800889216661,False,15,2751,38.7028,-91.4752,5.59382763013279,6.79602679995579,0,231.414107049796,0,0,0,,1805
358,False,'00:00:00,14.928237956971,0.552394259425803,79.3339300866474,433440.386598834,5.71598526543778,-317.284511390952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:48:03 PM,8/6/2020 8:35:39 PM,218139,38.7061,-91.4568,7.01168929667543,False,15,2761,38.7061,-91.4568,7.09516698441053,6.79602679995579,0,232.433314205589,0,0,0,,1805
360,False,'00:00:00,14.9826762636405,0.487926994477463,79.5982475810798,434883.505027888,5.73201867506279,228.765213483423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 8:47:50 PM,8/6/2020 8:44:51 PM,218691,38.7083,-91.4404,5.67752812470686,False,15,2770,38.7083,-91.4404,5.59822164156637,6.79602679995579,0,233.334338949233,0,0,0,,1805
362,False,'00:00:00,15.0050184238817,0.185811971384228,79.7065809686397,435474.982744507,5.73201867506279,354.010051857223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:05:18 AM,8/6/2020 9:14:47 PM,220487,38.7091,-91.4337,1.45672989049352,True,16,2776,38.7091,-91.4337,1.16769208410897,6.79602679995579,0,233.731858983295,0,0,0,,1805
364,False,'00:00:00,15.0531304339041,0.0589024140899263,79.9387841349838,436742.763635649,5.66370286768288,-33.6156577226154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:08:08 AM,8/6/2020 9:23:54 PM,221034,38.7103,-91.4195,5.29545296512432,False,16,2784,38.7103,-91.4195,5.3281577999144,6.79602679995579,0,234.509880108364,0,0,0,,1805
366,False,'00:00:00,15.1091397445151,0.184222447894094,80.2091020714527,438218.643227576,5.67244167862782,-245.203982785251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:07:47 AM,8/6/2020 9:33:30 PM,221610,38.7083,-91.4028,5.62642474812417,False,16,2794,38.7083,-91.4028,5.66894730186672,6.79602679995579,0,235.421837996909,0,0,0,,1805
368,False,'00:00:00,15.1587018852026,0.375197640467548,80.4483040086211,439524.635948695,5.68291433196567,50.4873260259455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:07:24 AM,8/6/2020 9:41:58 PM,222118,38.7059,-91.3881,6.11384315953564,False,16,2802,38.7059,-91.3881,6.09753776288848,6.79602679995579,0,236.232663182598,0,0,0,,1805
370,False,'00:00:00,15.2238332653352,0.986232071550845,80.7626478219042,441240.887651905,5.73750048577657,38.3083780551661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:05:24 AM,8/6/2020 9:52:30 PM,222750,38.6995,-91.3704,5.62451231771125,False,16,2812,38.6995,-91.3704,5.65785535690972,6.79602679995579,0,237.285922408743,0,0,0,,1805
372,False,'00:00:00,15.279599588456,0.0176771480251805,81.0317930269787,442710.364374845,5.76872660779083,-330.876049861651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:04:20 AM,8/6/2020 10:01:39 PM,223299,38.6961,-91.3545,5.80902935763478,False,16,2822,38.6961,-91.3545,5.90425665975576,6.79602679995579,0,238.182230174854,0,0,0,,1805
374,False,'00:00:00,15.3363211524797,0.269747877974422,81.3055485146451,444205.012279837,5.74190058987424,-92.6205133016758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:05:12 AM,8/6/2020 10:11:39 PM,223899,38.6983,-91.3388,5.3341447364215,False,16,2831,38.6983,-91.3388,5.63329580497385,6.79602679995579,0,239.060944529801,0,0,0,,1805
376,False,'00:00:00,15.400379318442,0.00825807021700081,81.614712670533,445892.984133243,5.7597362207042,397.300600820553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:04:40 AM,8/6/2020 10:22:24 PM,224544,38.7079,-91.325,5.62929013364499,False,16,2842,38.7079,-91.325,6.08100547857028,6.79602679995579,0,240.066782274013,0,0,0,,1805
378,False,'00:00:00,15.4742196205277,0.0894662920663856,81.9710883850402,447838.72125661,5.72421196622677,276.697082800669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:05:41 AM,8/6/2020 10:35:27 PM,225327,38.7021,-91.3068,5.23401794846845,False,16,2854,38.7021,-91.3068,5.58294630012388,6.79602679995579,0,241.163245491381,0,0,0,,1805
380,False,'00:00:00,15.5311880982247,0.448793103938851,82.2460355530528,449339.875487915,5.73268093370442,37.7889661119613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:05:27 AM,8/6/2020 10:45:07 PM,225907,38.6917,-91.2959,5.7765715059906,False,16,2863,38.6917,-91.2959,5.73084823178013,6.79602679995579,0,242.095528775911,0,0,0,,1805
382,False,'00:00:00,15.5994762405251,0.627171219789395,82.5756148588962,451139.309805037,5.81429406647856,62.3008477287419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:03:27 AM,8/6/2020 10:55:47 PM,226547,38.6821,-91.2793,6.28335006157051,False,16,2874,38.6821,-91.2793,6.28808325747771,6.79602679995579,0,243.211959331162,0,0,0,,1805
384,False,'00:00:00,15.6729154871116,0.67733508108242,82.9300549578103,453074.478870698,5.86865529978713,109.361036840805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:02:14 AM,8/6/2020 11:07:29 PM,227249,38.6698,-91.264,5.87723793739935,False,16,2886,38.6698,-91.264,5.91037772883911,6.79602679995579,0,244.401282028331,0,0,0,,1805
386,False,'00:00:00,15.7367828020398,0.182619978626739,83.2382980086688,454757.421682625,5.85675695588688,-283.737801967638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:02:28 AM,8/6/2020 11:18:19 PM,227899,38.6611,-91.2487,5.62151713351968,False,16,2897,38.6611,-91.2487,5.73409387277219,6.79602679995579,0,245.432237341027,0,0,0,,1805
388,False,'00:00:00,15.7974934097634,0.0418829153105232,83.5313058322359,456357.183328953,5.90728985129591,-11.6839616849542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:01:33 AM,8/6/2020 11:27:53 PM,228473,38.6533,-91.2334,6.34329255213772,False,16,2907,38.6533,-91.2334,6.38430956386178,6.79602679995579,0,246.42229657558,0,0,0,,1805
390,False,'00:00:00,15.8590365759574,0.921447115257964,83.8283318357312,457978.883400198,5.94224034551995,490.749330749051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:00:59 AM,8/6/2020 11:37:41 PM,229061,38.6399,-91.2276,5.90245513717889,False,16,2916,38.6399,-91.2276,6.05716306844211,6.79602679995579,0,247.412312838131,0,0,0,,1805
392,False,'00:00:00,15.9260506781422,0.890946609993301,84.1517622372,459744.745981024,5.99245845330925,-261.34424183764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 12:00:16 AM,8/6/2020 11:48:09 PM,229689,38.6246,-91.2273,6.32793373887741,False,16,2927,38.6246,-91.2273,6.31821249474615,6.79602679995579,0,248.472368849211,0,0,0,,1805
394,False,'00:00:00,15.9886375967786,0.160899960755767,84.4538257068481,461393.949567526,5.91062421430629,-247.414110980655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 2:14:22 AM,8/6/2020 11:59:24 PM,230364,38.6169,-91.2132,5.26130850788126,True,17,2938,38.6169,-91.2132,5.37107780638125,6.79602679995579,0,249.410591739854,0,0,0,,1805
396,False,'00:00:00,16.9602556565017,0.671282292087696,88.2196829848517,481954.745404151,5.84161734581423,122.119167134363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:55:50 AM,8/7/2020 8:50:29 AM,262229,38.567,-91.0173,4.86728019195493,False,17,3065,38.567,-91.0173,4.8450769802377,6.79602679995579,0,260.618749880991,0,0,0,,1805
398,False,'00:00:00,17.0294158289255,0.482699621322051,88.4778881907802,483364.492011932,5.7389039687583,-110.044926800849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:03:12 AM,8/7/2020 9:00:47 AM,262847,38.5595,-91.0043,5.38350978549267,False,18,3074,38.5595,-91.0043,5.43373043621321,6.79602679995579,0,261.493186984906,0,0,0,,1805
400,False,'00:00:00,17.0967774731216,0.622359232486593,88.7174397389214,484672.393536093,5.61909618772047,-172.754721549054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:07:07 AM,8/7/2020 9:10:46 AM,263446,38.5552,-90.9906,4.39447226875863,False,18,3084,38.5552,-90.9906,4.43344943863976,6.79602679995579,0,262.297371927011,0,0,0,,1805
402,False,'00:00:00,17.1545379959585,0.569364344022399,88.9228477694432,485793.878570439,5.3932927221019,-291.045244693575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:14:35 AM,8/7/2020 9:21:07 AM,264067,38.5539,-90.9779,3.90359650825962,False,18,3091,38.5539,-90.9779,3.85926684450954,6.79602679995579,0,262.992453586777,0,0,0,,1805
404,False,'00:00:00,17.2107380111754,0.258960245314061,89.1227063211669,486885.064607201,5.22963737485133,-151.730124059079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 11:20:06 AM,8/7/2020 9:30:52 AM,264652,38.5498,-90.9663,4.29982370494099,False,18,3100,38.5498,-90.9663,4.26887790063439,6.79602679995579,0,263.681991594087,0,0,0,,1805
