index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,4.22189790357814,0.835002603749277,16.6110960661096,90986.7858945355,6.76353059055083,35.0884777689811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:52 PM,8/4/2020 4:23:21 PM,30201,39.2067,-93.8018,6.99898596476661,False,5,605,39.2067,-93.8018,7.01423329709546,10.3198717012904,0,57.9283707810783,0,0,0,,9165
272,False,'00:00:00,4.23262060144772,0.37215698455931,16.6836805621057,91383.082114203,6.7811749464308,9.5453091581526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:16 PM,8/4/2020 4:25:21 PM,30321,39.2044,-93.7983,7.12984721730377,False,5,608,39.2044,-93.7983,7.12552198965478,10.3198717012904,0,58.1743503439683,0,0,0,,9165
274,False,'00:00:00,4.25380269423968,0.258195620691741,16.8270671937302,92165.9432374199,6.81017681220223,5.52911965744439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:19 PM,8/4/2020 4:29:21 PM,30561,39.2011,-93.7904,7.21929671497109,False,5,613,39.2011,-93.7904,7.25217316168061,10.3198717012904,0,58.656907364858,0,0,0,,9165
276,False,'00:00:00,4.27416031673777,0.940833585758906,16.9648727895489,92918.3330683687,6.82127942326031,37.9689805547618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:58 PM,8/4/2020 4:33:21 PM,30801,39.1997,-93.7819,6.66264178811805,False,5,617,39.1997,-93.7819,6.63937335663196,10.3198717012904,0,59.1242016748817,0,0,0,,9165
278,False,'00:00:00,4.28415703328177,0.208172152861132,17.0325429450254,93287.7980130735,6.80384216377706,94.0093747167846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:31 PM,8/4/2020 4:35:33 PM,30933,39.2,-93.7776,6.50268454551943,False,5,620,39.2,-93.7776,6.40916544543874,10.3198717012904,0,59.3557802253563,0,0,0,,9165
280,False,'00:00:00,4.30083269286731,0.0480840733641657,17.1454244568558,93904.1075402643,6.80649072689069,94.4493401041706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:26 PM,8/4/2020 4:38:54 PM,31134,39.2022,-93.771,7.07194529310419,False,5,624,39.2022,-93.771,7.04835711648309,10.3198717012904,0,59.7409286421195,0,0,0,,9165
282,False,'00:00:00,4.32107183761067,0.636738083054615,17.2824280485317,94652.1185957513,6.81430105850009,-30.8244416687642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:12 PM,8/4/2020 4:42:55 PM,31375,39.2057,-93.7636,7.27561441254515,False,5,628,39.2057,-93.7636,7.24965976157699,10.3198717012904,0,60.2058224101645,0,0,0,,9165
284,False,'00:00:00,4.33595061095032,0.979011992898497,17.3831460093503,95202.0176696139,6.81676958394243,56.9356661268693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:07 PM,8/4/2020 4:45:54 PM,31554,39.2077,-93.7578,6.91181640655623,False,5,631,39.2077,-93.7578,6.91168728692267,10.3198717012904,0,60.5469452308794,0,0,0,,9165
286,False,'00:00:00,4.35451392003384,0.308965194573504,17.5088054702654,95888.0921355544,6.79253016250678,132.698773536939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:50 PM,8/4/2020 4:49:54 PM,31794,39.2093,-93.7502,5.78525523885839,False,5,636,39.2093,-93.7502,5.82137719134348,10.3198717012904,0,60.9702454046754,0,0,0,,9165
288,False,'00:00:00,4.37290397735168,0.535316905044992,17.6332921487105,96567.7634536472,6.76377264886281,116.261022061634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:41 PM,8/4/2020 4:53:56 PM,32036,39.2102,-93.7425,6.47860953325591,False,5,640,39.2102,-93.7425,6.53108452997231,10.3198717012904,0,61.3882339854243,0,0,0,,9165
290,False,'00:00:00,4.38269754120219,0.78528614442913,17.6995871152143,96929.720153186,6.76330277550723,131.918409806477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:41 PM,8/4/2020 4:55:56 PM,32156,39.2101,-93.7384,6.77348649198204,False,5,642,39.2101,-93.7384,6.75509999684049,10.3198717012904,0,61.6090645837247,0,0,0,,9165
292,False,'00:00:00,4.40719022447925,0.374134463105221,17.8653839224059,97834.936164144,6.78470897543928,141.357281651983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:05 PM,8/4/2020 5:00:42 PM,32442,39.2077,-93.7286,7.11450101449305,False,5,648,39.2077,-93.7286,7.20251049078172,10.3198717012904,0,62.161427028841,0,0,0,,9165
294,False,'00:00:00,4.42329094620078,0.934200718435367,17.9743735428862,98429.9967757333,6.78504947652565,104.851761671699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:05 PM,8/4/2020 5:03:58 PM,32638,39.2058,-93.7221,6.93448640621472,False,5,651,39.2058,-93.7221,6.83015190801718,10.3198717012904,0,62.5340111337241,0,0,0,,9165
296,False,'00:00:00,4.43396457501125,0.416668318001246,18.046625878733,98824.4794702164,6.80124085755153,12.7038981028477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:38 PM,8/4/2020 5:05:58 PM,32758,39.2056,-93.7175,6.9097688841697,False,5,654,39.2056,-93.7175,6.88584722967245,10.3198717012904,0,62.7810018369351,0,0,0,,9165
298,False,'00:00:00,4.45846132821522,0.0621148374350735,18.2124502362294,99729.845900096,6.81963838255739,49.4255801251337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:09 PM,8/4/2020 5:10:44 PM,33044,39.2063,-93.7071,6.89303252107933,False,5,660,39.2063,-93.7071,6.85358908537939,10.3198717012904,0,63.3449941456369,0,0,0,,9165
300,False,'00:00:00,4.47477536547405,0.673694605238408,18.3228838403928,100332.790361632,6.82578286651089,33.9475377457528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:59 PM,8/4/2020 5:13:58 PM,33238,39.2088,-93.7009,7.06711687830035,False,5,663,39.2088,-93.7009,7.05414254224262,10.3198717012904,0,63.7202090579481,0,0,0,,9165
302,False,'00:00:00,4.48510774274955,0.0431835993349043,18.3928261633142,100714.660867008,6.83412763641204,10.1653530892826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:46 PM,8/4/2020 5:15:58 PM,33358,39.211,-93.6975,7.67772671359018,False,5,666,39.211,-93.6975,7.66718742381279,10.3198717012904,0,63.9577130902589,0,0,0,,9165
304,False,'00:00:00,4.64230814381978,0.934148989195526,19.456953122858,106524.572274757,6.67173780774385,172.856664136021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:12 PM,8/4/2020 5:49:20 PM,35360,39.2333,-93.6478,5.49347296034945,False,5,701,39.2333,-93.6478,6.47400977650819,10.3198717012904,0,67.0503403117474,0,0,0,,9165
306,False,'00:00:00,4.68654616376105,0.12670569411657,19.7564108172141,108159.548871275,6.62249051141271,24.8935572271013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:13 PM,8/4/2020 5:59:00 PM,35940,39.2299,-93.6297,6.17825277704662,False,5,712,39.2299,-93.6297,6.1857100772319,10.3198717012904,0,68.0642630288277,0,0,0,,9165
308,False,'00:00:00,4.74212789314645,0.869392781886463,20.1326567828375,110213.773424267,6.64699793669043,-135.605485507569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:43 PM,8/4/2020 6:10:16 PM,36616,39.2386,-93.6089,6.47461963696652,False,5,725,39.2386,-93.6089,6.47878785211415,10.3198717012904,0,69.3367677207832,0,0,0,,9165
310,False,'00:00:00,4.78813181850803,0.571259599338162,20.4440683116175,111914.015465253,6.6015196669371,64.4357178631124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:31 PM,8/4/2020 6:20:18 PM,37218,39.2426,-93.5904,6.33262282703824,False,5,736,39.2426,-93.5904,6.35827389325065,10.3198717012904,0,70.3862527326268,0,0,0,,9165
312,False,'00:00:00,4.83788688094352,0.994979754395834,20.7808721807611,113752.89439221,6.59948076260267,89.6932930192424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:32 PM,8/4/2020 6:30:42 PM,37842,39.2343,-93.5733,6.32012334696743,False,5,747,39.2343,-93.5733,6.45365488236566,10.3198717012904,0,71.5005363989792,0,0,0,,9165
314,False,'00:00:00,4.8910524293,0.203502668098652,21.1407624414722,115717.820205329,6.6995985192658,-57.4892136920978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:07 PM,8/4/2020 6:40:43 PM,38443,39.2194,-93.5617,7.46100167052948,False,5,761,39.2194,-93.5617,7.62714763984268,10.3198717012904,0,72.7043658058406,0,0,0,,9165
316,False,'00:00:00,4.94752678555308,0.226000437096361,21.5230508109843,117805.035024161,6.84567614204235,36.2551948105722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:17 PM,8/4/2020 6:50:44 PM,39044,39.2146,-93.5386,7.49400086065037,False,5,775,39.2146,-93.5386,7.49070709217813,10.3198717012904,0,73.9915503754751,0,0,0,,9165
318,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.82995070726733,178.162064726134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:39:20 PM,8/4/2020 7:09:46 PM,40186,39.2135,-93.5163,2.77921039648654,True,6,787,39.2135,-93.5163,2.76632947152254,10.3198717012904,0,75.1893960110713,0,0,0,,9165
320,False,'00:00:00,5.21867218953157,0.280669426114899,23.8557885878065,130541.297083208,5.28334198634097,22.6110659536442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:01:06 AM,8/4/2020 8:28:53 PM,44933,39.2918,-93.4844,4.46090889640632,False,6,859,39.2918,-93.4844,5.28334198634097,10.3198717012904,0,80.8694261197405,0,0,0,,9165
322,False,'00:00:00,5.24759778720322,0.972360445865342,24.1173735455021,131969.49643121,5.28603142615904,18.2713746924917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:00:54 AM,8/4/2020 8:38:53 PM,45533,39.2942,-93.469,4.64937394965246,False,6,867,39.2942,-93.469,4.73645396661489,10.3198717012904,0,81.7356436507044,0,0,0,,9165
324,False,'00:00:00,5.27102149896253,0.136572305787066,24.3292028988378,133126.04054975,5.14977486072263,38.5807982775182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:09:29 AM,8/4/2020 8:48:55 PM,46135,39.2882,-93.4585,4.32454514748494,False,6,875,39.2882,-93.4585,4.36637102473964,10.3198717012904,0,82.4464089074265,0,0,0,,9165
326,False,'00:00:00,5.30127224436157,0.459968461235778,24.6027716611947,134619.66897347,5.21061942636825,-71.3584270319106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:05:45 AM,8/4/2020 8:58:55 PM,46735,39.2754,-93.4545,6.16138976155772,False,6,884,39.2754,-93.4545,6.1862518039239,10.3198717012904,0,83.3692675326412,0,0,0,,9165
328,False,'00:00:00,5.33093008031677,0.517819291463282,24.8709785225273,136084.022535155,5.2428603107568,-79.7827054377634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:03:51 AM,8/4/2020 9:08:57 PM,47337,39.2675,-93.4427,5.49597421424643,False,6,893,39.2675,-93.4427,5.51204664633774,10.3198717012904,0,84.2638017923634,0,0,0,,9165
330,False,'00:00:00,5.52615208609607,0.427646837338239,26.6364438623524,145723.095322329,5.25717074058624,-41.2945222380952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:02:59 AM,8/4/2020 10:17:04 PM,51424,39.2264,-93.3935,3.3730738368459,False,6,953,39.2264,-93.3935,5.25659134751549,10.3198717012904,0,88.2635142910125,0,0,0,,9165
332,False,'00:00:00,5.55168150922958,0.25869862877566,26.8673159482529,146983.608791679,5.17832055233446,5.76400311279763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:06:27 AM,8/4/2020 10:27:05 PM,52025,39.2285,-93.3792,4.52588520249694,False,6,961,39.2285,-93.3792,4.53138772719077,10.3198717012904,0,89.0434867893381,0,0,0,,9165
334,False,'00:00:00,5.57726966362494,0.146508444824962,27.0987191628382,148247.022112948,5.11482270722136,-14.6168653466364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:09:13 AM,8/4/2020 10:37:05 PM,52625,39.2342,-93.3667,4.88685193767311,False,6,969,39.2342,-93.3667,4.90151699525125,10.3198717012904,0,89.8253945560184,0,0,0,,9165
336,False,'00:00:00,5.60432359388018,0.450006500364492,27.3433779346862,149582.808014073,5.09451497343312,16.7851053881449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:10:04 AM,8/4/2020 10:47:06 PM,53226,39.2425,-93.3557,4.78195121707541,False,6,977,39.2425,-93.3557,4.85937497793731,10.3198717012904,0,90.6485208002204,0,0,0,,9165
338,False,'00:00:00,5.63248330036593,0.0111409550012737,27.5980366530094,150973.191538707,5.10579313849024,-12.0808442221986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:09:37 AM,8/4/2020 10:57:07 PM,53827,39.2467,-93.3406,5.20690497947956,False,6,986,39.2467,-93.3406,5.20791171456178,10.3198717012904,0,91.5085929967081,0,0,0,,9165
340,False,'00:00:00,5.65949729269816,0.254274944909038,27.8423342513384,152307.005507697,5.0846545752975,-45.8616485075557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:10:25 AM,8/4/2020 11:07:09 PM,54429,39.2538,-93.329,4.73323291810025,False,6,994,39.2538,-93.329,4.86520773620031,10.3198717012904,0,92.3214569831565,0,0,0,,9165
342,False,'00:00:00,5.68668942054273,0.420775453009696,28.0882427954804,153649.614905062,5.07224316941158,-55.1876002959844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:10:51 AM,8/4/2020 11:17:09 PM,55029,39.2656,-93.3285,4.67050166362001,False,6,1002,39.2656,-93.3285,4.70869445342713,10.3198717012904,0,93.1456499897507,0,0,0,,9165
344,False,'00:00:00,5.71319121799969,0.505291595341195,28.3279084247038,154958.139288156,5.04324788608961,-41.5373880666328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:11:52 AM,8/4/2020 11:27:11 PM,55631,39.2754,-93.3364,4.83697478272024,False,6,1010,39.2754,-93.3364,4.86667478317164,10.3198717012904,0,93.949767769204,0,0,0,,9165
346,False,'00:00:00,5.74088577864931,0.932665558122672,28.5783606559131,156325.556269888,5.11512469594718,198.579016090245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:09:31 AM,8/4/2020 11:36:17 PM,56177,39.286,-93.3435,5.94308252818657,False,6,1018,39.286,-93.3435,6.0561404651107,10.3198717012904,0,94.788752268191,0,0,0,,9165
348,False,'00:00:00,5.75944405600069,0.646486202319456,28.746190072991,157241.869907177,5.16981012127318,213.704923781386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:07:51 AM,8/4/2020 11:42:12 PM,56532,39.294,-93.3444,5.54874951939219,False,6,1024,39.294,-93.3444,5.69800268831227,10.3198717012904,0,95.3446530801408,0,0,0,,9165
350,False,'00:00:00,5.79125387865996,0.306120043766187,29.0338581519391,158812.477660826,5.2630913700693,382.306279369796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:05:13 AM,8/4/2020 11:52:13 PM,57133,39.3061,-93.3372,5.54466489468151,False,6,1034,39.3061,-93.3372,5.84688438694146,10.3198717012904,0,96.2812722307565,0,0,0,,9165
352,False,'00:00:00,5.82162299560247,0.55724885698399,29.3084973922701,160311.950671169,5.30677559000502,439.752626301965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:04:05 AM,8/5/2020 12:02:13 AM,57733,39.3108,-93.3224,5.05726728410186,False,6,1043,39.3108,-93.3224,5.31583131562434,10.3198717012904,0,97.1522259473887,0,0,0,,9165
354,False,'00:00:00,5.84989529587039,0.158550207977904,29.5641743381189,161707.893505868,5.29277835416268,581.416935534943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:04:25 AM,8/5/2020 12:12:13 AM,58333,39.3098,-93.3069,5.02728026328854,False,6,1052,39.3098,-93.3069,5.22532195344536,10.3198717012904,0,97.9875326744011,0,0,0,,9165
356,False,'00:00:00,5.86682073576184,0.342386070846678,29.7172373976361,162543.585908563,5.33169731102571,152.856273650634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:03:33 AM,8/5/2020 12:17:35 AM,58655,39.309,-93.2973,6.35096235972787,False,6,1057,39.309,-93.2973,6.17467225626606,10.3198717012904,0,98.5044443644555,0,0,0,,9165
358,False,'00:00:00,5.97797536824054,0.372637354627739,30.7224501564067,168031.838059322,5.32223233488531,473.466879452245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:03:42 AM,8/5/2020 12:56:05 AM,60965,39.3251,-93.2421,4.90428224525164,False,6,1091,39.3251,-93.2421,5.181865704021,10.3198717012904,0,101.681419379817,0,0,0,,9165
360,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,5.19688394018439,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:11:32 AM,8/5/2020 1:06:05 AM,61565,39.3261,-93.2281,4.18742243857568,True,7,1098,39.3261,-93.2281,4.02095472229846,10.3198717012904,0,102.436200698956,0,0,0,,9165
362,False,'00:00:00,5.99934254499614,0.794207009995051,30.9156814974194,169086.840906882,5.19688394018439,326.095962332524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:11:35 PM,8/5/2020 5:05:11 AM,75911,39.3254,-93.2295,0.0192087178031158,True,7,1097,39.3254,-93.2295,0.017852461632359,10.3198717012904,0,102.532490973313,0,0,0,,9165
364,False,'00:00:00,6.2531872364431,0.0189793821625416,33.6765046755806,184160.36003326,4.69029652198876,24.1280112626616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:50:30 PM,8/5/2020 7:57:51 AM,86271,39.3983,-93.1583,3.16662710207483,False,7,1193,39.3983,-93.1583,4.69029652198876,10.3198717012904,0,108.863461607416,0,0,0,,9165
366,False,'00:00:00,6.28355506476546,0.141338079598074,34.0069306883485,185964.417193714,4.96837914616672,176.33944981652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:27:15 PM,8/5/2020 8:07:53 AM,86873,39.3835,-93.1498,6.70699228876216,False,7,1204,39.3835,-93.1498,6.67442535166532,10.3198717012904,0,109.987114308753,0,0,0,,9165
368,False,'00:00:00,6.31530308479272,0.779446676630874,34.3523742794911,187850.467202046,5.25251942235991,139.926800135345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:06:35 PM,8/5/2020 8:17:53 AM,87473,39.3766,-93.1303,7.07357190123825,False,7,1215,39.3766,-93.1303,7.01557843263051,10.3198717012904,0,111.167307732078,0,0,0,,9165
370,False,'00:00:00,6.34513542538402,0.861271676361444,34.6769737618275,189622.712720742,5.43719114112229,104.321733671115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:54:40 PM,8/5/2020 8:27:55 AM,88075,39.3822,-93.1111,6.68579746848849,False,7,1226,39.3822,-93.1111,6.67825817563082,10.3198717012904,0,112.270534673808,0,0,0,,9165
372,False,'00:00:00,6.36985150586542,0.927446711205187,34.9459042838927,191091.017319198,5.43235773507292,-115.379387604753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:54:52 PM,8/5/2020 8:37:57 AM,88677,39.3833,-93.0948,4.03067915566379,False,7,1235,39.3833,-93.0948,4.01879530151356,10.3198717012904,0,113.165226081093,0,0,0,,9165
374,False,'00:00:00,6.39956772985872,0.784621406347799,35.2692403257193,192856.364716044,5.59105710115339,17.6212583931725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:48 PM,8/5/2020 8:47:57 AM,89277,39.3727,-93.08,6.65031122503677,False,7,1246,39.3727,-93.08,6.65675488620967,10.3198717012904,0,114.257950957141,0,0,0,,9165
376,False,'00:00:00,6.42598728475327,0.498202344596553,35.5567059979512,194425.867371209,5.62540419817541,96.4668024729053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:58 PM,8/5/2020 8:57:59 AM,89879,39.3593,-93.0754,6.0329084884688,False,7,1256,39.3593,-93.0754,6.03443493275525,10.3198717012904,0,115.233023868498,0,0,0,,9165
378,False,'00:00:00,6.45407194835841,0.760043825548618,35.8622893711336,196094.28889737,5.70584759312457,206.300468706076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:39:53 PM,8/5/2020 9:07:59 AM,90479,39.3444,-93.0772,5.95403872240861,False,7,1266,39.3444,-93.0772,5.92624014983449,10.3198717012904,0,116.269767721864,0,0,0,,9165
380,False,'00:00:00,6.48576294054385,0.490812155823102,36.2071124542115,197976.951060998,5.89228245678958,106.04157167206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:31:12 PM,8/5/2020 9:17:55 AM,91075,39.3289,-93.0687,7.17085003023038,False,7,1278,39.3289,-93.0687,7.11771632156805,10.3198717012904,0,117.45447195441,0,0,0,,9165
382,False,'00:00:00,6.71397793230017,0.51754560623827,38.6902722303872,211534.485884711,5.90920581892574,96.0933527616805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:31:13 PM,8/5/2020 10:44:01 AM,96241,39.2834,-92.9601,4.63830139024508,False,7,1365,39.2834,-92.9601,5.90920581892574,10.3198717012904,0,124.077079149956,0,0,0,,9165
384,False,'00:00:00,6.74385533120941,0.577238739842603,39.015361982893,213309.408176348,6.00729372544946,81.3254734435854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:28:28 PM,8/5/2020 10:54:02 AM,96842,39.2702,-92.9498,7.01243373113201,False,7,1376,39.2702,-92.9498,6.97974092209682,10.3198717012904,0,125.183404751662,0,0,0,,9165
386,False,'00:00:00,6.76986327627546,0.0176216727458756,39.2983490143409,214854.458386296,5.97055806975625,21.9877170457977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:29:25 PM,8/5/2020 11:04:03 AM,97443,39.265,-92.9333,5.5102086927338,False,7,1386,39.265,-92.9333,5.48934037142793,10.3198717012904,0,126.146264468743,0,0,0,,9165
388,False,'00:00:00,6.8421334883993,0.629390090194709,40.0847061347934,219147.804366968,6.10917602008056,66.6914210211617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:26:32 PM,8/5/2020 11:29:19 AM,98959,39.2364,-92.9215,5.16632650973258,False,7,1412,39.2364,-92.9215,6.42613561635304,10.3198717012904,0,128.323629307628,0,0,0,,9165
390,False,'00:00:00,6.87894229745859,0.233298926904969,40.4852151169665,221334.499933285,6.12693800266448,13.8695834169682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:26:12 PM,8/5/2020 11:42:27 AM,99747,39.2219,-92.9068,4.53909611735535,False,7,1426,39.2219,-92.9068,4.51904476334035,10.3198717012904,0,129.616973013693,0,0,0,,9165
392,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,5.6328273237638,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:00:43 PM,8/5/2020 12:30:28 PM,102628,39.22,-92.8492,2.94953850744018,True,8,1474,39.22,-92.8492,4.62994492271219,10.3198717012904,0,133.111487774674,0,0,0,,9165
394,False,'00:00:00,7.51642164798343,0.393316650708505,46.5213078916418,254290.308406415,6.20026407088554,70.4011868872147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:04:31 PM,8/5/2020 3:39:27 PM,113967,39.06,-92.9359,4.64403171839971,False,8,1634,39.06,-92.9359,6.20026407088554,10.3198717012904,0,145.115017214765,0,0,0,,9165
396,False,'00:00:00,7.79629193433472,0.582691348645381,49.0786694176406,268252.969318614,5.52783640381521,47.014572243584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:10 PM,8/5/2020 5:14:38 PM,119678,38.9782,-92.8313,5.51343041826914,False,8,1720,38.9782,-92.8313,5.82449251474083,10.3198717012904,0,153.220186525551,0,0,0,,9165
398,False,'00:00:00,8.57480328679573,0.792153553099079,53.5820875316654,292840.693593315,4.73704664528322,-1025.18404126667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:28:41 PM,8/5/2020 8:04:43 PM,129883,38.9749,-92.5591,4.58365654257616,False,9,1879,38.9749,-92.5591,4.73704664528322,10.3198717012904,0,167.911917559305,0,0,0,,9165
400,False,'00:00:00,8.66211606419289,0.387294772942883,53.9834083032402,295031.821360568,4.90805172002465,135.100338588541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:37:10 PM,8/5/2020 8:32:46 PM,131566,38.9581,-92.5436,7.06129797034845,False,9,1893,38.9581,-92.5436,7.13111769166319,10.3198717012904,0,169.342033037847,0,0,0,,9165
402,False,'00:00:00,8.73319092102771,0.374499727040107,54.3100937808395,296815.455978625,5.14467677660668,50.4779173193572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:31:19 PM,8/5/2020 8:42:48 PM,132168,38.9461,-92.5303,6.43215111755127,False,9,1904,38.9461,-92.5303,6.42664092184629,10.3198717012904,0,170.450624985916,0,0,0,,9165
404,False,'00:00:00,8.8069123629807,0.766243777663649,54.6489439107764,298665.50706302,5.38582759962714,339.79856157313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:26:20 PM,8/5/2020 8:52:48 PM,132768,38.9367,-92.5131,6.58823104775199,False,9,1915,38.9367,-92.5131,6.83919714818988,10.3198717012904,0,171.581580230095,0,0,0,,9165
