index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.59994013701448,0.454313152270685,47.2844720465155,258457.025629036,6.69591261412596,221.330917717738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:36 PM,8/5/2020 1:58:15 PM,107895,38.9568,-93.1448,74.1360337778038,False,8,1660,39.0264,-92.9165,5.77159234981973,9.52862403545543,0,155.727981615587,0,0,0,Too fast(1),0726
274,False,'00:00:00,7.61418493063361,0.78080563598058,47.4146362294386,259167.694938241,6.68701138623931,96.8981112250824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:50 PM,8/5/2020 2:00:45 PM,108045,38.9529,-93.0868,512.459705326362,False,8,1664,39.0202,-92.9144,6.54206423089991,9.52862403545543,0,156.171438025996,0,0,0,Too fast(1),0726
276,False,'00:00:00,7.61418493063361,0.78080563598058,47.4146362294386,259167.694938241,6.68701138623931,96.8981112250824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:50 PM,8/5/2020 2:04:50 PM,108290,38.9462,-92.9939,74.081858893901,False,8,1664,39.0202,-92.9144,6.54206423089991,9.52862403545543,0,156.171438025996,0,0,0,Too fast(1);off race course(1),0726
278,False,'00:00:00,7.61418493063361,0.78080563598058,47.4146362294386,259167.694938241,6.68701138623931,96.8981112250824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:50 PM,8/5/2020 2:08:54 PM,108534,38.9346,-92.906,73.9233870657901,False,8,1664,39.0202,-92.9144,6.54206423089991,9.52862403545543,0,156.171438025996,0,0,0,Too fast(1);off race course(1),0726
280,False,'00:00:00,7.65017143560227,0.994436977107713,47.743468934267,260963.052969432,6.67838560633257,-207.42434607118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:03 PM,8/5/2020 2:10:54 PM,108654,38.9351,-92.8595,265.295265114824,False,8,1675,39.0098,-92.8999,6.6272287532223,9.52862403545543,0,157.231961280647,0,0,0,Too fast(1),0726
282,False,'00:00:00,7.66847678782345,0.651951833289189,47.9107371501989,261876.302565432,6.6750374953696,-199.279435200452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:08 PM,8/5/2020 2:14:46 PM,108886,39.0078,-92.8898,209.210802457939,False,8,1681,39.0078,-92.8898,6.63272954774662,9.52862403545543,0,157.792169289564,0,0,0,,0726
284,False,'00:00:00,7.66847678782345,0.651951833289189,47.9107371501989,261876.302565432,6.6750374953696,-199.279435200452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:08 PM,8/5/2020 2:16:55 PM,109015,38.9369,-92.7197,75.4696579005493,False,8,1681,39.0078,-92.8898,6.63272954774662,9.52862403545543,0,157.792169289564,0,0,0,Too fast(1),0726
286,False,'00:00:00,7.68642098851727,0.256557943446441,48.0747052836776,262771.53439906,6.66233858459331,-81.9747983832272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:26 PM,8/5/2020 2:19:54 PM,109194,39.0048,-92.8802,738.614398973647,False,8,1687,39.0048,-92.8802,6.50187053023839,9.52862403545543,0,158.348330729162,0,0,0,,0726
288,False,'00:00:00,7.68642098851727,0.256557943446441,48.0747052836776,262771.53439906,6.66233858459331,-81.9747983832272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:26 PM,8/5/2020 2:23:25 PM,109405,38.9445,-92.5686,74.6057662436587,False,8,1687,39.0048,-92.8802,6.50187053023839,9.52862403545543,0,158.348330729162,0,0,0,Too fast(1),0726
290,False,'00:00:00,7.70485469712429,0.809081310914508,48.2431463775416,263691.187664112,6.66675041560992,-7.4950296817693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:20 PM,8/5/2020 2:25:54 PM,109554,38.9726,-92.5224,1264.13478626694,False,8,1692,38.9991,-92.8725,6.72289312795846,9.52862403545543,0,158.919957545725,0,0,0,Too fast(1),0726
292,False,'00:00:00,7.70485469712429,0.809081310914508,48.2431463775416,263691.187664112,6.66675041560992,-7.4950296817693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:20 PM,8/5/2020 2:29:54 PM,109794,38.9716,-92.4283,76.0814941908375,False,8,1692,38.9991,-92.8725,6.72289312795846,9.52862403545543,0,158.919957545725,0,0,0,Too fast(1),0726
294,False,'00:00:00,7.72305027487643,0.518013058885105,48.4094115109122,264598.960638396,6.65022743196641,105.493780094631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:42 PM,8/5/2020 2:32:29 PM,109949,38.9678,-92.37,721.003550270826,False,8,1698,38.9923,-92.8668,6.44644396702981,9.52862403545543,0,159.481319740253,0,0,0,Too fast(1),0726
296,False,'00:00:00,7.72305027487643,0.518013058885105,48.4094115109122,264598.960638396,6.65022743196641,105.493780094631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:42 PM,8/5/2020 2:37:08 PM,110228,38.9611,-92.2795,65.895108805909,False,8,1698,38.9923,-92.8668,6.44644396702981,9.52862403545543,0,159.481319740253,0,0,0,Too fast(1),0726
298,False,'00:00:00,7.75630795498595,0.775589708778515,48.7133091224268,266258.178257206,6.37489333296563,-23.2094765255014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:53:33 PM,8/5/2020 2:42:27 PM,110547,38.9819,-92.8535,1250.23040650087,False,8,1708,38.9819,-92.8535,5.07044161802751,9.52862403545543,0,160.495601759606,0,0,0,,0726
300,False,'00:00:00,7.75630795498595,0.775589708778515,48.7133091224268,266258.178257206,6.37489333296563,-23.2094765255014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:53:33 PM,8/5/2020 2:46:40 PM,110800,38.9168,-92.294,69.2954095145652,False,8,1708,38.9819,-92.8535,5.07044161802751,9.52862403545543,0,160.495601759606,0,0,0,Too fast(1),0726
302,False,'00:00:00,7.77572957959273,0.781960003314466,48.8907774638835,267227.118412604,6.4280158185086,-122.179368020487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:52:25 PM,8/5/2020 2:48:50 PM,110930,38.8887,-92.2675,1461.74652548351,False,8,1714,38.9793,-92.843,7.10641608470492,9.52862403545543,0,161.088133695649,0,0,0,Too fast(1),0726
304,False,'00:00:00,7.79613804822247,0.558614748608836,49.0772632575655,268245.291977685,6.49738057893362,-99.2579847308255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:51:02 PM,8/5/2020 2:52:41 PM,111161,38.9786,-92.8314,1084.32616284983,False,8,1720,38.9786,-92.8314,7.37083780486812,9.52862403545543,0,161.713759276753,0,0,0,,0726
306,False,'00:00:00,7.79613804822247,0.558614748608836,49.0772632575655,268245.291977685,6.49738057893362,-99.2579847308255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:51:02 PM,8/5/2020 2:54:58 PM,111298,38.7823,-92.2525,75.220229205866,False,8,1720,38.9786,-92.8314,7.37083780486812,9.52862403545543,0,161.713759276753,0,0,0,Too fast(1),0726
308,False,'00:00:00,7.81621480540715,0.293822852697209,49.2607179824679,269246.91653898,6.54973402248275,229.016811839148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:50:03 PM,8/5/2020 2:57:52 PM,111472,38.9783,-92.8199,2302.73620207892,False,8,1726,38.9783,-92.8199,7.20440457541697,9.52862403545543,0,162.332485407564,0,0,0,,0726
310,False,'00:00:00,7.81621480540715,0.293822852697209,49.2607179824679,269246.91653898,6.54973402248275,229.016811839148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:50:03 PM,8/5/2020 3:01:03 PM,111663,38.6758,-92.2452,69.1751912896587,False,8,1726,38.9783,-92.8199,7.20440457541697,9.52862403545543,0,162.332485407564,0,0,0,Too fast(1),0726
312,False,'00:00:00,7.83679953077929,0.662981146382192,49.4488143515975,270273.883510319,6.57584068993875,119.212695279458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:49:35 PM,8/5/2020 3:03:26 PM,111806,38.9766,-92.8085,6741.01914031726,False,8,1733,38.9766,-92.8085,6.87802145755819,9.52862403545543,0,162.956665419706,0,0,0,,0726
314,False,'00:00:00,7.83679953077929,0.662981146382192,49.4488143515975,270273.883510319,6.57584068993875,119.212695279458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:49:35 PM,8/5/2020 3:07:37 PM,112057,38.5913,-92.1752,51.7597618893828,False,8,1733,38.9766,-92.8085,6.87802145755819,9.52862403545543,0,162.956665419706,0,0,0,Too fast(1),0726
316,False,'00:00:00,7.85647762675673,0.718438047834059,49.6286262430766,271255.618960383,6.62901377359459,-33.4961461627766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:48:42 PM,8/5/2020 3:12:46 PM,112366,38.5828,-92.1937,586.722450651733,False,8,1739,38.9736,-92.7979,7.32026386112053,9.52862403545543,0,163.563262942849,0,0,0,Too fast(1),0726
318,False,'00:00:00,7.87696874210155,0.197249881216101,49.8158672349334,272277.915750095,6.67631685258123,-18.0500156499126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:47:57 PM,8/5/2020 3:15:04 PM,112504,38.5817,-92.2395,1734.38066492166,False,8,1748,38.9712,-92.7867,7.25972149341652,9.52862403545543,0,164.188011884112,0,0,0,Too fast(1),0726
320,False,'00:00:00,7.91750180205177,0.783520438010545,50.1862448459299,274300.100309939,6.75045833460962,-161.144908938037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:54 PM,8/5/2020 3:24:11 PM,113051,38.9747,-92.7643,7.33490468587765,False,8,1762,38.9747,-92.7643,7.44184072510186,9.52862403545543,0,165.431235351609,0,0,0,,0726
322,False,'00:00:00,7.95066702950902,0.0366136390927974,50.4892976558795,275954.705488283,6.8101569756871,104.796060725708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:09 PM,8/5/2020 3:32:41 PM,113561,38.9812,-92.7472,7.18406994473046,False,8,1775,38.9812,-92.7472,7.23696883910083,9.52862403545543,0,166.454805243339,0,0,0,,0726
324,False,'00:00:00,7.98861509268963,0.746056400095792,50.8360544267732,277847.925184355,6.80667358873896,-67.7943794177377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:05:43 PM,8/5/2020 4:02:37 PM,115357,38.985,-92.726,6.7760321435099,False,8,1786,38.985,-92.726,6.76005346478913,9.52862403545543,0,167.62475071093,0,0,0,,0726
326,False,'00:00:00,8.04663597707552,0.582354589131278,51.1544415607519,279586.252575831,6.82960428152198,-45.7730913128516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:22:30 PM,8/5/2020 4:11:54 PM,115914,38.9821,-92.7065,7.13522225096131,False,9,1797,38.9821,-92.7065,7.11014347731397,9.52862403545543,0,168.70646163249,0,0,0,,0726
328,False,'00:00:00,8.08234134655326,0.127270299597933,51.318556216766,280482.284391963,6.73770050396741,190.641883203571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:25:09 PM,8/5/2020 6:52:29 PM,125549,38.5823,-92.2494,14.1565792779027,False,9,1803,38.9774,-92.6981,5.72675895086709,9.52862403545543,0,169.26296014674,0,0,0,off race course(1),0726
330,False,'00:00:00,10.9997628708776,0.971383313124048,66.1083643361426,361231.554148297,7.30413903603996,-2429.52603558188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:34:28 PM,8/5/2020 6:57:25 PM,125845,38.5923,-92.1739,40.8502505610505,True,12,2306,38.5923,-92.1739,22.8123074952154,9.52862403545543,0,208.980693217465,0,0,0,,0726
332,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 7:02:07 PM,126127,38.6445,-92.2009,66.3823224854321,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,,0726
334,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 7:06:43 PM,126403,38.6988,-92.2547,59.8623080078421,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
336,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 7:11:17 PM,126677,38.7721,-92.2521,66.1693460356335,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
338,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 7:16:52 PM,127012,38.7795,-92.2966,33.8953333846703,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
340,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 7:22:17 PM,127337,38.7898,-92.3518,39.4041002367812,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
342,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 7:29:22 PM,127762,38.8113,-92.3809,20.9777607701421,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
344,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 9:04:43 PM,133483,38.8095,-92.3801,9.02275156100672,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
346,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 9:08:58 PM,133738,38.7926,-92.372,17.3253037299223,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
348,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 9:14:29 PM,134069,38.7942,-92.3382,24.5315055496706,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
350,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 9:18:54 PM,134334,38.7824,-92.2986,30.1132894364588,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
352,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 9:23:54 PM,134634,38.7745,-92.2563,28.4118284272945,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
354,False,'00:00:00,10.8345766865928,0.499606070508804,64.8215014077092,354205.550774302,10.4946251927949,-3392.17908703873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:27:06 PM,8/5/2020 9:28:39 PM,134919,38.7111,-92.2547,62.8698569755102,False,11,2262,38.6445,-92.2009,49.3849300313591,10.4946251927949,0,212.879485122604,0,0,0,off race course(1),0726
356,False,'00:00:00,10.8109221728802,0.202520880781549,64.6372237883758,353199.433380925,10.4946251927949,-3934.12011079421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:02:00 PM,8/5/2020 9:33:26 PM,135206,38.6534,-92.2126,62.3947164049674,False,11,2256,38.6534,-92.2126,0.24789293972983,10.4946251927949,0,213.761825954869,0,0,0,,0726
358,False,'00:00:00,10.98563881587,0.378516820431333,65.9983325991236,360630.803797611,13.5666017130963,-4221.91203144702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:40:39 PM,8/5/2020 9:38:59 PM,135539,38.5986,-92.1754,37.013557193576,False,11,2302,38.5986,-92.1754,53.9131362464392,13.5666017130963,0,218.052392922703,0,0,0,,0726
360,False,'00:00:00,10.9894367269058,0.365741353150853,66.0279197642889,360792.343552689,13.0772678780816,2498.15739070214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:22:49 PM,8/5/2020 10:21:33 PM,138093,38.5824,-92.1867,1.09029785890193,False,11,2303,38.5824,-92.1867,0.249319679774486,13.5666017130963,0,219.379906501746,0,0,0,,0726
362,False,'00:00:00,10.9894367269058,0.365741353150853,66.0279197642889,360792.343552689,13.0772678780816,2498.15739070214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 10:22:49 PM,8/5/2020 10:25:42 PM,138342,38.5831,-92.2554,53.325542424489,False,11,2303,38.5824,-92.1867,0.249319679774486,13.5666017130963,0,219.379906501746,0,0,0,off race course(1),0726
364,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,13.0772678780816,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:22 AM,8/6/2020 12:57:41 AM,147461,38.587,-92.1772,2.4320700081647,True,12,2307,38.587,-92.1772,0.10736509609136,13.5666017130963,0,219.984149139988,0,0,0,,0726
366,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,13.0772678780816,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:22 AM,8/6/2020 9:42:01 AM,178921,38.5851,-92.2722,18.6927368658647,True,12,2307,38.587,-92.1772,0.10736509609136,13.5666017130963,0,219.984149139988,0,0,0,off race course(1),0726
368,False,'00:00:00,10.995906905537,0.993341563067254,66.0783249059585,361067.54512048,13.0772678780816,1014.48426684197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:15:25 AM,8/6/2020 9:47:14 AM,179234,38.5846,-92.1811,50.9349008906785,True,12,2304,38.5846,-92.1811,0.0122804892667429,13.5666017130963,0,220.252521224469,0,0,0,,0726
370,False,'00:00:00,10.9951409692893,0.800723645070589,66.0723579725436,361034.966907697,13.0772678780816,990.909423890975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:42:20 AM,8/6/2020 10:16:07 AM,180967,38.584,-92.2157,54.0074297087093,True,12,2304,38.5848,-92.1814,0.0452923368191734,13.5666017130963,0,220.273840318493,0,0,0,off race course(1),0726
372,False,'00:00:00,12.3909428998134,0.458892308131485,72.5214430495289,396245.627273248,13.0772678780816,-233.821975749606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:57:19 AM,8/6/2020 10:38:29 AM,182309,38.6729,-91.8453,70.08178024565,False,13,2529,38.6729,-91.8453,53.7271392482914,13.5666017130963,0,239.441228021926,0,0,0,,0726
374,False,'00:00:00,12.5783595979442,0.118745163740656,72.8939989444235,398279.704809165,12.367380988683,205.644055384946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:02:00 AM,8/6/2020 10:48:13 AM,182893,38.6791,-91.8238,7.72186240172122,False,13,2542,38.6791,-91.8238,7.70145250041777,13.5666017130963,0,240.684465148761,0,0,0,,0726
376,False,'00:00:00,12.7644346308434,0.751277933292543,73.2638878128686,400299.220936546,11.7223338602932,62.8619169925162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:06:12 AM,8/6/2020 10:58:05 AM,183485,38.6843,-91.8023,7.3662577472501,False,13,2554,38.6843,-91.8023,7.43717364679082,13.5666017130963,0,241.907903243041,0,0,0,,0726
378,False,'00:00:00,12.9446362396681,0.875401282333917,73.622101207442,402254.991410055,11.108134511153,33.0742542805242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:10:07 AM,8/6/2020 11:08:06 AM,184086,38.6825,-91.7801,7.03801129646857,False,13,2566,38.6825,-91.7801,7.04902004506812,13.5666017130963,0,243.116179270124,0,0,0,,0726
380,False,'00:00:00,12.9446362396681,0.875401282333917,73.622101207442,402254.991410055,11.108134511153,33.0742542805242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:10:07 AM,8/6/2020 11:11:19 AM,184279,38.5837,-92.2154,66.8562194140952,False,13,2566,38.6825,-91.7801,7.04902004506812,13.5666017130963,0,243.116179270124,0,0,0,Too fast(1),0726
382,False,'00:00:00,12.9446362396681,0.875401282333917,73.622101207442,402254.991410055,11.108134511153,33.0742542805242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:10:07 AM,8/6/2020 11:19:22 AM,184762,38.5887,-92.1773,9.82835452080453,False,13,2566,38.6825,-91.7801,7.04902004506812,13.5666017130963,0,243.116179270124,0,0,0,Too fast(1);off race course(1),0726
384,False,'00:00:00,12.9446362396681,0.875401282333917,73.622101207442,402254.991410055,11.108134511153,33.0742542805242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:10:07 AM,8/6/2020 11:24:17 AM,185057,38.5804,-92.0941,63.5187617122826,False,13,2566,38.6825,-91.7801,7.04902004506812,13.5666017130963,0,243.116179270124,0,0,0,Too fast(1);off race course(1),0726
386,False,'00:00:00,12.9446362396681,0.875401282333917,73.622101207442,402254.991410055,11.108134511153,33.0742542805242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:10:07 AM,8/6/2020 11:28:58 AM,185338,38.598,-92.0058,63.4509441314087,False,13,2566,38.6825,-91.7801,7.04902004506812,13.5666017130963,0,243.116179270124,0,0,0,Too fast(1);off race course(1),0726
388,False,'00:00:00,12.9446362396681,0.875401282333917,73.622101207442,402254.991410055,11.108134511153,33.0742542805242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:10:07 AM,8/6/2020 11:33:36 AM,185616,38.6339,-91.9388,50.1336987630465,False,13,2566,38.6825,-91.7801,7.04902004506812,13.5666017130963,0,243.116179270124,0,0,0,Too fast(1);off race course(1),0726
390,False,'00:00:00,12.9446362396681,0.875401282333917,73.622101207442,402254.991410055,11.108134511153,33.0742542805242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:10:07 AM,8/6/2020 11:37:38 AM,185858,38.6679,-91.8843,56.2661602646961,False,13,2566,38.6825,-91.7801,7.04902004506812,13.5666017130963,0,243.116179270124,0,0,0,Too fast(1);off race course(1),0726
392,False,'00:00:00,12.9446362396681,0.875401282333917,73.622101207442,402254.991410055,11.108134511153,33.0742542805242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:10:07 AM,8/6/2020 11:42:23 AM,186143,38.7007,-91.8159,58.8708140100709,False,13,2566,38.6825,-91.7801,7.04902004506812,13.5666017130963,0,243.116179270124,0,0,0,Too fast(1);off race course(1),0726
394,False,'00:00:00,13.7476056155584,0.494930345127836,74.5506690350664,407324.778211525,7.61156983308275,-2977.06279649421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 11:54:32 AM,8/6/2020 11:47:09 AM,186429,38.7122,-91.7384,50.607624217803,False,14,2598,38.7122,-91.7384,4.84028489617433,13.5666017130963,0,246.164181456682,0,0,0,,0726
396,False,'00:00:00,14.1108272843892,0.0998573774257288,75.3651082382627,411771.446510952,9.32594557964976,-5230.12685462273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:27:02 PM,8/6/2020 11:52:49 AM,186769,38.7195,-91.6778,34.6743870851434,False,15,2626,38.7195,-91.6778,27.8662478913088,13.5666017130963,0,249.49067382052,0,0,0,,0726
398,False,'00:00:00,14.3346282974193,0.757721341455689,76.4517423867979,417704.242479519,11.7952109424995,-2346.55927957819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:53:45 PM,8/6/2020 11:58:00 AM,187080,38.7043,-91.6141,43.200310829633,False,15,2662,38.7043,-91.6141,42.6729376181351,13.5666017130963,0,253.085632829772,0,0,0,,0726
400,False,'00:00:00,14.3346282974193,0.757721341455689,76.4517423867979,417704.242479519,11.7952109424995,-2346.55927957819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:53:45 PM,8/6/2020 12:03:17 PM,187397,38.7163,-91.5244,55.4714114830437,False,15,2662,38.7043,-91.6141,42.6729376181351,13.5666017130963,0,253.085632829772,0,0,0,off race course(1),0726
402,False,'00:00:00,14.3346282974193,0.757721341455689,76.4517423867979,417704.242479519,11.7952109424995,-2346.55927957819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:53:45 PM,8/6/2020 12:07:38 PM,187658,38.7279,-91.4565,54.6270724557415,False,15,2662,38.7043,-91.6141,42.6729376181351,13.5666017130963,0,253.085632829772,0,0,0,off race course(1),0726
