index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.36881868743819,0.687252041602773,45.1725611656385,246926.432395859,7.41529707197067,-120.230436223483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:58:57 PM,8/5/2020 10:20:38 AM,98438,39.0985,-92.9311,7.54535419017684,False,8,1588,39.0985,-92.9311,7.67406480127571,9.06128625280796,0,151.918409283913,0,0,0,,2112
274,False,'00:00:00,7.41006848186006,0.429102530883404,45.5494880576825,248984.374665184,7.43225733522845,-74.2496073214517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:58:27 PM,8/5/2020 10:30:49 AM,99049,39.0962,-92.9081,7.32329305845139,False,8,1601,39.0962,-92.9081,7.58515842291573,9.06128625280796,0,153.163304712447,0,0,0,,2112
276,False,'00:00:00,7.44999320847402,0.858589025888498,45.914306921127,250976.20962198,7.49700226164599,-46.0773271045237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:56:38 PM,8/5/2020 10:40:11 AM,99611,39.079,-92.91,7.99842281011161,False,8,1613,39.079,-92.91,8.06400434916648,9.06128625280796,0,154.393130114668,0,0,0,,2112
278,False,'00:00:00,7.48885478034673,0.904342950262299,46.2694110304012,252915.00404581,7.30660012389971,23.9509454429343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:50 PM,8/5/2020 10:51:43 AM,100303,39.0693,-92.9277,7.01691477033426,False,8,1625,39.0693,-92.9277,7.0801974397869,9.06128625280796,0,155.589906166167,0,0,0,,2112
280,False,'00:00:00,7.53076823950094,0.887910148511029,46.6524022698784,255006.056388155,7.32821516547681,-3.9652601249647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:16 PM,8/5/2020 11:02:11 AM,100931,39.0539,-92.9332,7.5836438423877,False,8,1638,39.0539,-92.9332,7.69413327915403,9.06128625280796,0,156.835330926948,0,0,0,,2112
282,False,'00:00:00,7.56871414411833,0.732256786332,46.9991393165397,256899.16839403,7.26087690119062,-25.1933188233303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:02:57 PM,8/5/2020 11:12:29 AM,101549,39.0399,-92.921,6.86732388821424,False,8,1650,39.0399,-92.921,6.8762209582536,9.06128625280796,0,158.010231487494,0,0,0,,2112
284,False,'00:00:00,7.60812436348236,0.988142144798743,47.3592567839805,258865.334708537,7.21819894172324,45.1528578847521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:03:59 PM,8/5/2020 11:23:01 AM,102181,39.0229,-92.915,7.14372460193415,False,8,1662,39.0229,-92.915,7.13971309341276,9.06128625280796,0,159.234286387102,0,0,0,,2112
286,False,'00:00:00,7.64578000294466,0.680586261636732,47.7033414842651,260743.965456012,7.00627510934179,-122.152204075066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:08:51 PM,8/5/2020 11:34:49 AM,102889,39.0103,-92.9023,5.27875121250152,False,8,1674,39.0103,-92.9023,5.41119712424857,9.06128625280796,0,160.379357097196,0,0,0,,2112
288,False,'00:00:00,7.68492473735692,0.792819418641507,48.0610330385793,262696.88679047,7.00466637517926,-82.6965925717768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:08:52 PM,8/5/2020 11:45:13 AM,103513,39.0052,-92.8809,6.8301555255603,False,8,1686,39.0052,-92.8809,6.85630844034749,9.06128625280796,0,161.582504863397,0,0,0,,2112
290,False,'00:00:00,7.72504615934214,0.136070515682289,48.4276492388593,264698.534831777,6.99445947485485,121.095325227994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:09:05 PM,8/5/2020 11:55:58 AM,104158,38.9915,-92.8663,6.75734256609241,False,8,1699,38.9915,-92.8663,6.78885634765686,9.06128625280796,0,162.824008945331,0,0,0,,2112
292,False,'00:00:00,7.76023401970018,0.97232500784556,48.7491841950529,266454.048676459,6.90663676628171,-45.4200629837201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:10:49 PM,8/5/2020 12:06:15 PM,104775,38.9811,-92.8515,6.62991366455483,False,8,1709,38.9811,-92.8515,6.63052412485159,9.06128625280796,0,163.91508753463,0,0,0,,2112
294,False,'00:00:00,7.79891271206803,0.992731061437376,49.1026172122805,268383.719286014,6.96868730169233,-19.8230034599122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:09:42 PM,8/5/2020 12:16:02 PM,105362,38.9784,-92.8298,7.7043994815895,False,8,1720,38.9784,-92.8298,7.72434704097263,9.06128625280796,0,165.105145952896,0,0,0,,2112
296,False,'00:00:00,7.83626192155086,0.492076516627212,49.4439018574035,270247.062315909,7.01830677828181,32.5841269061558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:08:53 PM,8/5/2020 12:25:30 PM,105930,38.9769,-92.8087,7.50898579867222,False,8,1733,38.9769,-92.8087,7.59565113063603,9.06128625280796,0,166.251096758731,0,0,0,,2112
298,False,'00:00:00,7.87521700471967,0.633954173003236,49.7998604417776,272190.52199569,7.05985457464698,-40.5439070651726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:08:16 PM,8/5/2020 12:35:24 PM,106524,38.9713,-92.7877,7.31451620919938,False,8,1747,38.9713,-92.7877,7.42214074543546,9.06128625280796,0,167.445746550202,0,0,0,,2112
300,False,'00:00:00,7.91571340904597,0.204985435097746,50.169903105883,274210.877815321,7.12485834532856,-229.82084819104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:07:24 PM,8/5/2020 12:45:24 PM,107124,38.9745,-92.7653,7.3771703640298,False,8,1762,38.9745,-92.7653,7.51615415515056,9.06128625280796,0,168.684082135374,0,0,0,,2112
302,False,'00:00:00,7.95591340945463,0.600087940822557,50.5372373296426,276216.446115171,7.12858461443262,-37.5515434540194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:07:20 PM,8/5/2020 12:55:50 PM,107750,38.9823,-92.7445,6.7860169747409,False,8,1776,38.9823,-92.7445,6.79858010898365,9.06128625280796,0,169.925902561885,0,0,0,,2112
304,False,'00:00:00,7.99520055344337,0.825581129345458,50.8962301752678,278176.472228966,7.17029691540852,74.8380245407666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:17:23 PM,8/5/2020 1:05:40 PM,108340,38.9848,-92.7222,7.54453608998888,True,9,1788,38.9848,-92.7222,7.56819367710616,9.06128625280796,0,171.139198044062,0,0,0,,2112
306,False,'00:00:00,8.06743989728981,0.827572703011432,51.2500638231637,280108.330198467,7.09281999423541,37.2470543786489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:19:31 PM,8/5/2020 1:16:31 PM,108991,38.9796,-92.7014,6.9025583002634,False,9,1800,38.9796,-92.7014,6.93828159283833,9.06128625280796,0,172.328400940974,0,0,0,,2112
308,False,'00:00:00,8.14197474322809,0.201024519191591,51.5926526489102,281978.793782742,7.06637810064438,-2.47318448297481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:20:13 PM,8/5/2020 1:26:37 PM,109597,38.9747,-92.6814,6.81169740109024,False,9,1812,38.9747,-92.6814,6.86205591389345,9.06128625280796,0,173.481323295066,0,0,0,,2112
310,False,'00:00:00,8.22072434460554,0.706470346333921,51.9546139989913,283955.027312153,6.82126141520367,88.608173508508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:26:24 PM,8/5/2020 1:39:31 PM,110371,38.9767,-92.6588,5.09389160002138,False,9,1823,38.9767,-92.6588,5.0955827336632,9.06128625280796,0,174.705134630974,0,0,0,,2112
312,False,'00:00:00,8.27964642595127,0.929677070201695,52.2254409713243,285433.686133802,6.87248542382553,37.1624904108992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:25:09 PM,8/5/2020 1:47:05 PM,110825,38.9763,-92.6419,7.76231664963033,False,9,1832,38.9763,-92.6419,7.76839091965548,9.06128625280796,0,175.619079569406,0,0,0,,2112
314,False,'00:00:00,8.3590664034763,0.264160929910787,52.5904836100874,287426.742857197,6.92678775902733,-32.3943129156011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:23:53 PM,8/5/2020 1:57:19 PM,111439,38.9725,-92.6195,7.17672791890267,False,9,1845,38.9725,-92.6195,7.17955909048332,9.06128625280796,0,176.853363471594,0,0,0,,2112
316,False,'00:00:00,8.43841756633685,0.634473894465471,52.9552099520258,289418.072665853,6.78290337057471,-1100.31236211986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:26:56 PM,8/5/2020 2:09:29 PM,112169,38.9696,-92.5977,5.26627170349288,False,9,1857,38.9696,-92.5977,5.4545473734643,9.06128625280796,0,178.065933125601,0,0,0,,2112
318,False,'00:00:00,8.50420149713044,0.794944066229161,53.2575764400739,291068.930669662,6.69258468790325,-690.878083707149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:28:49 PM,8/5/2020 2:19:31 PM,112771,38.9704,-92.5802,5.56195344504268,False,9,1867,38.9704,-92.5802,5.99037005395338,9.06128625280796,0,179.011483709403,0,0,0,,2112
320,False,'00:00:00,8.57452526108565,0.749449087903081,53.5808096260047,292833.716494756,6.65255719863052,1.59787392225673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:29:38 PM,8/5/2020 2:29:48 PM,113388,38.9723,-92.5605,6.62647581601472,False,9,1879,38.9723,-92.5605,6.71925375869623,9.06128625280796,0,180.093472298293,0,0,0,,2112
322,False,'00:00:00,8.6340684113068,0.973703734395867,53.8544912531514,294327.961136703,6.64585693266616,-51.2141735138664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:29:45 PM,8/5/2020 2:38:15 PM,113895,38.9636,-92.5476,6.76900026945203,False,9,1888,38.9636,-92.5476,6.74616502845955,9.06128625280796,0,181.020369054877,0,0,0,,2112
324,False,'00:00:00,8.70080118280423,0.332188209118896,54.1612189526362,296002.630445969,6.36709426058409,-94.4142490699143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:34:35 PM,8/5/2020 2:50:38 PM,114638,38.951,-92.5372,4.28467539379368,False,9,1899,38.951,-92.5372,4.32003798878957,9.06128625280796,0,182.056464125973,0,0,0,,2112
326,False,'00:00:00,8.76755877097548,0.716377594571168,54.4680607184352,297677.922533535,6.44502776297443,11.0023738005891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:33:18 PM,8/5/2020 2:59:34 PM,115174,38.9422,-92.5217,7.12561222766599,False,9,1909,38.9422,-92.5217,7.13586794203683,9.06128625280796,0,183.09168192974,0,0,0,,2112
328,False,'00:00:00,8.84224856598878,0.331448109186181,54.8113617455822,299552.274589016,6.49955862890814,-27.7692073822328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:32:29 PM,8/5/2020 3:09:47 PM,115787,38.9313,-92.5056,6.66184935745226,False,9,1921,38.9313,-92.5056,6.66721227974967,9.06128625280796,0,184.251033329051,0,0,0,,2112
330,False,'00:00:00,8.9152926248768,0.611648455364054,55.1470983805372,301385.326639741,6.50018687086407,-2.86948214659037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:32:27 PM,8/5/2020 3:20:16 PM,116416,38.9175,-92.4945,6.07990227544779,False,9,1932,38.9175,-92.4945,6.18814361885442,9.06128625280796,0,185.380129631147,0,0,0,,2112
332,False,'00:00:00,8.99470551179152,0.992883757321938,55.5121084283178,303378.205423165,6.60889733182445,-38.3114584224461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:56:56 PM,8/5/2020 3:30:28 PM,117028,38.9062,-92.4769,6.94635600920186,True,10,1944,38.9062,-92.4769,7.04879122105881,9.06128625280796,0,186.608324812898,0,0,0,,2112
334,False,'00:00:00,9.12306496556252,0.472649835055393,55.8789814856824,305381.255850618,6.57651865227662,51.8471854551224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:57:43 PM,8/5/2020 3:42:11 PM,117731,38.8894,-92.4778,7.35108848739551,False,10,1957,38.8894,-92.4778,7.46577194092884,9.06128625280796,0,187.826295081068,0,0,0,,2112
336,False,'00:00:00,9.25601965619138,0.991760358379249,56.2490461343423,307401.731701334,6.69415138888307,-14.7180025033839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:55:18 PM,8/5/2020 3:52:20 PM,118340,38.8726,-92.4763,7.28297177343318,False,10,1969,38.8726,-92.4763,7.33929501303671,9.06128625280796,0,189.074255793121,0,0,0,,2112
338,False,'00:00:00,9.38980859633988,0.646838871627087,56.621432824097,309434.885412454,6.74701253837858,439.82241267728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:54:18 PM,8/5/2020 4:03:04 PM,118984,38.8607,-92.4591,6.5635075887011,False,10,1982,38.8607,-92.4591,6.84328190446076,9.06128625280796,0,190.313591892606,0,0,0,,2112
340,False,'00:00:00,9.50538980389037,0.502231029224008,56.9431403077634,311191.341221179,6.74458441238047,145.464273909164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:54:21 PM,8/5/2020 4:12:49 PM,119569,38.8474,-92.449,7.06883057387762,False,10,1997,38.8474,-92.449,7.12571143412819,9.06128625280796,0,191.385924579635,0,0,0,,2112
342,False,'00:00:00,9.61363627025211,0.811139501835685,57.2444323520934,312836.332986229,6.57744665579164,-64.6790346029841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:57:00 PM,8/5/2020 4:23:44 PM,120224,38.8338,-92.442,6.53533395639482,False,10,2007,38.8338,-92.442,6.43818520185233,9.06128625280796,0,192.411345048441,0,0,0,,2112
344,False,'00:00:00,9.74619357327861,0.212012714323485,57.6133909163966,314850.769846894,6.72990740007039,9.33556206369394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:54:50 PM,8/5/2020 4:33:28 PM,120808,38.8207,-92.4262,7.62162467824896,False,10,2020,38.8207,-92.4262,7.64452668320558,9.06128625280796,0,193.660002929571,0,0,0,,2112
346,False,'00:00:00,9.87026001286462,0.890711147425109,57.9587161031856,316736.173392133,6.67758962836288,-495.839901524159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:55:28 PM,8/5/2020 4:44:28 PM,121468,38.8203,-92.4054,6.02430030019289,False,10,2031,38.8203,-92.4054,6.19258419605465,9.06128625280796,0,194.78218026442,0,0,0,,2112
348,False,'00:00:00,9.98973788117088,0.235737417431988,58.2912695102769,318551.845682189,6.70478756181769,184.947115615921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:51:41 PM,8/5/2020 4:54:19 PM,122059,38.8163,-92.3861,6.67213291633603,True,11,2043,38.8163,-92.3861,6.99248759752623,9.06128625280796,0,195.884972177729,0,0,0,,2112
350,False,'00:00:00,10.0069202191686,0.963719593069429,58.3737441087711,319002.139800146,6.70478756181769,-145.380339646673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:04:52 PM,8/5/2020 6:10:00 PM,126600,38.8134,-92.3824,0.339355202971812,True,11,2045,38.8134,-92.3824,0.29817801191429,9.06128625280796,0,196.232768614219,0,0,0,,2112
352,False,'00:00:00,10.0275212092145,0.396803538732563,58.5342336224299,319878.379094591,6.45298716129296,-41.3700411957064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:16:33 PM,8/5/2020 6:17:35 PM,127055,38.8058,-92.3795,4.57873784988809,False,11,2051,38.8058,-92.3795,4.57124911791983,9.06128625280796,0,196.781211443981,0,0,0,,2112
354,False,'00:00:00,10.0672025644034,0.828085054799312,58.8433664059234,321566.179661261,6.57018822647743,76.5393447074879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:11:10 PM,8/5/2020 6:26:02 PM,127562,38.7911,-92.3817,7.51099083452942,False,11,2061,38.7911,-92.3817,7.59345183331675,9.06128625280796,0,197.823619301185,0,0,0,,2112
356,False,'00:00:00,10.114267528781,0.320871517673689,59.2100203010282,323568.033508455,6.69190435476945,124.363921792193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:05:55 PM,8/5/2020 6:36:02 PM,128162,38.7775,-92.3959,7.07684264077844,False,11,2074,38.7775,-92.3959,7.21370374513301,9.06128625280796,0,199.050974229585,0,0,0,,2112
358,False,'00:00:00,10.1620787301031,0.844246676888096,59.5824876645164,325601.627681346,6.82141545604635,161.073880798752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:00:44 PM,8/5/2020 6:45:57 PM,128757,38.7652,-92.4104,7.23222832609407,False,11,2086,38.7652,-92.4104,7.49978057697083,9.06128625280796,0,200.280356127626,0,0,0,,2112
360,False,'00:00:00,10.2070544271119,0.783839960049407,59.9328653756531,327514.616956448,6.89965912408724,-81.845904383632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:57:49 PM,8/5/2020 6:55:35 PM,129335,38.7484,-92.4059,7.55427205898293,False,11,2098,38.7484,-92.4059,7.580017282447,9.06128625280796,0,201.471059184661,0,0,0,,2112
362,False,'00:00:00,10.2539083522386,0.117264723816296,60.2978751950773,329507.494493093,6.96439691497789,-76.1117473202827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:55:32 PM,8/5/2020 7:05:40 PM,129940,38.7359,-92.3908,7.21920807531198,False,11,2111,38.7359,-92.3908,7.30161985301895,9.06128625280796,0,202.69149085697,0,0,0,,2112
364,False,'00:00:00,10.2997684145996,0.0932072591987123,60.6551424471998,331458.09922602,7.03298283263573,-36.8431033088715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:53:17 PM,8/5/2020 7:15:24 PM,130524,38.7322,-92.3691,7.56040385640104,False,11,2123,38.7322,-92.3691,7.58907876700722,9.06128625280796,0,203.893994932626,0,0,0,,2112
366,False,'00:00:00,10.3474981788021,0.811924836205523,61.0269753846874,333488.229565179,7.16651877742164,27.471775722819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:49:09 PM,8/5/2020 7:24:47 PM,131087,38.7231,-92.3502,7.97737149055812,False,11,2134,38.7231,-92.3502,7.99453096317665,9.06128625280796,0,205.136827959364,0,0,0,,2112
368,False,'00:00:00,10.3955699032466,0.494803841277705,61.4014723219546,335532.904787888,7.25528784360418,93.2821430817468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:46:37 PM,8/5/2020 7:34:31 PM,131671,38.7068,-92.3418,7.50868582667342,False,11,2147,38.7068,-92.3418,7.72645307210991,9.06128625280796,0,206.385933666901,0,0,0,,2112
370,False,'00:00:00,10.4435117897913,0.039029731160963,61.7749577728145,337572.057505633,7.31281468516164,-30.691141959154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:45:06 PM,8/5/2020 7:44:26 PM,132266,38.6951,-92.3587,7.96453449364977,False,11,2160,38.6951,-92.3587,7.97095640772844,9.06128625280796,0,207.629545449965,0,0,0,,2112
372,False,'00:00:00,10.4935899662524,0.261506562813498,62.1650857310959,339702.074845174,7.38194286568224,-11.6310343015151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:43:24 PM,8/5/2020 7:54:37 PM,132877,38.679,-92.3585,7.57214248845229,False,11,2173,38.679,-92.3585,8.01547245135951,9.06128625280796,0,208.876803096649,0,0,0,,2112
374,False,'00:00:00,10.5411490364033,0.698434598050415,62.5355888972834,341724.944910192,7.42612071097099,0.787391368630088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:42:21 PM,8/5/2020 8:04:23 PM,133463,38.6724,-92.3371,7.40500299071608,False,11,2185,38.6724,-92.3371,7.41621799838187,9.06128625280796,0,210.124987688251,0,0,0,,2112
376,False,'00:00:00,10.5859755128678,0.539378516380301,62.8848041238728,343631.587261957,7.15922676368557,-19.9267951249776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:48:12 PM,8/5/2020 8:16:30 PM,134190,38.6703,-92.3154,5.07167148616145,False,11,2197,38.6703,-92.3154,5.07060954378745,9.06128625280796,0,211.306966690438,0,0,0,,2112
378,False,'00:00:00,10.6245682835317,0.70822438785155,63.1854564216904,345273.086144389,7.14031695139852,-4.13932662793997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:48:38 PM,8/5/2020 8:25:16 PM,134716,38.6681,-92.2968,7.51100131401519,False,11,2207,38.6681,-92.2968,7.5186834012363,9.06128625280796,0,212.323156873264,0,0,0,,2112
380,False,'00:00:00,10.6717492330802,0.109755603698586,63.5530138851979,347279.873286734,7.15448204587399,154.185169783663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:48:21 PM,8/5/2020 8:35:36 PM,135336,38.6593,-92.277,7.20695784114988,False,11,2220,38.6593,-92.277,7.22851711850597,9.06128625280796,0,213.561594532005,0,0,0,,2112
382,False,'00:00:00,10.7163153143403,0.00811672105372847,63.9002005345381,349175.440029526,7.11306554711631,-61.3991551604886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:49:06 PM,8/5/2020 8:45:52 PM,135952,38.6464,-92.2632,6.3895105294921,False,11,2231,38.6464,-92.2632,6.4359304902072,9.06128625280796,0,214.727930784361,0,0,0,,2112
384,False,'00:00:00,10.7584414544236,0.156589729274492,64.2283791181527,350967.226695225,7.13069799247138,-144.618991941486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:48:49 PM,8/5/2020 8:55:06 PM,136506,38.6438,-92.2437,7.59873276573921,False,11,2242,38.6438,-92.2437,7.67448477869087,9.06128625280796,0,215.819207799031,0,0,0,,2112
386,False,'00:00:00,10.8064154175928,0.0204281860931467,64.6021144580644,353007.74375511,7.19861203006134,-4.36078939154449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:47:43 PM,8/5/2020 9:05:05 PM,137105,38.6446,-92.2209,7.49733047297311,False,11,2255,38.6446,-92.2209,7.73575635294364,9.06128625280796,0,217.061610549156,0,0,0,,2112
388,False,'00:00:00,10.8539763009334,0.521438800159022,64.9726317496859,355030.690942054,7.29987042898523,4.88318552854342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:46:15 PM,8/5/2020 9:14:32 PM,137672,38.6321,-92.2048,7.74298243760724,False,11,2267,38.6321,-92.2048,7.81408802495296,9.06128625280796,0,218.308218933031,0,0,0,,2112
390,False,'00:00:00,10.9015063121697,0.166198115310021,65.3429085359251,357052.325019737,7.37760882274534,-17.2991725366462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:45:15 PM,8/5/2020 9:24:05 PM,138245,38.6144,-92.2012,7.77265669990277,False,11,2280,38.6144,-92.2012,7.82331464400813,9.06128625280796,0,219.558613692504,0,0,0,,2112
392,False,'00:00:00,10.9500064489658,0.896376270932885,65.7207429676427,359115.222266526,7.45026954952316,-11.5054135023038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:44:26 PM,8/5/2020 9:33:48 PM,138828,38.5979,-92.1969,7.62995502254534,False,11,2292,38.5979,-92.1969,8.04648353014816,9.06128625280796,0,220.795149189517,0,0,0,,2112
394,False,'00:00:00,10.9953189196753,0.84547467098277,66.0737442734374,361042.535821636,7.42110349927307,21.7520504502962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:19:15 AM,8/5/2020 9:43:43 PM,139423,38.5871,-92.1797,6.98081895852028,True,12,2304,38.5871,-92.1797,6.99626859141124,9.06128625280796,0,221.989690960592,0,0,0,,2112
396,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.0910119512182,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:36:33 AM,8/5/2020 9:54:50 PM,140090,38.587,-92.1772,7.96168823109942,True,12,2307,38.587,-92.1772,7.81066371929245,9.06128625280796,0,222.970237586931,0,0,0,,2112
398,False,'00:00:00,11.0726859191036,0.996558095902525,66.5197311336612,363477.531123355,7.43008215029257,21.7285379366039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:26:06 AM,8/5/2020 10:02:59 PM,140579,38.5772,-92.1549,6.71814313299105,False,12,2325,38.5772,-92.1549,6.71725182639372,9.06128625280796,0,224.35511051285,0,0,0,,2112
400,False,'00:00:00,11.1315902934041,0.227335337180336,66.8516040541835,365289.488098575,7.36593848631596,-77.5397790002211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:27:54 AM,8/5/2020 10:12:42 PM,141162,38.5683,-92.1376,6.8735073865874,False,12,2337,38.5683,-92.1376,6.92301959144897,9.06128625280796,0,225.475646788944,0,0,0,,2112
402,False,'00:00:00,11.1930249252232,0.903412916198545,67.1977326893675,367179.278304592,7.3458349141141,-58.0076481548657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:28:27 AM,8/5/2020 10:22:28 PM,141748,38.5623,-92.1174,7.27554000130593,False,12,2348,38.5623,-92.1174,7.28907434180776,9.06128625280796,0,226.644906797998,0,0,0,,2112
404,False,'00:00:00,11.25832973561,0.369107534679463,67.5656662835116,369188.119041818,7.3226477663491,-4.17083320638828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:29:02 AM,8/5/2020 10:32:53 PM,142373,38.5596,-92.0948,7.01435182938753,False,12,2361,38.5596,-92.0948,7.04393022966994,9.06128625280796,0,227.885852286329,0,0,0,,2112
