index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.85991730074836,0.269825663013076,29.6548070625241,162202.729290935,7.72192557431126,187.565484158048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:45 PM,8/4/2020 11:09:22 PM,54562,39.3098,-93.3011,7.11295312963579,False,6,1055,39.3098,-93.3011,7.18746139670582,14.9110202597057,0,118.798524929178,0,0,0,,0035
272,False,'00:00:00,5.89968123491163,0.40109836356072,30.0144071355799,164166.070739939,7.66634221922636,27.5634180212544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:27 PM,8/4/2020 11:19:22 PM,55162,39.3103,-93.2788,7.27504612222871,False,6,1067,39.3103,-93.2788,7.28334072093346,14.9110202597057,0,120.016895867193,0,0,0,,0035
274,False,'00:00:00,5.9401283830183,0.828412731181465,30.3801857668979,166163.145829284,7.63596456824569,105.376373236065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:47 PM,8/4/2020 11:29:22 PM,55762,39.3225,-93.2624,7.33932573834826,False,6,1079,39.3225,-93.2624,7.45297535975368,14.9110202597057,0,121.242100983912,0,0,0,,0035
276,False,'00:00:00,5.98380556742868,0.121910529755259,30.7751748200523,168319.703733654,7.69117672254677,-69.2311010136434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:14 PM,8/4/2020 11:39:22 PM,56362,39.3262,-93.2386,7.91932591263915,False,6,1093,39.3262,-93.2386,7.94909193340225,14.9110202597057,0,122.564112790482,0,0,0,,0035
278,False,'00:00:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,7.62576519704717,284.951447823052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:39:25 AM,8/4/2020 11:49:22 PM,56962,39.3259,-93.2283,0.355697786508944,True,7,1098,39.3259,-93.2283,0.242002760475479,14.9110202597057,0,123.155645085984,0,0,0,,0035
280,False,'00:00:00,6.00175951308626,0.637224333158888,30.9407720032862,169223.82983941,7.62576519704717,209.17855727757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:58:15 AM,8/5/2020 12:08:20 AM,58100,39.3262,-93.2281,0.48368843337582,True,7,1098,39.3262,-93.2281,0.371003674407522,14.9110202597057,0,123.196377768282,0,0,0,,0035
282,False,'00:00:00,6.03207546186871,0.785509938057041,31.2706335255896,171024.804999582,7.23597635322041,61.6619617914787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:17:15 AM,8/5/2020 12:20:59 AM,58859,39.3382,-93.2142,7.46180873021272,False,7,1111,39.3382,-93.2142,7.46305194943941,14.9110202597057,0,124.322026956521,0,0,0,,0035
284,False,'00:00:00,6.06517720322195,0.982028164364819,31.6308066764293,172991.275333842,7.24829608968731,561.671405085429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:16:37 AM,8/5/2020 12:30:59 AM,59459,39.3535,-93.2045,6.72540736451133,False,7,1123,39.3535,-93.2045,7.16842269530028,14.9110202597057,0,125.508248629459,0,0,0,,0035
286,False,'00:00:00,6.09469922655473,0.895262702943168,31.952029661331,174745.085880294,7.15288968434856,-102.213195667211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:18 AM,8/5/2020 12:40:59 AM,60059,39.3652,-93.1913,7.04599329627223,False,7,1134,39.3652,-93.1913,7.00067098004262,14.9110202597057,0,126.583116647092,0,0,0,,0035
288,False,'00:00:00,6.12694382817897,0.823473747865114,32.3028764533665,176660.636239334,7.15071895099792,-337.400059615716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:23 AM,8/5/2020 12:50:59 AM,60659,39.3814,-93.1898,6.71096455276515,False,7,1146,39.3814,-93.1898,7.02082152057059,14.9110202597057,0,127.733987160014,0,0,0,,0035
290,False,'00:00:00,6.1587204461434,0.37804804620433,32.6486312127052,178548.385161161,7.13358944534448,117.403797971755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:10 AM,8/5/2020 1:00:59 AM,61259,39.3959,-93.2004,6.73796142111784,False,7,1158,39.3959,-93.2004,6.72519363756056,14.9110202597057,0,128.88601909261,0,0,0,,0035
292,False,'00:00:00,6.18374314353889,0.599874576293366,32.9208979695283,180034.904906038,6.91116431074869,575.783353439149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:32:34 AM,8/5/2020 1:10:59 AM,61859,39.4067,-93.195,4.28571255847307,False,7,1167,39.4067,-93.195,4.91745619147297,14.9110202597057,0,129.701897987571,0,0,0,,0035
294,False,'00:00:00,6.21068556643554,0.507662139390871,33.2140528595501,181635.469504557,6.5396236343224,740.505128405997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:50:56 AM,8/5/2020 1:23:37 AM,62617,39.4104,-93.1794,4.83239341713647,False,7,1177,39.4104,-93.1794,5.2492478748303,14.9110202597057,0,130.607070774653,0,0,0,,0035
296,False,'00:00:00,6.23221813782612,0.376499877629023,33.4483442824897,182914.651841463,6.29358427061954,674.836833396179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:03:48 AM,8/5/2020 1:33:37 AM,63217,39.4062,-93.1678,4.01464702404984,False,7,1185,39.4062,-93.1678,4.35001063335107,14.9110202597057,0,131.305204936051,0,0,0,,0035
298,False,'00:00:00,6.25698907981462,0.445526746773539,33.7178717411832,184386.215589492,6.18349637989383,570.301205906615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:09:45 AM,8/5/2020 1:43:37 AM,63817,39.3959,-93.1592,5.45290105020354,False,7,1194,39.3959,-93.1592,5.70515913539599,14.9110202597057,0,132.156455693258,0,0,0,,0035
300,False,'00:00:00,6.28820997294229,0.856682801837233,34.0575797743596,186240.950646766,6.28382044335636,-233.102419842455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:04:29 AM,8/5/2020 1:53:37 AM,64417,39.3824,-93.1466,6.77088826321175,False,7,1205,39.3824,-93.1466,6.83124588010378,14.9110202597057,0,133.313400417571,0,0,0,,0035
302,False,'00:00:00,6.31678863272841,0.321796362850146,34.368538217062,187938.718932203,6.2886115467679,-454.80776554378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:04:14 AM,8/5/2020 2:03:37 AM,65017,39.3783,-93.1295,5.60253213923032,False,7,1216,39.3783,-93.1295,6.03093427006758,14.9110202597057,0,134.299389029313,0,0,0,,0035
304,False,'00:00:00,6.34395082658979,0.424831680600578,34.6640843891614,189552.339432461,5.87289197419858,228.285781019783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:25:28 AM,8/5/2020 2:18:04 AM,65884,39.3816,-93.1116,4.3571231999132,False,7,1226,39.3816,-93.1116,4.38498770457866,14.9110202597057,0,135.285115303263,0,0,0,,0035
306,False,'00:00:00,6.36972558429126,0.881052081012106,34.9445341574803,191083.536714555,5.85237870297465,431.868515365133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:26:35 AM,8/5/2020 2:28:04 AM,66484,39.3819,-93.0955,5.58244661018347,False,7,1235,39.3819,-93.0955,6.12258248324763,14.9110202597057,0,136.158584390979,0,0,0,,0035
308,False,'00:00:00,6.39774256545778,0.125349550663216,35.24938109215,192747.93743993,5.90155536997881,394.819246596068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:05 AM,8/5/2020 2:38:04 AM,67084,39.3729,-93.0818,6.16255647430411,False,7,1246,39.3729,-93.0818,6.31602493910095,14.9110202597057,0,137.132172906384,0,0,0,,0035
310,False,'00:00:00,6.42628657563382,0.603569419592745,35.5599625196646,194443.647301021,5.95932334179204,439.203142681074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:21:17 AM,8/5/2020 2:48:04 AM,67684,39.3591,-93.0766,6.05652752822825,False,7,1256,39.3591,-93.0766,6.29277456231818,14.9110202597057,0,138.132949514974,0,0,0,,0035
312,False,'00:00:00,6.46595242536815,0.0674016939315072,35.9915583661516,196800.070667193,5.96698884600679,-388.452849112059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:20:56 AM,8/5/2020 3:02:43 AM,68563,39.3384,-93.0741,5.90815442212508,False,7,1271,39.3384,-93.0741,6.03511912290702,14.9110202597057,0,139.580446067475,0,0,0,,0035
314,False,'00:00:00,6.49288445879799,0.104906003060692,36.2846002105498,198400.018060169,5.96706268124009,-448.05939487543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:20:56 AM,8/5/2020 3:12:43 AM,69163,39.3273,-93.0639,5.76573140276768,False,7,1281,39.3273,-93.0639,6.0340556173587,14.9110202597057,0,140.52589841269,0,0,0,,0035
316,False,'00:00:00,6.52070179253043,0.290144213001768,36.5872748230863,200052.558359463,5.99328666282464,-473.01358595665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:19:50 AM,8/5/2020 3:22:43 AM,69763,39.3194,-93.0482,6.00866075587212,False,7,1291,39.3194,-93.0482,6.06344317536002,14.9110202597057,0,141.529579996058,0,0,0,,0035
318,False,'00:00:00,6.54994879639473,0.0479224747045659,36.9055053784524,201790.03086435,6.06124950404879,-498.404845171336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:17:10 AM,8/5/2020 3:32:43 AM,70363,39.3145,-93.0297,6.58675790301122,False,7,1302,39.3145,-93.0297,6.71949860625463,14.9110202597057,0,142.579160788089,0,0,0,,0035
320,False,'00:00:00,6.57948504340947,0.04971823568644,37.226883128274,203544.686395007,6.12735530487911,-439.932896507333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:14:43 AM,8/5/2020 3:42:43 AM,70963,39.3133,-93.0099,6.43982586812696,False,7,1317,39.3133,-93.0099,6.52489797602412,14.9110202597057,0,143.644321319415,0,0,0,,0035
322,False,'00:00:00,6.60579513086817,0.740423369550922,37.5131577081441,205107.685934131,6.02716941638142,-427.749417449098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:18:12 AM,8/5/2020 3:53:21 AM,71601,39.3139,-92.992,4.53006722944463,False,7,1325,39.3139,-92.992,4.61681543845277,14.9110202597057,0,144.603730477963,0,0,0,,0035
324,False,'00:00:00,6.63542470115446,0.629190682992745,37.8355508890392,206867.885506808,6.11919750696949,-167.256814231591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:15:05 AM,8/5/2020 4:03:08 AM,72188,39.3155,-92.9717,6.80016617626585,False,7,1336,39.3155,-92.9717,6.75429850324705,14.9110202597057,0,145.696615069765,0,0,0,,0035
326,False,'00:00:00,6.66854350535632,0.785443282459043,38.1959096971798,208835.369491234,5.99340095281792,558.411810888495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:19:00 AM,8/5/2020 4:16:31 AM,72991,39.306,-92.9555,4.18584910295956,False,7,1348,39.306,-92.9555,4.71064665279445,14.9110202597057,0,146.833724179161,0,0,0,,0035
328,False,'00:00:00,6.69572651310474,0.78933822765019,38.4916823408473,210450.226479052,5.9954469958106,291.602491045753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:18:55 AM,8/5/2020 4:26:31 AM,73591,39.2927,-92.9562,5.57124721198509,False,7,1358,39.2927,-92.9562,5.68849028581904,14.9110202597057,0,147.775663336208,0,0,0,,0035
330,False,'00:00:00,6.71545366954088,0.0632320122327618,38.70632941983,211622.154792339,5.77163647402193,179.301243616799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:25:42 AM,8/5/2020 4:36:31 AM,74191,39.2826,-92.9605,4.68647305914183,False,7,1366,39.2826,-92.9605,4.41064348833663,14.9110202597057,0,148.52460637416,0,0,0,,0035
332,False,'00:00:00,6.72224429386635,0.547859067771994,38.7802167882732,212025.564424015,5.77163647402193,261.383336248825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:37:30 AM,8/5/2020 5:50:55 AM,78655,39.2788,-92.96,74.1569407951169,False,7,1368,39.2788,-92.96,0.202150860342679,14.9110202597057,0,148.78881483502,0,0,0,,0035
334,False,'00:00:00,6.937085292572,0.657268553811624,41.1178569325671,224788.592387679,20.2485307046723,2138.64871413774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:12:47 AM,8/5/2020 6:05:55 AM,79555,39.2283,-92.8665,62.604629893513,False,7,1447,39.2283,-92.8665,80.9680708953698,20.2485307046723,0,163.582832638083,0,0,0,,0035
336,False,'00:00:00,6.94916502871136,0.0605424873762206,41.2492940246583,225506.211515635,20.2485307046723,-1403.42598649955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:51:28 AM,8/5/2020 6:45:55 AM,81955,39.2401,-92.8674,22.8469380570933,False,7,1452,39.2401,-92.8674,0.668861627651159,20.2485307046723,0,164.400470527394,0,0,0,,0035
338,False,'00:00:00,6.92714603228279,0.962354187613146,41.0097099122282,224198.132197243,19.2895680725183,-257.879231865661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:04:07 AM,8/5/2020 6:55:46 AM,82546,39.2296,-92.8773,6.87868410250664,False,7,1443,39.2296,-92.8773,6.99025655687365,20.4566560265576,0,166.674419067899,0,0,0,,0035
340,False,'00:00:00,6.96026493382314,0.140473083587025,41.3700697794885,226165.621964242,17.3413314755258,386.212058342482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:12:00 AM,8/5/2020 7:06:56 AM,83216,39.2363,-92.858,6.37928448099999,False,7,1456,39.2363,-92.858,6.59695409494711,20.4566560265576,0,167.875675305449,0,0,0,,0035
342,False,'00:00:00,6.99330035239842,0.502873277071031,41.7295212859997,228128.152270877,15.6553248626128,260.425842934849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:19:10 AM,8/5/2020 7:18:14 AM,83894,39.2237,-92.8503,5.61065237337157,False,7,1468,39.2237,-92.8503,6.05056396212594,20.4566560265576,0,168.930859839744,0,0,0,,0035
344,False,'00:00:00,6.99972680898314,0.601670841367155,41.799446221131,228509.927842543,15.6553248626128,-645.218595388132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:58:56 AM,8/5/2020 8:00:06 AM,86406,39.2199,-92.8477,0.0250038670614497,True,8,1474,39.2199,-92.8477,0.019293861468866,20.4566560265576,0,169.233605579319,0,0,0,,0035
346,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,15.6553248626128,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:14:12 AM,8/5/2020 8:15:21 AM,87321,39.2201,-92.8491,0.981276442322394,True,8,1474,39.2201,-92.8491,0.011255615717041,20.4566560265576,0,169.320528603986,0,0,0,,0035
348,False,'00:00:00,6.99952465267976,0.505240395965597,41.7972466005136,228497.91837243,15.6553248626128,-695.551119264079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:40:36 AM,8/5/2020 9:41:44 AM,92504,39.22,-92.8475,0.0593599150281054,True,8,1474,39.22,-92.8475,0.00842956369751234,20.4566560265576,0,169.409660931729,0,0,0,,0035
350,False,'00:00:00,7.0053129827419,0.393210164327979,41.8509670236133,228791.22068584,15.6553248626128,-15.4160348027686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:50:07 AM,8/5/2020 9:51:57 AM,93117,39.2177,-92.8506,1.24342796387308,True,8,1476,39.2177,-92.8506,1.13514861904833,20.4566560265576,0,169.666612980714,0,0,0,,0035
352,False,'00:00:00,7.0151788304201,0.444765346134014,41.9411178559954,229283.4254409,15.3810507465371,13.5424831597947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:54:42 AM,8/5/2020 9:55:37 AM,93337,39.2135,-92.8524,11.7769595266782,False,8,1479,39.2135,-92.8524,11.6307788376081,20.4566560265576,0,170.311023472304,0,0,0,,0035
354,False,'00:00:00,7.04919512628857,0.0915384420821012,42.2519474458213,230980.490216488,14.2111603839216,81.2080341959391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:09:41 PM,8/5/2020 10:05:15 AM,93915,39.1998,-92.8609,6.9175453660203,False,8,1490,39.1998,-92.8609,6.94386034198222,20.4566560265576,0,171.362666468308,0,0,0,,0035
356,False,'00:00:00,7.08715810709308,0.821834400519586,42.598840528997,232874.454149209,13.2070768482151,29.7530785192717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:23:54 PM,8/5/2020 10:15:21 AM,94521,39.1867,-92.8746,7.01352942567656,False,8,1501,39.1867,-92.8746,7.01497355768042,20.4566560265576,0,172.539990641909,0,0,0,,0035
358,False,'00:00:00,7.12607378010295,0.869961237866499,42.9544389964559,234815.94766569,12.3239875553082,133.444325812134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:37:34 PM,8/5/2020 10:25:41 AM,95141,39.1789,-92.8946,6.8059032747881,False,8,1513,39.1789,-92.8946,6.77810839009947,20.4566560265576,0,173.741833158702,0,0,0,,0035
360,False,'00:00:00,7.16044989113294,0.407034326953542,43.2685564574686,236530.963532682,11.4923238015821,-12.4935062649692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:51:39 PM,8/5/2020 10:35:47 AM,95747,39.1662,-92.9055,6.77958273127553,False,8,1524,39.1662,-92.9055,6.81163303394347,20.4566560265576,0,174.805848014866,0,0,0,,0035
362,False,'00:00:00,7.19671536612979,0.527036584747393,43.5999382975636,238340.239311123,10.8123340417462,79.6261849691217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:04:08 PM,8/5/2020 10:45:57 AM,96357,39.1501,-92.9062,6.60026983363867,False,8,1535,39.1501,-92.9062,6.61566932597098,20.4566560265576,0,175.92379357082,0,0,0,,0035
364,False,'00:00:00,7.22959995813296,0.721780833524574,43.9004267541392,239980.843654522,9.90749504802544,561.680753279277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:22:19 PM,8/5/2020 10:57:42 AM,97062,39.1375,-92.9134,4.43835391803692,False,8,1545,39.1375,-92.9134,4.734320198747,20.4566560265576,0,176.879698421593,0,0,0,,0035
366,False,'00:00:00,7.25732772321508,0.305438798354446,44.1537938426837,241364.175149773,9.40288522549219,696.526044238268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:33:30 PM,8/5/2020 11:06:36 AM,97596,39.1308,-92.9251,5.60041946690587,False,8,1554,39.1308,-92.9251,6.21098130688835,20.4566560265576,0,177.669442699696,0,0,0,,0035
368,False,'00:00:00,7.30001772991504,0.491365185502662,44.5438809151715,243493.969261403,8.97610116206614,85.3434527177226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:43:23 PM,8/5/2020 11:18:21 AM,98301,39.1224,-92.9456,6.4337359287949,False,8,1567,39.1224,-92.9456,6.56213716040007,20.4566560265576,0,178.960272290667,0,0,0,,0035
370,False,'00:00:00,7.33747301669673,0.958102568863012,44.8861348593452,245362.604462088,8.69678430336881,86.9481307571367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:50:02 PM,8/5/2020 11:28:21 AM,98901,39.1056,-92.946,6.4734237809819,False,8,1578,39.1056,-92.946,6.4745593669035,20.4566560265576,0,180.124878000189,0,0,0,,0035
372,False,'00:00:00,7.3794905135945,0.997324441814385,45.2700767610956,247458.847222302,8.23516268402273,66.0519918611306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:01:21 PM,8/5/2020 11:41:13 AM,99673,39.0971,-92.9252,6.15604045577865,False,8,1591,39.0971,-92.9252,6.10724406202063,20.4566560265576,0,181.420851012763,0,0,0,,0035
374,False,'00:00:00,7.41985183067312,0.462510632625695,45.6388850428934,249472.463571811,8.06918665309705,-61.9843600762162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:05:31 PM,8/5/2020 11:51:48 AM,100308,39.092,-92.9063,6.1645450074145,False,8,1604,39.092,-92.9063,7.11466788633639,20.4566560265576,0,182.581720380738,0,0,0,,0035
376,False,'00:00:00,7.45773447124293,0.310170779850336,45.9850440037446,251362.419349649,7.74638617192891,-88.5490786508668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:36 PM,8/5/2020 12:03:24 PM,101004,39.0761,-92.9125,5.45028047066119,False,8,1616,39.0761,-92.9125,5.39344835808413,20.4566560265576,0,183.768653192134,0,0,0,,0035
378,False,'00:00:00,7.49026660411816,0.351431037214747,46.2823118061199,252985.439592382,7.5645008243961,-66.9144655501515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:18:16 PM,8/5/2020 12:12:56 PM,101576,39.0689,-92.9284,6.82233084516863,False,8,1626,39.0689,-92.9284,6.86302231468621,20.4566560265576,0,184.770704768036,0,0,0,,0035
380,False,'00:00:00,7.52940362467057,0.469097922459129,46.6399328737503,254937.976084238,7.44818468559897,56.8012938657011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:21:11 PM,8/5/2020 12:23:40 PM,102220,39.0544,-92.9337,6.56119588608727,False,8,1638,39.0544,-92.9337,6.62513725262874,20.4566560265576,0,185.934679732928,0,0,0,,0035
382,False,'00:00:00,7.55941680349173,0.860978518759814,46.914183312376,256435.326318307,6.95493776391695,25.3903079853995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:33:51 PM,8/5/2020 12:36:02 PM,102962,39.0431,-92.9244,4.99687691178304,False,8,1647,39.0431,-92.9244,4.97532221341922,20.4566560265576,0,186.869407452334,0,0,0,,0035
384,False,'00:00:00,7.58771270155421,0.643834791816355,47.1727418110004,257847.001830571,6.79423300794387,-36.6800689961038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:38:08 PM,8/5/2020 12:45:16 PM,103516,39.0319,-92.9172,5.57183247403989,False,8,1656,39.0319,-92.9172,5.56631420605598,20.4566560265576,0,187.743247316395,0,0,0,,0035
386,False,'00:00:00,7.61774226273664,0.888478846568171,47.4471419461908,259345.169376683,6.61443994073635,163.705622562408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:42:53 PM,8/5/2020 12:55:24 PM,104124,39.0186,-92.914,5.38629019947703,False,8,1665,39.0186,-92.914,5.34478063701912,20.4566560265576,0,188.679482028904,0,0,0,,0035
388,False,'00:00:00,7.6463115216855,0.820040984574257,47.7081983256108,260770.482797469,6.44118841774754,-3.19666209985836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:47:29 PM,8/5/2020 1:05:21 PM,104721,39.0099,-92.9022,5.66798140096409,False,8,1674,39.0099,-92.9022,5.62936780874717,20.4566560265576,0,189.576098970291,0,0,0,,0035
390,False,'00:00:00,7.67239299156967,0.880169806398825,47.9465221165814,262071.681023375,6.34794472029872,-197.696494000884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:49:55 PM,8/5/2020 1:13:56 PM,105236,39.0075,-92.8876,5.75732309907293,False,8,1682,39.0075,-92.8876,5.78150351244523,20.4566560265576,0,190.379484291058,0,0,0,,0035
392,False,'00:00:00,7.70352072289689,0.410163683792645,48.2309569650453,263624.636012468,6.27325841717694,-95.3065918645345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:51:49 PM,8/5/2020 1:23:55 PM,105835,38.9997,-92.8728,5.97484294318462,False,8,1692,38.9997,-92.8728,5.95212492166229,20.4566560265576,0,191.349160933053,0,0,0,,0035
394,False,'00:00:00,7.72840061981582,0.173791182426613,48.4583011821853,264865.888053685,6.27878027021148,244.111123276382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:51:41 PM,8/5/2020 1:31:14 PM,106274,38.99,-92.8658,6.64659162926654,False,8,1700,38.99,-92.8658,6.63586072234921,20.4566560265576,0,192.12092417638,0,0,0,,0035
396,False,'00:00:00,7.74393140119431,0.973542716598911,48.6002162932314,265640.714981247,6.24563019630958,103.196879239687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:52:28 PM,8/5/2020 1:36:13 PM,106573,38.9848,-92.8596,6.3535234890277,False,8,1704,38.9848,-92.8596,6.30428248874712,20.4566560265576,0,192.611322067411,0,0,0,,0035
398,False,'00:00:00,7.76077882778658,0.141948472100675,48.7541624700152,266481.229020153,6.24736276807729,75.2811254078633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:52:26 PM,8/5/2020 1:41:13 PM,106873,38.9807,-92.8514,6.49773647606348,False,8,1710,38.9807,-92.8514,6.44816538936325,20.4566560265576,0,193.136071920054,0,0,0,,0035
400,False,'00:00:00,7.78296337710943,0.0322538030545669,48.9568774979287,267588.010821548,6.28676631467176,114.613804233673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:51:35 PM,8/5/2020 1:47:23 PM,107243,38.9782,-92.839,6.96766081249951,False,8,1717,38.9782,-92.839,6.93163173057288,20.4566560265576,0,193.826401864266,0,0,0,,0035
402,False,'00:00:00,7.81606194193686,0.245855312786762,49.2593211669547,269239.29021741,6.3694317132266,485.336776512468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:49:55 PM,8/5/2020 1:56:13 PM,107773,38.9776,-92.82,6.63480529876248,False,8,1726,38.9776,-92.82,6.72793181504953,20.4566560265576,0,194.848953902369,0,0,0,,0035
404,False,'00:00:00,7.82997401528204,0.527735623896155,49.3864450627554,269933.360192601,6.37337027922497,714.314189977429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:49:51 PM,8/5/2020 2:00:14 PM,108014,38.9759,-92.8128,6.051764103972,False,8,1731,38.9759,-92.8128,6.2604547550514,20.4566560265576,0,195.254284584455,0,0,0,,0035
