index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,5.7167178671514,0.618045515800603,28.3598012270455,155132.267341663,6.53383476782516,-3.83161266863619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:58 PM,8/4/2020 10:24:10 PM,55450,39.2766,-93.3377,4.83198451829766,False,6,1011,39.2766,-93.3377,6.73561589666847,7.26312563003876,0,96.0574960863957,0,0,0,,1715
274,False,'00:00:00,5.73104002596517,0.0166488804695677,28.48932184577,155839.422924479,6.53698239808874,85.0075546202823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:54 PM,8/4/2020 10:28:10 PM,55690,39.2818,-93.3422,6.37737766413776,False,6,1016,39.2818,-93.3422,6.49631817181928,7.26312563003876,0,96.4921695776791,0,0,0,,1715
276,False,'00:00:00,5.73823800737399,0.128216621604858,28.5544158736858,156194.822749634,6.53945728982958,87.3386363824879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:51 PM,8/4/2020 10:30:10 PM,55810,39.2848,-93.3435,6.47557425581245,False,6,1018,39.2848,-93.3435,6.52354313907525,7.26312563003876,0,96.7112491824804,0,0,0,,1715
278,False,'00:00:00,5.75207266639435,0.376918859379737,28.6795278501316,156877.908064482,6.53280686806174,124.941582992499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:59 PM,8/4/2020 10:34:08 PM,56048,39.2908,-93.3447,6.35617208649036,False,6,1022,39.2908,-93.3447,6.43205549461711,7.26312563003876,0,97.1317496628634,0,0,0,,1715
280,False,'00:00:00,5.75896573137811,0.499050313639507,28.7418644052008,157218.252662623,6.5213992915132,190.263372545828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:12 PM,8/4/2020 10:36:10 PM,56170,39.2938,-93.3445,6.01835011838981,False,6,1024,39.2938,-93.3445,6.13517290157575,7.26312563003876,0,97.3395473729679,0,0,0,,1715
282,False,'00:00:00,5.76629320311966,0.685842988149256,28.8081294624448,157580.046063837,6.438316154934,237.001670677735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:57 PM,8/4/2020 10:39:08 PM,56348,39.2969,-93.3437,3.57269055669433,False,6,1026,39.2969,-93.3437,3.6463728178836,7.26312563003876,0,97.5584955859565,0,0,0,,1715
284,False,'00:00:00,5.7744555590489,0.0970148818723933,28.8819446884838,157983.061813023,6.37416996745181,331.786761549281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:18 PM,8/4/2020 10:42:10 PM,56530,39.3002,-93.3421,4.31743322266108,False,6,1029,39.3002,-93.3421,4.43097350442736,7.26312563003876,0,97.8029768966999,0,0,0,,1715
286,False,'00:00:00,5.78137012877402,0.259708609053985,28.9444757189421,158324.468206254,6.36905812781297,360.590216969696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:21 PM,8/4/2020 10:44:10 PM,56650,39.3028,-93.3404,15.7456715486532,False,6,1031,39.3028,-93.3404,6.1951717634733,7.26312563003876,0,98.004695642965,0,0,0,,1715
288,False,'00:00:00,5.79518817466404,0.479260298774732,29.0694374566599,159006.733248961,6.36876855225462,148.03185025317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:21 PM,8/4/2020 10:48:10 PM,56890,39.3077,-93.3362,6.46304775842004,False,6,1035,39.3077,-93.3362,6.69173916815257,7.26312563003876,0,98.4120542466096,0,0,0,,1715
290,False,'00:00:00,5.80263336117819,0.738937246484764,29.1367670524541,159374.338808782,6.3824680672714,44.7771269588537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:05 PM,8/4/2020 10:50:10 PM,57010,39.3097,-93.3329,6.67001365822066,False,6,1037,39.3097,-93.3329,6.73719955504518,7.26312563003876,0,98.637364781417,0,0,0,,1715
292,False,'00:00:00,5.82557971457133,0.764368469285263,29.3442794762163,160507.313391611,6.43797092455013,11.5677155502848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:02 PM,8/4/2020 10:56:10 PM,57370,39.3121,-93.3203,7.29162364739796,False,6,1044,39.3121,-93.3203,7.30765164201883,7.26312563003876,0,99.3348285731925,0,0,0,,1715
294,False,'00:00:00,5.83645468450723,0.087727425705438,29.4426258814631,161044.264266344,6.45091021072277,60.3682738843038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:48 PM,8/4/2020 10:59:08 PM,57548,39.312,-93.3141,6.34289457897612,False,6,1048,39.312,-93.3141,6.36432632303523,7.26312563003876,0,99.6668741441044,0,0,0,,1715
296,False,'00:00:00,5.85475128581829,0.647448271205698,29.6080888646055,161947.657667571,6.46780139073054,30.1246358683183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:30 PM,8/4/2020 11:04:10 PM,57850,39.3108,-93.3038,6.60179401789836,False,6,1053,39.3108,-93.3038,6.62858680583337,7.26312563003876,0,100.224403740964,0,0,0,,1715
298,False,'00:00:00,5.87744802211524,0.578711727036559,29.8133439079571,163068.307423854,6.50968091630395,-0.165741601010033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:49 PM,8/4/2020 11:10:10 PM,58210,39.3085,-93.2912,6.49285740048213,False,6,1060,39.3085,-93.2912,6.50248056709099,7.26312563003876,0,100.91793616288,0,0,0,,1715
300,False,'00:00:00,5.89148355758039,0.927803315545411,29.9402724849415,163761.310999016,6.50695113995752,-50.1968598587409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:51 PM,8/4/2020 11:14:10 PM,58450,39.3093,-93.2833,6.55863059458044,False,6,1064,39.3093,-93.2833,6.59940014639029,7.26312563003876,0,101.345191921234,0,0,0,,1715
302,False,'00:00:00,5.91067056788973,0.763326207809304,30.1137877684301,164708.668281828,6.54590228731144,-25.7930798617334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:17 PM,8/4/2020 11:19:10 PM,58750,39.3129,-93.2735,6.93189809290971,False,6,1070,39.3129,-93.2735,6.9818938149427,7.26312563003876,0,101.928521706429,0,0,0,,1715
304,False,'00:00:00,5.92170400779926,0.200331506912452,30.2135672766959,165253.443600349,6.55391732632068,10.3205667918943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:10 PM,8/4/2020 11:22:11 PM,58931,39.3163,-93.269,6.76493883519938,False,6,1074,39.3163,-93.269,6.78066902449681,7.26312563003876,0,102.265854055267,0,0,0,,1715
306,False,'00:00:00,5.9373025089251,0.960242921470203,30.3546303345257,166023.618494939,6.58940791669039,78.940606417693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:41 PM,8/4/2020 11:26:11 PM,59171,39.3218,-93.2637,7.44713318153318,False,6,1078,39.3218,-93.2637,7.56059732655427,7.26312563003876,0,102.740696487397,0,0,0,,1715
308,False,'00:00:00,5.96857104989366,0.421523543415431,30.6374034014581,167567.500503228,6.65689505618291,32.3183993924225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:52 PM,8/4/2020 11:34:11 PM,59651,39.3264,-93.2473,7.1744888274245,False,6,1088,39.3264,-93.2473,7.22209248715653,7.26312563003876,0,103.689396191406,0,0,0,,1715
310,False,'00:00:00,6.00188445642112,0.683340076244953,30.9421314856806,169231.252329932,6.58831945124857,221.005404991875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:19:43 AM,8/4/2020 11:44:11 PM,60251,39.3262,-93.228,5.09692498496283,True,7,1098,39.3262,-93.228,5.02142144418444,7.26312563003876,0,104.724397711843,0,0,0,,1715
312,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,6.58831945124857,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:41:57 AM,8/5/2020 12:06:12 AM,61572,39.3258,-93.2283,0.0699514130962594,True,7,1098,39.3258,-93.2283,0.0514742658562777,7.26312563003876,0,104.756490858425,0,0,0,,1715
314,False,'00:00:00,6.00083531954387,0.296110723457843,30.9307160459094,169168.926408052,6.58831945124857,360.724016782361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:50:07 AM,8/5/2020 12:14:14 AM,62054,39.3256,-93.2285,0.153138264706201,True,7,1098,39.3256,-93.2285,0.0809471470944013,7.26312563003876,0,104.791726144917,0,0,0,,1715
316,False,'00:00:00,6.00090236827893,0.320857959823948,30.9314455892258,169172.909562504,6.58831945124857,327.5818297012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:58:04 AM,8/5/2020 12:22:12 AM,62532,39.3257,-93.2285,0.13119832813813,True,7,1098,39.3257,-93.2285,0.105691065669449,7.26312563003876,0,104.805821975746,0,0,0,,1715
318,False,'00:00:00,6.00045269265359,0.154885716220291,30.9265527624374,169146.19574803,6.58831945124857,559.577123287945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:02:45 AM,8/5/2020 12:26:44 AM,62804,39.325,-93.2285,1.1676293818941,True,7,1098,39.325,-93.2285,0.288023884017124,7.26312563003876,0,104.859886978979,0,0,0,,1715
320,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.58831945124857,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:00:43 AM,8/5/2020 8:55:31 AM,93331,38.975,-92.2892,5.22264052031449,True,8,1474,39.2199,-92.8492,19.8204503280665,7.26312563003876,0,126.418199829232,0,0,0,off race course(1),1715
