index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1922,False,'00:00:00,7.03769805246213,0.495810135387429,42.146891011826,230406.90398333,8.98036222288988,-5173.8351824314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:11 AM,8/5/2020 1:58:01 AM,64681,39.0111,-92.7866,45.23666795247,False,8,1486,39.1978,-92.8412,35.1977727030884,9.14189651239551,0,143.778023364356,0,0,0,off race course(1),2320
1924,False,'00:00:00,7.03769805246213,0.495810135387429,42.146891011826,230406.90398333,8.98036222288988,-5173.8351824314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:11 AM,8/5/2020 1:59:55 AM,64795,38.9953,-92.7691,53.133548095119,False,8,1486,39.1978,-92.8412,35.1977727030884,9.14189651239551,0,143.778023364356,0,0,0,off race course(1),2320
1926,False,'00:00:00,7.94853077036704,0.381056571812256,50.4697772308623,275848.128036247,9.24390995488418,-2572.12883499187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:11:52 AM,8/5/2020 2:01:31 AM,64891,38.9876,-92.752,48.7575101384839,False,8,1774,38.9876,-92.752,39.7275976222252,9.24390995488418,0,159.472729378401,0,0,0,,2320
1928,False,'00:00:00,7.95276925727408,0.648564606322693,50.5085071135013,276059.585123154,9.22308501426606,608.776697075909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:12:10 AM,8/5/2020 2:02:39 AM,64959,38.9802,-92.7455,39.2220391708934,False,8,1775,38.9802,-92.7455,7.95549822472279,9.24390995488418,0,160.096621579014,0,0,0,,2320
1930,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,9.19565285543735,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:50 AM,8/5/2020 2:04:01 AM,65041,38.9738,-92.7433,21.6860104973417,False,8,1775,38.9738,-92.7433,3.46233166023692,9.24390995488418,0,160.554955631159,0,0,0,,2320
1932,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,9.19565285543735,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:50 AM,8/5/2020 2:05:55 AM,65155,38.9642,-92.7333,33.8903190954245,False,8,1775,38.9738,-92.7433,3.46233166023692,9.24390995488418,0,160.554955631159,0,0,0,off race course(1),2320
1934,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,9.19565285543735,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:50 AM,8/5/2020 2:07:33 AM,65253,38.9544,-92.7128,48.4101611171503,False,8,1775,38.9738,-92.7433,3.46233166023692,9.24390995488418,0,160.554955631159,0,0,0,off race course(1),2320
1936,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,9.19565285543735,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:50 AM,8/5/2020 2:08:41 AM,65321,38.9438,-92.7007,55.6232476978022,False,8,1775,38.9738,-92.7433,3.46233166023692,9.24390995488418,0,160.554955631159,0,0,0,off race course(1),2320
1938,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,9.19565285543735,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:50 AM,8/5/2020 2:10:03 AM,65403,38.9376,-92.6863,41.734683938072,False,8,1775,38.9738,-92.7433,3.46233166023692,9.24390995488418,0,160.554955631159,0,0,0,off race course(1),2320
1940,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,9.19565285543735,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:50 AM,8/5/2020 2:11:57 AM,65517,38.9385,-92.6448,71.5906450994985,False,8,1775,38.9738,-92.7433,3.46233166023692,9.24390995488418,0,160.554955631159,0,0,0,off race course(1),2320
1942,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,9.19565285543735,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:50 AM,8/5/2020 2:13:33 AM,65613,38.9392,-92.6106,67.9838942900849,False,8,1775,38.9738,-92.7433,3.46233166023692,9.24390995488418,0,160.554955631159,0,0,0,off race course(1),2320
1944,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,9.19565285543735,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:50 AM,8/5/2020 2:14:41 AM,65681,38.94,-92.5971,21.0257239465713,False,8,1775,38.9738,-92.7433,3.46233166023692,9.24390995488418,0,160.554955631159,0,0,0,off race course(1),2320
1946,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,9.19565285543735,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:13:50 AM,8/5/2020 2:16:03 AM,65763,38.9434,-92.5851,45.2426228216227,False,8,1775,38.9738,-92.7433,3.46233166023692,9.24390995488418,0,160.554955631159,0,0,0,off race course(1),2320
1948,False,'00:00:00,8.50564467439875,0.0168089596057411,53.2642097992695,291105.147428308,15.2834865088998,5050.55330931771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:49:12 AM,8/5/2020 2:18:57 AM,65937,38.9559,-92.5723,19.637567260633,False,9,1868,38.9559,-92.5723,37.7323731060424,15.2834865088998,0,169.833573630907,0,0,0,,2320
1950,False,'00:00:00,8.50624831012904,0.109205658045644,53.2669843251093,291120.295761111,15.2834865088998,4849.61161867584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:12 AM,8/5/2020 2:24:59 AM,66299,38.9565,-92.5723,0.323587195778277,False,9,1868,38.9565,-92.5723,0.181779582396397,15.2834865088998,0,169.880802060206,0,0,0,,2320
1952,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:26:35 AM,66395,38.9508,-92.5726,20.8764234072413,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1954,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:27:43 AM,66463,38.9485,-92.575,8.51921307786465,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1956,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:29:05 AM,66545,38.9434,-92.5839,31.6216750730719,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1958,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:30:59 AM,66659,38.9396,-92.6043,30.6010556027927,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1960,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:32:35 AM,66755,38.9389,-92.6389,69.9315034490224,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1962,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:33:43 AM,66823,38.9383,-92.6633,69.6195665176145,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1964,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:35:05 AM,66905,38.938,-92.6897,60.5320609761053,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1966,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:37:01 AM,67021,38.9532,-92.7118,58.4423618531314,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1968,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:38:37 AM,67117,38.9647,-92.7341,54.8171653013993,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1970,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:39:43 AM,67183,38.9676,-92.7414,22.9716900576578,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1972,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:55:03 AM,68103,38.9688,-92.7422,0.121446375641748,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1974,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:56:37 AM,68197,38.9686,-92.7418,1.27635245115595,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1976,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:57:45 AM,68265,38.9754,-92.7437,27.2266815713999,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1978,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 2:59:07 AM,68347,38.9856,-92.7478,39.962345241643,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1980,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 3:01:03 AM,68463,39.0018,-92.7338,48.204786706845,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1982,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 3:02:39 AM,68559,39.0008,-92.7188,18.0464146828143,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1984,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 3:03:45 AM,68625,38.993,-92.7209,30.1341067666448,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1986,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 3:05:07 AM,68707,38.9862,-92.7195,19.9873183463492,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1988,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 4:55:14 AM,75314,38.9863,-92.7208,0.0081490907467728,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1990,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 4:59:20 AM,75560,38.9863,-92.7207,0.119548510669319,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1992,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:01:14 AM,75674,38.9862,-92.7199,1.66951870612476,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1994,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:04:20 AM,75860,38.9861,-92.7196,0.131129629647213,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1996,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:09:58 AM,76198,38.9856,-92.7197,0.45264748355493,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
1998,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:14:58 AM,76498,38.9857,-92.7196,0.190267587842354,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2000,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:19:54 AM,76794,38.9856,-92.7195,1.61727676273715,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2002,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:21:00 AM,76860,38.9849,-92.7182,6.81495065467077,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2004,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:22:12 AM,76932,38.9842,-92.7155,7.63848801257209,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2006,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:23:52 AM,77032,38.9834,-92.7114,8.28672411028699,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2008,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:24:44 AM,77084,38.9829,-92.7093,15.7717592881384,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2010,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:25:46 AM,77146,38.9821,-92.707,9.08688198060017,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2012,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:26:50 AM,77210,38.9811,-92.7047,8.04037964773454,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2014,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:28:30 AM,77310,38.9794,-92.7009,8.29786297550062,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2016,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:29:42 AM,77382,38.9782,-92.6982,8.38179968121115,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2018,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:30:46 AM,77446,38.977,-92.6958,10.2004939365439,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2020,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:32:26 AM,77546,38.9755,-92.692,8.15606101147839,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2022,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:34:06 AM,77646,38.9747,-92.6878,8.28770082945024,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2024,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:35:10 AM,77710,38.9746,-92.6851,8.15233104064924,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2026,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:36:24 AM,77784,38.9746,-92.6818,8.94257663350458,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2028,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:38:04 AM,77884,38.9748,-92.6775,8.59824885349003,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2030,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:39:08 AM,77948,38.9749,-92.6748,8.31867019074007,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2032,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:40:12 AM,78012,38.9752,-92.6723,6.93219603048655,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2034,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:41:24 AM,78084,38.9752,-92.6695,7.37585657569886,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2036,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:43:04 AM,78184,38.9757,-92.6655,8.01482115367413,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2038,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:44:46 AM,78286,38.9764,-92.6613,8.66968028135707,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2040,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:45:12 AM,78312,38.9766,-92.6602,8.50598421237916,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2042,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:46:52 AM,78412,38.977,-92.656,8.21252281949675,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2044,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:48:34 AM,78514,38.9771,-92.6517,8.21176752226649,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2046,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:49:46 AM,78586,38.9769,-92.6485,8.54026214844689,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2048,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:50:48 AM,78648,38.9766,-92.6458,8.66962139076504,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
2050,False,'00:00:00,8.50574393583565,0.0320026080125883,53.2646660403562,291107.638409549,15.2834865088998,5017.06302949769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:48 AM,8/5/2020 5:52:30 AM,78750,38.9762,-92.6413,8.55480762606152,False,9,1868,38.956,-92.5723,0.832755371606253,15.2834865088998,0,169.915387422563,0,0,0,off race course(1),2320
