index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.64833904042512,0.420337461293246,47.7267251170239,260871.635217125,6.42512115912327,-20.192708220485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:40 PM,8/5/2020 4:15:52 PM,119752,39.0096,-92.9011,5.63596047348685,False,8,1675,39.0096,-92.9011,5.66688289944055,7.50209083195139,0,158.875661550651,0,0,0,,0088
274,False,'00:00:00,7.67406021924829,0.417821278101233,47.9617566881966,262154.858609119,6.34037340995601,54.6186162578575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:59:52 PM,8/5/2020 4:24:15 PM,120255,39.0067,-92.8868,5.52788517777089,False,8,1683,39.0067,-92.8868,5.52828545300675,7.50209083195139,0,159.670206372449,0,0,0,,0088
276,False,'00:00:00,7.71072267707724,0.657493660774065,48.2967660252815,263983.939765062,6.34144702920698,-19.4232508910011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:59:49 PM,8/5/2020 4:34:59 PM,120899,38.9971,-92.8703,6.21820326634413,False,8,1694,38.9971,-92.8703,6.22044232002985,7.50209083195139,0,160.793940999074,0,0,0,,0088
278,False,'00:00:00,7.74092515437039,0.0431233868877565,48.5727462103392,265490.734054125,6.27962297625851,35.8941231541055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:01:16 PM,8/5/2020 4:44:32 PM,121472,38.9858,-92.8608,5.63898297971567,False,8,1704,38.9858,-92.8608,5.66671241296893,7.50209083195139,0,161.727762112513,0,0,0,,0088
280,False,'00:00:00,7.76736230580109,0.199508167376499,48.8143201008986,266809.677146383,6.02925536026178,-828.973162978174,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:07:00 PM,8/5/2020 4:55:14 PM,122114,38.982,-92.8469,3.94878233029369,False,8,1712,38.982,-92.8469,4.31561385734939,7.50209083195139,0,162.520065321529,0,0,0,,0088
282,False,'00:00:00,7.79858238959539,0.941049711245179,49.0995988354685,268367.239577727,5.98384071547246,-93.5683096339956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:02 PM,8/5/2020 5:05:26 PM,122726,38.9786,-92.83,6.01670536257314,False,8,1720,38.9786,-92.83,6.07144391547266,7.50209083195139,0,163.468056987678,0,0,0,,0088
284,False,'00:00:00,7.82985025933289,0.488567587661024,49.3853142220825,269927.186038223,5.947124423914,0.767573513536603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:47 PM,8/5/2020 5:15:35 PM,123335,38.9778,-92.8122,5.40897413099412,False,8,1731,38.9778,-92.8122,5.48294030324028,7.50209083195139,0,164.427896182129,0,0,0,,0088
286,False,'00:00:00,7.86510245705738,0.72599190791639,49.707437071717,271685.909658561,5.9535766478077,-4.12671613248316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:38 PM,8/5/2020 5:26:30 PM,123990,38.972,-92.7934,5.58123758214455,False,8,1742,38.972,-92.7934,5.58902146294759,7.50209083195139,0,165.51776187313,0,0,0,,0088
288,False,'00:00:00,7.89830029462205,0.819371709932806,50.0107878619745,273342.141747279,5.98651679378995,-27.899311997314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:08:02 PM,8/5/2020 5:36:27 PM,124587,38.9718,-92.7745,5.94879876262107,False,8,1755,38.9718,-92.7745,5.95272051291184,7.50209083195139,0,166.542090191428,0,0,0,,0088
290,False,'00:00:00,7.9304333840467,0.736707337945655,50.304409338114,274945.253808752,6.02082206694496,-97.2506698878681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:07:30 PM,8/5/2020 5:46:01 PM,125161,38.9775,-92.7578,6.1843313743944,False,8,1767,38.9775,-92.7578,6.19116997332734,7.50209083195139,0,167.528034769071,0,0,0,,0088
292,False,'00:00:00,7.96682455005342,0.982202077236984,50.6369397008229,276760.800281284,6.10271076310449,-88.3846193056947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:23 PM,8/5/2020 5:56:17 PM,125777,38.9835,-92.7384,6.8245220741087,False,8,1779,38.9835,-92.7384,6.81152112781739,7.50209083195139,0,168.655799182148,0,0,0,,0088
294,False,'00:00:00,8.00647562541979,0.314473640593023,50.9698502123415,278578.422287084,6.15140923963892,-174.444233318469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:54:48 PM,8/5/2020 6:23:42 PM,127422,38.9852,-92.7175,1.59290831300515,True,9,1791,38.9852,-92.7175,1.58031757071085,7.50209083195139,0,169.787875574639,0,0,0,,0088
296,False,'00:00:00,8.06661640886012,0.699981240666996,51.2462787756387,280087.664627882,6.07364978296448,35.9130171287808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:57:35 PM,8/5/2020 6:33:49 PM,128029,38.9797,-92.7016,6.20344545406581,False,9,1800,38.9797,-92.7016,6.21313241821979,7.50209083195139,0,170.727026846825,0,0,0,,0088
298,False,'00:00:00,8.14336206293723,0.31269896664242,51.599029266774,282013.608787228,6.24762708370102,-37.9702921678863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:51:52 PM,8/5/2020 6:43:35 PM,128615,38.9748,-92.681,7.69396901240974,False,9,1812,38.9748,-92.681,7.73760059266654,7.50209083195139,0,171.916386933634,0,0,0,,0088
300,False,'00:00:00,8.21711991142933,0.145673816159374,51.9380467341935,283864.5734994,6.32175013474941,-37.7570646952584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:49:38 PM,8/5/2020 6:53:47 PM,129227,38.9769,-92.6599,7.09958372057122,False,9,1823,38.9769,-92.6599,7.10329908055143,7.50209083195139,0,173.061929018546,0,0,0,,0088
302,False,'00:00:00,8.29708752975781,0.677365574246163,52.3056065260737,285871.373354175,6.45507749212378,14.0742509934303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:57 PM,8/5/2020 7:04:05 PM,129845,38.9758,-92.6369,7.22572398525186,False,9,1835,38.9758,-92.6369,7.22659553520195,7.50209083195139,0,174.304346381151,0,0,0,,0088
304,False,'00:00:00,8.3701948076222,0.973043227521192,52.6416337380683,287706.011894973,6.48145663804291,10.4615564564601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:17 PM,8/5/2020 7:14:23 PM,130463,38.9714,-92.6166,6.64710863362051,False,9,1846,38.9714,-92.6166,6.65240038178503,7.50209083195139,0,175.441323884829,0,0,0,,0088
306,False,'00:00:00,8.44649328379536,0.88034113953229,52.9923288395253,289620.734055072,6.55284610857747,1.42673510845923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:43:37 PM,8/5/2020 7:24:36 PM,131076,38.9665,-92.5957,7.01835419809382,False,9,1858,38.9665,-92.5957,7.03777209345528,7.50209083195139,0,176.626052870874,0,0,0,,0088
308,False,'00:00:00,8.52754517994762,0.441498251382959,53.3648723603145,291654.744030953,6.65831088298629,-297.185046873863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:41:23 PM,8/5/2020 7:35:00 PM,131700,38.9718,-92.5739,7.0893195571795,False,9,1871,38.9718,-92.5739,7.25343254119469,7.50209083195139,0,177.870231236645,0,0,0,,0088
310,False,'00:00:00,8.59550558889722,0.00148522055740797,53.6772427208647,293360.22109356,6.65234764833537,40.1378434799941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:41:32 PM,8/5/2020 7:44:39 PM,132279,38.9698,-92.5554,7.07601525036064,False,9,1883,38.9698,-92.5554,7.34404915121172,7.50209083195139,0,178.904054865381,0,0,0,,0088
312,False,'00:00:00,8.67567333403213,0.495804343682503,54.0457223671667,295372.043161757,6.7090015802307,-13.4584259267131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:40:30 PM,8/5/2020 7:55:17 PM,132917,38.9556,-92.5413,6.70945305732773,False,9,1895,38.9556,-92.5413,6.73499135211415,7.50209083195139,0,180.148139192206,0,0,0,,0088
314,False,'00:00:00,8.72802470637776,0.570722908044332,54.2863480094731,296685.809016193,6.68114928222204,41.4052440360613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:40:58 PM,8/5/2020 8:02:53 PM,133373,38.9468,-92.5315,6.46968847193844,False,9,1903,38.9468,-92.5315,6.46392698706512,7.50209083195139,0,180.963280785505,0,0,0,,0088
316,False,'00:00:00,8.81145136286458,0.462954600431513,54.6698067786164,298779.413973069,6.59945661488359,59.83545959809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:42:07 PM,8/5/2020 8:15:24 PM,134124,38.9365,-92.5115,5.71077677942521,False,9,1916,38.9365,-92.5115,5.76980106110096,7.50209083195139,0,182.254974992145,0,0,0,,0088
318,False,'00:00:00,8.87522037017666,0.384585943114614,54.962911957262,300379.707157835,6.60128902341317,-58.4024221796057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:42:07 PM,8/5/2020 8:24:26 PM,134666,38.9247,-92.5012,6.82600814181924,False,9,1926,38.9247,-92.5012,6.8480404216814,7.50209083195139,0,183.246562557935,0,0,0,,0088
320,False,'00:00:00,8.95047438785621,0.130483513453039,55.3088063537017,302268.218469129,6.63033779369603,26.0771782797986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:41:45 PM,8/5/2020 8:34:46 PM,135286,38.9125,-92.4866,6.61746063353337,False,9,1938,38.9125,-92.4866,6.62063823795347,7.50209083195139,0,184.409459836357,0,0,0,,0088
322,False,'00:00:00,9.03707656535228,0.331419493351619,55.6396423020694,304074.513792517,6.60314314160785,93.7616433550511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:07:50 PM,8/5/2020 8:45:13 PM,135913,38.9004,-92.4741,6.25336192422554,False,10,1949,38.9004,-92.4741,6.37432769379377,7.50209083195139,0,185.51352068242,0,0,0,,0088
324,False,'00:00:00,9.14638689026605,0.639622392413447,55.9438954787929,305735.672723259,6.63555302302709,-19.7282865842256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:07:08 PM,8/5/2020 8:54:15 PM,136455,38.8865,-92.4795,6.98823858673355,False,10,1959,38.8865,-92.4795,6.99514991662439,7.50209083195139,0,186.536878256107,0,0,0,,0088
326,False,'00:00:00,9.27548828298904,0.847637398701711,56.3032348997156,307697.591065943,6.6919620672298,-60.989075462961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:06:00 PM,8/5/2020 9:04:40 PM,137080,38.8709,-92.4737,7.1098694830805,False,10,1971,38.8709,-92.4737,7.24374180050241,7.50209083195139,0,187.728771664286,0,0,0,,0088
328,False,'00:00:00,9.3916966654486,0.823781122748664,56.6266880552442,309463.577879193,6.72973991191752,38.379580657907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:05:18 PM,8/5/2020 9:14:06 PM,137646,38.8612,-92.4578,7.02262937324258,False,10,1982,38.8612,-92.4578,7.06612033250482,7.50209083195139,0,188.819722463445,0,0,0,,0088
330,False,'00:00:00,9.51787335196322,0.679622134574465,56.9778868805226,311381.050266367,6.76806675097261,36.4338453975669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:04:39 PM,8/5/2020 9:24:18 PM,138258,38.8459,-92.4479,6.848201549099,False,10,1998,38.8459,-92.4479,6.86051396964233,7.50209083195139,0,190.008502572127,0,0,0,,0088
332,False,'00:00:00,9.63656374051173,0.977386652741876,57.3082484249687,313184.755443222,6.70122089094794,-43.2230399900042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:05:40 PM,8/5/2020 9:34:57 PM,138897,38.8313,-92.4396,6.14601174115448,False,10,2009,38.8313,-92.4396,6.23844569031678,7.50209083195139,0,191.120942545202,0,0,0,,0088
334,False,'00:00:00,9.7539670994827,0.927792616324294,57.6350276652015,314968.901985715,6.68552912059914,-19.1450741012074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:05:54 PM,8/5/2020 9:45:03 PM,139503,38.8202,-92.425,6.61863234205256,False,10,2020,38.8202,-92.425,6.65840636969307,7.50209083195139,0,192.224970868074,0,0,0,,0088
336,False,'00:00:00,9.86856345791611,0.732966002874679,57.9539939304816,316710.391313391,6.69351801256332,-101.427819575883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:05:48 PM,8/5/2020 9:54:41 PM,140081,38.8192,-92.4055,6.88133562007844,False,10,2031,38.8192,-92.4055,6.91359976623634,7.50209083195139,0,193.291266972898,0,0,0,,0088
338,False,'00:00:00,9.98672221321534,0.959193505500287,58.2828757326887,318506.017406036,6.69690458283465,-24.231979645861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:02:33 AM,8/5/2020 10:04:39 PM,140679,38.817,-92.3859,6.60371570112626,True,11,2042,38.817,-92.3859,6.7555985507159,7.50209083195139,0,194.389848154873,0,0,0,,0088
340,False,'00:00:00,10.029296560863,0.861109044598328,58.5480642840636,319953.891624446,6.63131949783757,22.0384696403901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:20:46 AM,8/6/2020 6:28:39 AM,170919,38.8051,-92.3795,5.88793866882637,False,11,2051,38.8051,-92.3795,5.88434600764958,7.50209083195139,0,195.291307618102,0,0,0,,0088
342,False,'00:00:00,10.070715511289,0.754152883725657,58.8707335924483,321715.598795664,6.66793785231448,-4.92534611986984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:19:09 AM,8/6/2020 6:38:09 AM,171489,38.7898,-92.3822,6.78412501970664,False,11,2062,38.7898,-92.3822,6.81810969780603,7.50209083195139,0,196.377685263399,0,0,0,,0088
344,False,'00:00:00,10.1118720499193,0.688528318354545,59.1913586135733,323466.144584526,6.61266058722148,6.88990235835756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:21:30 AM,8/6/2020 6:48:32 AM,172112,38.7777,-92.3947,6.15043132053075,False,11,2073,38.7777,-92.3947,6.17974222395751,7.50209083195139,0,197.461903648198,0,0,0,,0088
346,False,'00:00:00,10.1580957132677,0.844790749584387,59.5514584550766,325432.214665088,6.6186430948806,31.4606479905967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:21:15 AM,8/6/2020 6:59:33 AM,172773,38.7667,-92.4098,6.23182664360581,False,11,2085,38.7667,-92.4098,6.62452949589287,7.50209083195139,0,198.641073657192,0,0,0,,0088
348,False,'00:00:00,10.201362441695,0.271792261429512,59.888522653809,327272.51493734,6.615385969838,-11.3546378482574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:21:22 AM,8/6/2020 7:09:56 AM,173396,38.7504,-92.407,6.28497512542425,False,11,2097,38.7504,-92.407,6.29323425207115,7.50209083195139,0,199.783600561172,0,0,0,,0088
350,False,'00:00:00,10.2415570952312,0.862712067136836,60.2016542258045,328982.148055782,6.55594119671955,-27.3670239677308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:23:41 AM,8/6/2020 7:20:14 AM,174014,38.7381,-92.3961,6.34573276613051,False,11,2107,38.7381,-92.3961,6.40136459403589,7.50209083195139,0,200.839611655795,0,0,0,,0088
352,False,'00:00:00,10.2839704917552,0.0188889268091371,60.5320706458696,330786.152842079,6.53830649845941,44.8545328574246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:24:20 AM,8/6/2020 7:30:41 AM,174641,38.7326,-92.3768,6.36205546461206,False,11,2119,38.7326,-92.3768,6.36257048949442,7.50209083195139,0,201.955120919369,0,0,0,,0088
354,False,'00:00:00,10.3261871236858,0.168493760831593,60.8609541952414,332581.788473879,6.55167834900856,-81.5051635146795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:23:51 AM,8/6/2020 7:40:46 AM,175246,38.7293,-92.357,6.39639230428979,False,11,2129,38.7293,-92.357,6.54571507884683,7.50209083195139,0,203.054000016215,0,0,0,,0088
356,False,'00:00:00,10.36689829579,0.947240183286334,61.1781096424772,334313.391112454,6.5069833426497,-28.0719803161009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:25 AM,8/6/2020 7:51:08 AM,175868,38.7173,-92.3443,6.60571252760434,False,11,2139,38.7173,-92.3443,6.59261318330153,7.50209083195139,0,204.132194608002,0,0,0,,0088
358,False,'00:00:00,10.4143016591449,0.411730220542115,61.5473997937609,336329.638368921,6.5080804986061,822.944370602298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:21 AM,8/6/2020 8:02:39 AM,176559,38.7027,-92.3485,5.55126854106107,False,11,2152,38.7027,-92.3485,6.29461985015539,7.50209083195139,0,205.299422018641,0,0,0,,0088
360,False,'00:00:00,10.4434979417622,0.0353825396496774,61.7748498914246,337571.468495729,6.31808132276628,184.140824393724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:31:31 AM,8/6/2020 8:11:51 AM,177111,38.6956,-92.3591,4.68512856516922,False,11,2160,38.6956,-92.3591,4.49869461574439,7.50209083195139,0,206.054763563503,0,0,0,,0088
362,False,'00:00:00,10.486270420887,0.327278168584949,62.1080637009279,339390.74644531,6.25215215776368,-28.6914615753913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:33:36 AM,8/6/2020 8:23:19 AM,177799,38.6809,-92.3611,5.40633675690196,False,11,2171,38.6809,-92.3611,5.548127627738,7.50209083195139,0,207.172241926391,0,0,0,,0088
364,False,'00:00:00,10.5186752436886,0.828196814467985,62.3605095416397,340769.048119407,6.26488009138798,10.1290910857584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:33:13 AM,8/6/2020 8:31:24 AM,178284,38.6746,-92.3477,6.78578691589148,False,11,2179,38.6746,-92.3477,6.80219260048774,7.50209083195139,0,208.022534133795,0,0,0,,0088
366,False,'00:00:00,10.5603876174003,0.788968198162913,62.6854647285338,342543.23571085,6.33160227095494,-47.2017430770416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:31:17 AM,8/6/2020 8:41:11 AM,178871,38.6714,-92.3278,6.72302496953418,False,11,2190,38.6714,-92.3278,6.72277591930066,7.50209083195139,0,209.122477657909,0,0,0,,0088
368,False,'00:00:00,10.5997402550498,0.177247887619294,62.992036677916,344217.054657018,6.31163351448843,-10.9613420377621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:31:49 AM,8/6/2020 8:51:16 AM,179476,38.6699,-92.3087,6.16415356865633,False,11,2201,38.6699,-92.3087,6.16402696734541,7.50209083195139,0,210.159464040954,0,0,0,,0088
370,False,'00:00:00,10.6431905923424,0.628344721512198,63.3305312592388,346065.164520085,6.41022517735873,59.2937387701952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:29:18 AM,8/6/2020 9:01:02 AM,180062,38.6655,-92.2884,6.69332542993573,False,11,2212,38.6655,-92.2884,6.72563923591609,7.50209083195139,0,211.302909793619,0,0,0,,0088
372,False,'00:00:00,10.6905386012713,0.0421060592842453,63.6993901785816,348079.057340034,6.42978491630951,9.79869655665513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:51 AM,8/6/2020 9:12:32 AM,180752,38.6543,-92.2706,6.59382694175688,False,11,2225,38.6543,-92.2706,6.66043907651197,7.50209083195139,0,212.545549661952,0,0,0,,0088
374,False,'00:00:00,10.7324221328865,0.236653928209349,64.0256787503581,349860.524935024,6.42734820357276,14.7162825425187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:54 AM,8/6/2020 9:22:53 AM,181373,38.6437,-92.2563,6.15801280822011,False,11,2235,38.6437,-92.2563,6.32773690984284,7.50209083195139,0,213.634933002519,0,0,0,,0088
376,False,'00:00:00,10.7769360346568,0.0886899713645029,64.3724589017132,351753.872283542,6.46690054609357,20.2067532282186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:04 AM,8/6/2020 9:33:23 AM,182003,38.6448,-92.2348,6.26631387144384,False,11,2247,38.6448,-92.2348,6.28896225371583,7.50209083195139,0,214.804505233764,0,0,0,,0088
378,False,'00:00:00,10.8175507673859,0.960670495563353,64.6888630496971,353481.372984792,6.49291986028467,-24.5443244339809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:27:36 AM,8/6/2020 9:43:03 AM,182583,38.6426,-92.2161,6.58521748968559,False,11,2257,38.6426,-92.2161,6.64459452160246,7.50209083195139,0,215.855494447353,0,0,0,,0088
380,False,'00:00:00,10.8536524926584,0.43615119681705,64.9701091606044,355016.918131441,6.49206265319596,15.5068699762002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:27:37 AM,8/6/2020 9:51:53 AM,183113,38.6322,-92.2049,6.60729655942612,False,11,2267,38.6322,-92.2049,6.63238401559767,7.50209083195139,0,216.806748332149,0,0,0,,0088
382,False,'00:00:00,10.8939002459543,0.148500989554641,65.2836543998346,356728.809786765,6.42297607847999,17.6158668429273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:40 AM,8/6/2020 10:02:29 AM,183749,38.6173,-92.2009,5.88993998023461,False,11,2278,38.6173,-92.2009,5.93085088809947,7.50209083195139,0,217.86492552836,0,0,0,,0088
384,False,'00:00:00,10.9427229408991,0.963268204069316,65.6640016816775,358805.426671496,6.45490961291506,11.4392418019951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:14 AM,8/6/2020 10:14:10 AM,184450,38.5998,-92.1995,6.06862083436635,False,11,2290,38.5998,-92.1995,6.54436909444289,7.50209083195139,0,219.10750178776,0,0,0,,0088
386,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,6.29529770940349,-734.065203961048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:32:05 PM,8/6/2020 10:28:20 AM,185300,38.5892,-92.1791,4.67819822298161,True,12,2304,38.5892,-92.1791,4.77463430354233,7.50209083195139,0,220.439399385199,0,0,0,,0088
388,False,'00:00:00,11.0235643427022,0.381176581477924,66.2429754391218,361966.502714157,5.95122924257859,252.347846504768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:27:16 PM,8/6/2020 11:19:07 AM,188347,38.5832,-92.1703,3.37780133851528,False,12,2316,38.5832,-92.1703,3.32797212282326,7.50209083195139,0,221.079369402805,0,0,0,,0088
390,False,'00:00:00,11.078945205182,0.199140041908762,66.554996554539,363670.072971129,5.98250895479959,26.0269354008476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:25:57 PM,8/6/2020 11:29:24 AM,188964,38.5762,-92.1531,6.08259807842351,False,12,2327,38.5762,-92.1531,6.08615912754735,7.50209083195139,0,222.133977472806,0,0,0,,0088
392,False,'00:00:00,11.1316422523242,0.237254943603848,66.8518967957456,365291.086406489,6.01814580585282,0.699832814771736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:24:31 PM,8/6/2020 11:39:03 AM,189543,38.5681,-92.1377,5.87512657404,False,12,2337,38.5681,-92.1377,5.88091354273982,7.50209083195139,0,223.139279926922,0,0,0,,0088
394,False,'00:00:00,11.1815896414023,0.720668161076275,67.1333051984775,366827.517632674,6.03155931718237,-12.4206296980851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:24:01 PM,8/6/2020 11:48:25 AM,190105,38.5631,-92.1213,6.28192782323675,False,12,2346,38.5631,-92.1213,6.27354843756142,7.50209083195139,0,224.093819423223,0,0,0,,0088
396,False,'00:00:00,11.2285204271912,0.679875779453812,67.3977177676133,368271.155149793,6.01827984039563,59.3793551849946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:24:30 PM,8/6/2020 11:57:30 AM,190650,38.5598,-92.1053,5.95012851287564,False,12,2355,38.5598,-92.1053,5.94089002173142,7.50209083195139,0,224.989419272772,0,0,0,,0088
398,False,'00:00:00,11.2870371102485,0.813451195494521,67.7274063983154,370071.186357857,6.05592593209625,2.89294494816165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:23:13 PM,8/6/2020 12:08:12 PM,191292,38.5598,-92.0847,6.31782651698721,False,12,2366,38.5598,-92.0847,6.32621584843682,7.50209083195139,0,226.103991198378,0,0,0,,0088
400,False,'00:00:00,11.3489429188719,0.625107417403601,68.076189689015,371975.470429691,6.09259643150326,-33.8814845014508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:22:00 PM,8/6/2020 12:19:27 PM,191967,38.557,-92.0632,5.97094505878368,False,12,2378,38.557,-92.0632,5.98042321707706,7.50209083195139,0,227.283776500612,0,0,0,,0088
402,False,'00:00:00,11.4135734516651,0.823788809280999,68.4403243382267,373963.569719383,6.18824552266595,41.0027794860167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:19:08 PM,8/6/2020 12:30:28 PM,192628,38.561,-92.0412,6.66354903406691,False,12,2390,38.561,-92.0412,6.66125408157838,7.50209083195139,0,228.510469727624,0,0,0,,0088
404,False,'00:00:00,11.4697131935612,0.661581797188168,68.756621053397,375690.483859863,6.24260532213299,10.3667019716145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:17:40 PM,8/6/2020 12:40:15 PM,193215,38.566,-92.0226,6.78749215440997,False,12,2401,38.566,-92.0226,6.84168766067347,7.50209083195139,0,229.576886772934,0,0,0,,0088
