index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,11.6926121564663,0.128708354742888,70.0124552877661,382547.077031444,6.42108677333452,72.6770380002369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:08:39 AM,8/6/2020 12:13:45 AM,144825,38.5949,-91.9561,5.90530045543556,False,12,2444,38.5949,-91.9561,5.99765052427336,8.76258024050103,0,233.642241081911,0,0,0,,3152
274,False,'00:00:00,11.8097557459795,0.524971838765801,70.6724535584178,386150.530028629,6.50629806029642,28.6394922805265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:07:17 AM,8/6/2020 12:33:45 AM,146025,38.613,-91.9249,6.94921769451005,False,12,2466,38.613,-91.9249,7.04255157306952,8.76258024050103,0,235.820192488398,0,0,0,,3152
276,False,'00:00:00,11.9268146114785,0.0101548106470355,71.3319744858106,389751.376831112,6.56305126343856,-171.229991963196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:06:32 AM,8/6/2020 12:53:45 AM,147225,38.6335,-91.8937,6.7013761461402,False,12,2489,38.6335,-91.8937,6.81415109831139,8.76258024050103,0,238.023942588629,0,0,0,,3152
278,False,'00:00:00,12.114679815947,0.787430233377246,71.9722740509138,393247.279001719,6.55457934762189,264.961649758671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:08:24 AM,8/6/2020 1:13:45 AM,148425,38.6606,-91.8751,6.53455933238631,False,13,2510,38.6606,-91.8751,6.70345593363938,8.76258024050103,0,240.155027825354,0,0,0,,3152
280,False,'00:00:00,12.4550357991241,0.787220126858882,72.6488499865694,396941.242594614,6.64942625877126,-359.448943853418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:06:54 AM,8/6/2020 1:33:45 AM,149625,38.6744,-91.8379,7.13002684038064,False,13,2533,38.6744,-91.8379,7.22543672054637,8.76258024050103,0,242.406621169214,0,0,0,,3152
282,False,'00:00:00,12.7950821778176,0.819752131638973,73.3248104755939,400631.84597718,6.71519629206488,158.115813821672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:06:05 AM,8/6/2020 1:53:45 AM,150825,38.6841,-91.7985,6.95834739198545,False,13,2556,38.6841,-91.7985,7.10884529785,8.76258024050103,0,244.657952390029,0,0,0,,3152
284,False,'00:00:00,12.9983085509343,0.48588436149119,73.7287936001383,402837.509636744,6.75003190308572,563.488229493584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 2:56:52 AM,8/6/2020 2:23:45 AM,152625,38.681,-91.7733,0.720174950030811,True,14,2570,38.681,-91.7733,0.632083854393578,8.76258024050103,0,246.047596316253,0,0,0,,3152
286,False,'00:00:00,13.3062585796779,0.927526984016854,74.0674619547493,404686.568265746,6.72683121487294,-152.726433883046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 3:50:44 AM,8/6/2020 3:27:45 AM,156465,38.6878,-91.7541,6.4431883894921,False,14,2581,38.6878,-91.7541,6.58762708559622,8.76258024050103,0,247.193000643406,0,0,0,,3152
288,False,'00:00:00,13.8832883174967,0.523466106808437,74.6992207119171,408135.839405149,6.63668368528097,654.42230567802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 3:51:40 AM,8/6/2020 3:47:45 AM,157665,38.7054,-91.7243,5.44541812613407,False,14,2603,38.7054,-91.7243,5.87359645058532,8.76258024050103,0,249.256465982504,0,0,0,,3152
290,False,'00:00:00,14.0973476794717,0.905858490892811,75.2996599240938,411414.112356697,6.50632784575276,587.354794091421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:24:51 AM,8/6/2020 4:07:45 AM,158865,38.7053,-91.6881,6.32161177235036,False,15,2623,38.7053,-91.6881,6.55659103254415,8.76258024050103,0,251.22903681847,0,0,0,,3152
292,False,'00:00:00,14.230916129747,0.851813702307207,75.9481826330442,414954.911178795,6.53630392311527,-258.209506196348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:24:02 AM,8/6/2020 4:27:45 AM,160065,38.703,-91.6487,6.67561287066222,False,15,2645,38.703,-91.6487,6.84569390663141,8.76258024050103,0,253.387301587555,0,0,0,,3152
294,False,'00:00:00,14.3547430586479,0.108137058839193,76.5494067634899,418237.469620495,6.41876940632928,626.883187895468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:27:06 AM,8/6/2020 4:47:45 AM,161265,38.6948,-91.6152,5.49454958122786,False,15,2666,38.6948,-91.6152,5.78403527605371,8.76258024050103,0,255.327093962336,0,0,0,,3152
296,False,'00:00:00,14.4920570473673,0.745800268701539,77.2161154043219,421877.559840252,6.52042303627421,294.832813312712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:24:44 AM,8/6/2020 5:07:45 AM,162465,38.6807,-91.5786,6.88737930690619,False,15,2688,38.6807,-91.5786,6.99854946634389,8.76258024050103,0,257.562396543919,0,0,0,,3152
298,False,'00:00:00,14.6245418942221,0.50816082575441,77.859376830205,425389.633153389,6.52727975667398,-616.614845493081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:24:35 AM,8/6/2020 5:27:45 AM,163665,38.6797,-91.542,6.04615350276554,False,15,2710,38.6797,-91.542,6.53865408121972,8.76258024050103,0,259.611995708561,0,0,0,,3152
300,False,'00:00:00,14.6814734122364,0.841861664638919,78.1357997595059,426898.844733741,6.37834584786108,879.582349922838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:37:06 AM,8/6/2020 5:47:45 AM,164865,38.6848,-91.5255,0.136374568975047,False,15,2719,38.6848,-91.5255,0.141939920356842,8.76258024050103,0,260.570314163169,0,0,0,,3152
302,False,'00:00:00,14.805233119717,0.208372324207764,78.7366975058585,430179.621186319,6.30481266270927,261.320588373282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:38:31 AM,8/6/2020 6:08:00 AM,166080,38.698,-91.4926,6.85548249565358,False,15,2740,38.698,-91.4926,6.8832593773271,8.76258024050103,0,262.571760437439,0,0,0,,3152
304,False,'00:00:00,14.9471931927798,0.568053349802379,79.4259645517489,433942.875595945,6.49295530792964,-5.20646944416791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:36:02 AM,8/6/2020 6:28:00 AM,167280,38.7067,-91.451,6.98624463851834,False,15,2764,38.7067,-91.451,6.99996971194938,8.76258024050103,0,264.89720096337,0,0,0,,3152
306,False,'00:00:00,15.0019161349736,0.683432849355271,79.6916083805679,435393.235534307,6.32192332107554,782.927114544861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:23:05 AM,8/6/2020 6:48:00 AM,168480,38.7078,-91.4343,0.154075428083518,True,16,2775,38.7078,-91.4343,0.111538675563896,8.76258024050103,0,265.807266217082,0,0,0,,3152
308,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.32192332107554,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:39:42 AM,8/6/2020 7:04:20 AM,169460,38.708,-91.4349,3.09415891264402,True,16,2775,38.708,-91.4349,2.97555579473307,8.76258024050103,0,265.955796099951,0,0,0,,3152
310,False,'00:00:00,15.1161254662328,0.326153269794334,80.2428172852067,438402.721267557,6.26457952515641,-1018.05212499169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:41:21 AM,8/6/2020 7:22:45 AM,170565,38.7102,-91.4004,5.00106963862672,False,16,2795,38.7102,-91.4004,4.99349989707765,8.76258024050103,0,267.827331345701,0,0,0,,3152
312,False,'00:00:00,15.2072728687213,0.275502683171421,80.6827223203949,440804.511072189,5.79789545574601,92.5871444969027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:57:04 AM,8/6/2020 7:42:45 AM,171765,38.7015,-91.3747,4.97626504444764,False,16,2810,38.7015,-91.3747,4.84551883781493,8.76258024050103,0,269.353643564885,0,0,0,,3152
314,False,'00:00:00,15.343747225444,0.527224084986812,81.3413889971987,444400.693844503,6.03854790684577,-568.12657927761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:49:30 AM,8/6/2020 8:02:45 AM,172965,38.7004,-91.3385,5.90672391622162,False,16,2832,38.7004,-91.3385,6.72031174887533,8.76258024050103,0,271.424818028492,0,0,0,,3152
316,False,'00:00:00,15.4885429727633,0.449880324491386,82.040217231252,448216.150348701,6.32505864941074,24.8278424320174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:42:11 AM,8/6/2020 8:22:45 AM,174165,38.6997,-91.3037,6.31405004967188,False,16,2856,38.6997,-91.3037,7.19083732229722,8.76258024050103,0,273.504947901402,0,0,0,,3152
318,False,'00:00:00,15.6342672548419,0.311694495184183,82.7435268559406,452056.074311731,6.54873788220798,376.920311150251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:37:36 AM,8/6/2020 8:42:45 AM,175365,38.6764,-91.272,7.18558109422367,False,16,2880,38.6764,-91.272,7.28941165506562,8.76258024050103,0,275.861106124646,0,0,0,,3152
320,False,'00:00:00,15.7806881586504,0.236932093277513,83.4501985885801,455914.354683423,6.71758872652358,141.350478953147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:34:49 AM,8/6/2020 9:02:45 AM,176565,38.6557,-91.2374,7.04702612066089,False,16,2904,38.6557,-91.2374,7.10002957185507,8.76258024050103,0,278.240785757802,0,0,0,,3152
322,False,'00:00:00,15.9314337374717,0.761877539157016,84.1777425157283,459886.592886832,6.90771000358366,-139.980865857358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:32:30 AM,8/6/2020 9:22:45 AM,177765,38.6234,-91.2273,7.58918433666398,False,16,2928,38.6234,-91.2273,7.78817823649142,8.76258024050103,0,280.643690266402,0,0,0,,3152
324,False,'00:00:00,16.1009549225311,0.218203048176703,84.8988160701733,463823.504203873,7.02223515875243,203.831786132738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:23:27 AM,8/6/2020 9:42:45 AM,178965,38.6092,-91.1875,7.22190366788567,False,17,2953,38.6092,-91.1875,7.34578462800721,8.76258024050103,0,283.016401905812,0,0,0,,3152
326,False,'00:00:00,16.2567834747555,0.71929341735795,85.5010335046369,467111.48587848,6.78365452315608,-9.80237939242084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:28:56 AM,8/6/2020 10:02:45 AM,180165,38.6032,-91.1509,6.04370362661021,False,17,2973,38.6032,-91.1509,6.04856728009181,8.76258024050103,0,285.049867225275,0,0,0,,3152
328,False,'00:00:00,16.414996448604,0.493547152328069,86.1124658118089,470449.77883746,6.62873828916719,-395.883831797079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:32:10 AM,8/6/2020 10:22:45 AM,181365,38.5993,-91.1147,5.49649041742344,False,17,2994,38.5993,-91.1147,5.92114357276605,8.76258024050103,0,287.044707996916,0,0,0,,3152
330,False,'00:00:00,16.5592800213485,0.378429487418179,86.6700663399089,473494.161502629,6.40147996907941,1.87602283697404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:36:54 AM,8/6/2020 10:42:45 AM,182565,38.6095,-91.0827,6.90308497672212,False,17,3013,38.6095,-91.0827,6.93705484614892,8.76258024050103,0,288.912994786352,0,0,0,,3152
332,False,'00:00:00,16.6937191093507,0.0846242583349695,87.189621719925,476330.825588846,6.08481071436944,-144.900430635619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:42:35 AM,8/6/2020 11:03:00 AM,183780,38.6083,-91.0506,5.25407705971848,False,17,3031,38.6083,-91.0506,5.20831410579236,8.76258024050103,0,290.681721840365,0,0,0,,3152
334,False,'00:00:00,16.8555246868879,0.00952397919700193,87.8149380589097,479744.922467734,6.17304315654102,-7.60804813506611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:41:24 AM,8/6/2020 11:23:00 AM,184980,38.5851,-91.0264,7.00924051493794,False,17,3052,38.5851,-91.0264,7.0547741805438,8.76258024050103,0,292.800462538926,0,0,0,,3152
336,False,'00:00:00,17.0256662294004,0.0278744798434766,88.4645538611055,483291.689351124,6.28851275674575,-10.0263912891899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:35:09 PM,8/6/2020 11:43:00 AM,186180,38.5596,-91.0052,6.53833457309654,False,18,3074,38.5596,-91.0052,6.56867386752641,8.76258024050103,0,294.979672701552,0,0,0,,3152
338,False,'00:00:00,17.1979451585564,0.796888349375474,89.0772123655695,486636.677091747,6.27927880348348,-48.5941647098725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:35:27 PM,8/6/2020 12:03:00 PM,187380,38.5506,-90.969,6.47239669608347,False,18,3097,38.5506,-90.969,6.47297439881538,8.76258024050103,0,297.035090221425,0,0,0,,3152
340,False,'00:00:00,17.3624169191232,0.600812650777246,89.6621070090934,489830.079938337,6.18589486255711,288.005413006619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:37:36 PM,8/6/2020 12:23:00 PM,188580,38.5345,-90.939,5.56137607344999,False,18,3121,38.5345,-90.939,5.62044034809868,8.76258024050103,0,299.004938557773,0,0,0,,3152
342,False,'00:00:00,17.4925697467465,0.246081824024915,90.1249566281042,492357.142388401,5.78270488970348,179.82417726785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:46:31 PM,8/6/2020 12:43:00 PM,189780,38.5343,-90.91,4.17428179395567,False,18,3138,38.5343,-90.91,4.13156032250681,8.76258024050103,0,300.587781953452,0,0,0,,3152
344,False,'00:00:00,17.6792260277063,0.761011709916103,90.788743885791,495981.282465076,6.04153042565317,279.028716646669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:41:26 PM,8/6/2020 1:03:00 PM,190980,38.5528,-90.8763,6.78302270482136,False,18,3160,38.5528,-90.8763,6.78792860257909,8.76258024050103,0,302.838723436491,0,0,0,,3152
346,False,'00:00:00,17.8590668806045,0.567473206888992,91.4282941112183,499473.093397234,6.15749415390999,-234.341099359953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:39:34 PM,8/6/2020 1:23:00 PM,192180,38.566,-90.841,6.118983436878,False,18,3182,38.566,-90.841,6.11254997888549,8.76258024050103,0,304.962896186138,0,0,0,,3152
348,False,'00:00:00,18.0023487911437,0.765843939154649,91.9347686257181,502238.338684119,5.8486278824124,-459.017719032222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 3:01:10 PM,8/6/2020 1:43:00 PM,193380,38.5842,-90.8197,3.08821511976604,True,19,3199,38.5842,-90.8197,3.05621536913744,8.76258024050103,0,306.672004767881,0,0,0,,3152
350,False,'00:00:00,18.1426317571893,0.574379442556362,92.2505982586804,503962.702653095,6.07577314707869,26.8251094860569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 3:07:40 PM,8/6/2020 2:03:00 PM,194580,38.5904,-90.8013,7.7673230902578,False,19,3210,38.5904,-90.8013,7.73402335987962,8.76258024050103,0,307.789925207835,0,0,0,,3152
352,False,'00:00:00,18.4464075172276,0.725721885555163,92.9345115626273,507696.726747566,6.30419640656543,-550.380832506576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 3:03:14 PM,8/6/2020 2:23:00 PM,195780,38.6023,-90.7642,6.19349533838607,False,19,3235,38.6023,-90.7642,6.65006948717251,8.76258024050103,0,310.017796279851,0,0,0,,3152
354,False,'00:00:00,18.7262738702882,0.923776098525527,93.564595813461,511136.855431395,6.33556053651923,521.261161226811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 3:02:47 PM,8/6/2020 2:43:00 PM,196980,38.6294,-90.7486,6.47363385170368,False,19,3256,38.6294,-90.7486,6.53792612057415,8.76258024050103,0,312.073275046181,0,0,0,,3152
356,False,'00:00:00,19.0097097546304,0.801201444776139,94.2373585751509,514809.999889201,6.45804828798393,428.80285696744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:04:53 PM,8/6/2020 3:03:15 PM,198195,38.6585,-90.7307,7.04042924104569,False,20,3279,38.6585,-90.7307,7.13003779620628,8.76258024050103,0,314.326223213472,0,0,0,,3152
358,False,'00:00:00,19.1120327040807,0.852007172488308,94.8327905406499,518060.934317528,6.3524762188077,539.27340592981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:08:49 PM,8/6/2020 3:23:15 PM,199395,38.6767,-90.705,5.73976559612987,False,20,3299,38.6767,-90.705,6.06028082360616,8.76258024050103,0,316.218104845025,0,0,0,,3152
360,False,'00:00:00,19.2247267148454,0.0302224653609684,95.4885732041683,521641.370978406,6.44773606945635,-127.639120584561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:05:40 PM,8/6/2020 3:43:15 PM,200595,38.6849,-90.6666,6.99042273702211,False,20,3324,38.6849,-90.6666,7.15785464781681,8.76258024050103,0,318.374520601313,0,0,0,,3152
362,False,'00:00:00,19.3250146487581,0.717929795723028,96.0721631214479,524827.650291642,6.32290258967339,1115.68366635949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:09:41 PM,8/6/2020 4:03:15 PM,201795,38.6914,-90.6329,6.09736918087828,False,20,3348,38.6914,-90.6329,6.4287062684499,8.76258024050103,0,320.274330537851,0,0,0,,3152
364,False,'00:00:00,19.4290499021766,0.335709122617139,96.6775592301117,528132.986864864,6.28657022259056,-131.265974698535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:10:49 PM,8/6/2020 4:23:15 PM,202995,38.6804,-90.6011,6.43017461381857,False,20,3369,38.6804,-90.6011,6.47919110187956,8.76258024050103,0,322.160541860656,0,0,0,,3152
366,False,'00:00:00,19.5572552365221,0.593461432058128,97.4236045173798,532206.23863837,6.63594326902355,12.4585850036004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:02:16 PM,8/6/2020 4:43:15 PM,204195,38.6818,-90.5556,7.60096636300677,False,20,3394,38.6818,-90.5556,7.7286656887831,8.76258024050103,0,324.621336524349,0,0,0,,3152
368,False,'00:00:00,19.6590478896553,0.683835271377461,98.015950612309,535440.32485656,6.46358905419532,-645.732333270497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:05:43 PM,8/6/2020 5:03:15 PM,205395,38.6989,-90.5324,4.98281731938654,False,20,3414,38.6989,-90.5324,5.4774740816219,8.76258024050103,0,326.408895522752,0,0,0,,3152
370,False,'00:00:00,19.7756891776873,0.667832452207947,98.6947030501966,539146.171698004,6.57595571721812,529.794765837115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:03:39 PM,8/6/2020 5:23:15 PM,206595,38.7298,-90.5323,5.97067971161431,False,20,3439,38.7298,-90.5323,6.63521010876985,8.76258024050103,0,328.547116305932,0,0,0,,3152
372,False,'00:00:00,19.8887591105771,0.0494965927350318,99.3526732586501,542738.551898287,6.59973606982034,-564.746428106736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:03:12 PM,8/6/2020 5:43:15 PM,207795,38.7476,-90.4992,6.16640530885852,False,20,3467,38.7476,-90.4992,6.29342341608417,8.76258024050103,0,330.731997611621,0,0,0,,3152
374,False,'00:00:00,19.9904320275702,0.0524159892073855,99.9443225917514,545968.83394212,6.44494769845166,-281.121303251647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:05:00 PM,8/6/2020 6:03:15 PM,208995,38.7701,-90.4814,5.37904047735735,True,20,3490,38.7701,-90.4814,5.9526037589649,8.76258024050103,0,332.589942922195,0,0,0,,3152
376,False,'00:00:00,20,0.324680144280879,100,546334.253787611,6.36104493946271,-27.9508161973362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:10:08 PM,8/6/2020 6:10:30 PM,209430,38.7734,-90.4819,0.4754634282971,True,20,3493,38.7734,-90.4819,0.482393199787675,8.76258024050103,0,332.820523645938,0,0,0,,3152
378,False,'00:00:00,20,0.481183842436411,100,546357.524995141,6.36104493946271,-52.0748776463521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:24:04 PM,8/6/2020 6:24:34 PM,210274,38.7736,-90.482,0.0931268896358794,True,20,3493,38.7736,-90.482,0.090054147326771,8.76258024050103,0,332.836211558243,0,0,0,,3152
380,False,'00:00:00,20,0.481183842436411,100,546357.524995141,6.36104493946271,-52.0748776463521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:24:04 PM,11/25/2020 10:16:49 AM,9775009,39.0481,-94.5778,20.0619298276327,True,20,3493,38.7736,-90.482,0.090054147326771,8.76258024050103,0,332.836211558243,0,0,0,off race course(1),3152
382,False,'00:00:00,20,0.481183842436411,100,546357.524995141,6.36104493946271,-52.0748776463521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:24:04 PM,12/1/2020 12:44:35 PM,10302275,39.0297,-94.5845,0.00585219283669992,True,20,3493,38.7736,-90.482,0.090054147326771,8.76258024050103,0,332.836211558243,0,0,0,off race course(1),3152
384,False,'00:00:00,20,0.481183842436411,100,546357.524995141,6.36104493946271,-52.0748776463521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:24:04 PM,12/1/2020 12:50:08 PM,10302608,39.0029,-94.6032,29.858037684027,True,20,3493,38.7736,-90.482,0.090054147326771,8.76258024050103,0,332.836211558243,0,0,0,off race course(1),3152
386,False,'00:00:00,20,0.481183842436411,100,546357.524995141,6.36104493946271,-52.0748776463521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:24:04 PM,12/1/2020 12:55:46 PM,10302946,38.9672,-94.6082,31.4279022853844,True,20,3493,38.7736,-90.482,0.090054147326771,8.76258024050103,0,332.836211558243,0,0,0,off race course(1),3152
388,False,'00:00:00,20,0.481183842436411,100,546357.524995141,6.36104493946271,-52.0748776463521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:24:04 PM,12/1/2020 1:01:21 PM,10303281,38.9314,-94.6527,57.4108061746992,True,20,3493,38.7736,-90.482,0.090054147326771,8.76258024050103,0,332.836211558243,0,0,0,off race course(1),3152
390,False,'00:00:00,20,0.481183842436411,100,546357.524995141,6.36104493946271,-52.0748776463521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:24:04 PM,12/1/2020 1:13:24 PM,10304004,38.9353,-94.7297,10.1398711290368,True,20,3493,38.7736,-90.482,0.090054147326771,8.76258024050103,0,332.836211558243,0,0,0,off race course(1),3152
