index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,16.8977455216345,0.603760458958085,87.9781053502636,480635.781870277,6.06330539431956,17.6117433272595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:00:30 PM,8/6/2020 7:47:15 PM,218835,38.5772,-91.0247,6.49922911248673,False,17,3057,38.5772,-91.0247,6.54951877142682,8.89971887688147,0,291.749004793198,0,0,0,,0613
274,False,'00:00:00,17.0588151990008,0.262547243043516,88.5824382607787,483935.313603206,6.07311288838805,36.4294526987087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:59:40 PM,8/6/2020 8:07:30 PM,220050,38.5567,-90.9988,6.37749164107891,False,18,3079,38.5567,-90.9988,6.38873255696703,8.89971887688147,0,293.781083240064,0,0,0,,0613
276,False,'00:00:00,17.2369626257208,0.427335244657526,89.2159663222954,487394.244775585,6.17347180147483,84.2147242361238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:56:58 PM,8/6/2020 8:27:30 PM,221250,38.5468,-90.9618,6.33151187246313,False,18,3106,38.5468,-90.9618,6.49398516318269,8.89971887688147,0,295.900327791592,0,0,0,,0613
278,False,'00:00:00,17.4006481183972,0.179567658211313,89.7980648391415,490572.3813533,6.1315225140118,-61.0466759263374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:58:15 PM,8/6/2020 8:47:30 PM,222450,38.534,-90.9304,6.98928593142448,False,18,3126,38.534,-90.9304,7.10674397299701,8.89971887688147,0,297.847237069105,0,0,0,,0613
280,False,'00:00:00,17.5879255133638,0.690588022021413,90.464060903096,494208.581051825,6.29627766539661,48.1977799292379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:54:52 PM,8/6/2020 9:07:30 PM,223650,38.542,-90.8912,6.42990949758581,False,18,3149,38.542,-90.8912,6.44334287837723,8.89971887688147,0,300.092550635442,0,0,0,,0613
282,False,'00:00:00,17.7770875184038,0.559700506410603,91.1367590193252,497881.37255889,6.43818183106595,57.885898275295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:52:33 PM,8/6/2020 9:27:30 PM,224850,38.5597,-90.857,6.54307234032243,False,18,3172,38.5597,-90.857,6.64692628719045,8.89971887688147,0,302.350229726561,0,0,0,,0613
284,False,'00:00:00,17.9682008296114,0.731086801864582,91.8163963725478,501592.050853624,6.56368608898648,-47.2215338841227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:51:00 PM,8/6/2020 9:47:30 PM,226050,38.579,-90.8235,6.82413001820124,False,18,3195,38.579,-90.8235,6.84058185055779,8.89971887688147,0,304.635224568012,0,0,0,,0613
286,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.56368608898648,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:15:56 PM,8/6/2020 10:06:09 PM,227169,38.5838,-90.8196,0.116167263467029,True,19,3199,38.5838,-90.8196,0.0771560771282826,8.89971887688147,0,305.036325129205,0,0,0,,0613
288,False,'00:00:00,18.0728018426889,0.212346259842826,92.0933848999376,503104.350481657,6.56368608898648,-91.1532934646796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:23:14 PM,8/6/2020 10:18:30 PM,227910,38.5881,-90.8107,2.98795988206453,False,19,3205,38.5881,-90.8107,2.94072341110828,8.89971887688147,0,305.604106772557,0,0,0,,0613
290,False,'00:00:00,18.2785062189593,0.931507854715788,92.5565026931206,505632.877106806,6.07978884464903,-37.7374061684655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:32:53 PM,8/6/2020 10:38:30 PM,229110,38.5919,-90.7823,5.03750525090018,False,19,3222,38.5919,-90.7823,5.05543730696287,8.89971887688147,0,307.165390696872,0,0,0,,0613
292,False,'00:00:00,18.5625409937813,0.42133660786687,93.1959716265857,509124.244201794,6.18783438978088,27.4834608335769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:30:53 PM,8/6/2020 10:58:30 PM,230310,38.6125,-90.7549,6.17123889164353,False,19,3244,38.6125,-90.7549,6.2318468051866,8.89971887688147,0,309.292962251301,0,0,0,,0613
294,False,'00:00:00,18.8515066034448,0.516839968459999,93.8465417208127,512676.221320774,6.30658476977029,-97.9029614096039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 11:29:17 PM,8/6/2020 11:18:30 PM,231510,38.6408,-90.739,6.72276638976535,False,19,3266,38.6408,-90.739,6.80516848475235,8.89971887688147,0,311.483788699417,0,0,0,,0613
296,False,'00:00:00,19.0470766092037,0.0544852413205853,94.45480167841,515997.193912274,6.26020571599652,344.080854294164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:39:03 AM,8/6/2020 11:38:45 PM,232725,38.6671,-90.7242,6.08713567555887,False,20,3287,38.6671,-90.7242,6.35862011392422,8.89971887688147,0,313.476571544289,0,0,0,,0613
298,False,'00:00:00,19.1581719407814,0.935538359979575,95.101281397715,519526.83843672,6.35405051451872,44.5511907873755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:40 AM,8/6/2020 11:58:45 PM,233925,38.6799,-90.6891,6.83088950970312,False,20,3307,38.6799,-90.6891,7.02518803221921,8.89971887688147,0,315.604698647992,0,0,0,,0613
300,False,'00:00:00,19.2290348104293,0.85439158803147,95.5136426322376,521778.244830552,6.26481335187875,-803.188119285955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:44:31 AM,8/7/2020 12:18:45 AM,235125,38.6871,-90.6666,2.59253430251534,False,20,3324,38.6871,-90.6666,2.66436216716851,8.89971887688147,0,316.928933612157,0,0,0,,0613
302,False,'00:00:00,19.3230874200028,0.353006058979362,96.0609483000232,524766.419704119,6.09488220234656,95.7719755800682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:50:18 AM,8/7/2020 12:38:45 AM,236325,38.6942,-90.6335,6.20303801325496,False,20,3348,38.6942,-90.6335,6.27239422219828,8.89971887688147,0,318.783981508459,0,0,0,,0613
304,False,'00:00:00,19.4275716642894,0.0441438441645225,96.6689571511507,528086.021306631,6.09138918698515,-48.5437244634857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:50:18 AM,8/7/2020 12:59:00 AM,237540,38.6803,-90.6017,5.62124219879043,False,20,3369,38.6803,-90.6017,5.73810135597116,8.89971887688147,0,320.793807356115,0,0,0,,0613
306,False,'00:00:00,19.52745538387,0.68089045861589,97.2501948870718,531259.458199904,6.03195740351405,38.1218141879355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:51:47 AM,8/7/2020 1:19:00 AM,238740,38.6832,-90.5663,5.21236360614546,False,20,3388,38.6832,-90.5663,5.28815660323889,8.89971887688147,0,322.724394521549,0,0,0,,0613
308,False,'00:00:00,19.6311767930437,0.184384947144332,97.8537646909175,534554.823529469,6.06422336890164,-55.5813804073277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:51:02 AM,8/7/2020 1:39:00 AM,239940,38.6912,-90.534,6.06397306858121,False,20,3409,38.6912,-90.534,6.28127229030738,8.89971887688147,0,324.717019456503,0,0,0,,0613
310,False,'00:00:00,19.741230394374,0.857639513643963,98.4941824320244,538051.370916425,6.18414452476331,192.057281805257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:48:33 AM,8/7/2020 1:59:00 AM,241140,38.7217,-90.5335,6.51925780327245,False,20,3432,38.7217,-90.5335,6.49552074150298,8.89971887688147,0,326.878593457691,0,0,0,,0613
312,False,'00:00:00,19.8530292898445,0.88405498630381,99.1447562908533,541603.368589347,6.29339219722876,14.582952840223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:46:39 AM,8/7/2020 2:19:00 AM,242340,38.7421,-90.5099,6.26255267716617,False,20,3459,38.7421,-90.5099,6.29110779236334,8.89971887688147,0,328.911625079898,0,0,0,,0613
314,False,'00:00:00,19.9602993179233,0.0469327783694269,99.7689760186978,545011.478199972,6.30944933146769,-229.164554761663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:46:27 AM,8/7/2020 2:39:00 AM,243540,38.7623,-90.4826,6.28700328830238,False,20,3481,38.7623,-90.4826,6.36367471526192,8.89971887688147,0,331.005425095614,0,0,0,,0613
316,False,'00:00:00,20,0.36251085775746,100,546339.878998994,6.31699748745807,59.7270406604674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:48:36 AM,8/7/2020 2:49:00 AM,244140,38.7735,-90.4816,0.958303929053058,True,20,3493,38.7735,-90.4816,0.922031677544894,8.89971887688147,0,331.782091231643,0,0,0,,0613
