index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.21008270990769,0.666732464818077,43.7220846358837,239007.13285992,7.7598488502715,30.6173632742631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:38:10 PM,8/5/2020 4:28:50 PM,120530,39.1442,-92.9066,6.94774534614349,False,8,1539,39.1442,-92.9066,6.93074519957891,8.53128993031899,0,149.331190971605,0,0,0,,1972
274,False,'00:00:00,7.24968869627732,0.92834187021699,44.0839909570635,240983.065942999,7.68777276470169,247.578335889197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:40:31 PM,8/5/2020 4:39:00 PM,121140,39.1311,-92.9209,7.0571262815139,False,8,1551,39.1311,-92.9209,7.21907037530792,8.53128993031899,0,150.53570494017,0,0,0,,1972
276,False,'00:00:00,7.28922404221244,0.188553551724943,44.4452517894643,242955.474791881,7.69746032186336,12.0917333628621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:40:14 PM,8/5/2020 4:48:29 PM,121709,39.1264,-92.9421,7.89023992318991,False,8,1564,39.1264,-92.9421,7.9677764123631,8.53128993031899,0,151.718778169703,0,0,0,,1972
278,False,'00:00:00,7.32988919134576,0.686699360711118,44.816836387452,244984.249249131,7.71603052049942,-19.4132019306755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:39:40 PM,8/5/2020 4:58:08 PM,122288,39.109,-92.9466,7.80058461281735,False,8,1576,39.109,-92.9466,7.80704330444202,8.53128993031899,0,152.964734173706,0,0,0,,1972
280,False,'00:00:00,7.36888125215465,0.706498191278593,45.1731328611938,246929.553734434,7.62838996688373,27.919371191304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:42:15 PM,8/5/2020 5:08:22 PM,122902,39.0981,-92.9312,7.22368634888081,False,8,1588,39.0981,-92.9312,7.25443862436682,8.53128993031899,0,154.151806760293,0,0,0,,1972
282,False,'00:00:00,7.40847931505027,0.935080767910155,45.5349667803052,248905.091517311,7.5741939449022,5.67026819960746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:43:48 PM,8/5/2020 5:18:33 PM,123513,39.0966,-92.9089,7.23347512072753,False,8,1600,39.0966,-92.9089,7.46926878285134,8.53128993031899,0,155.353433979095,0,0,0,,1972
284,False,'00:00:00,7.44905510925827,0.571972974056315,45.9057348827258,250929.408078942,7.65162904013416,51.0735228189185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:41:42 PM,8/5/2020 5:27:47 PM,124067,39.0795,-92.91,8.26210205859183,False,8,1613,39.0795,-92.91,8.40007545213281,8.53128993031899,0,156.584884626538,0,0,0,,1972
286,False,'00:00:00,7.48622984004462,0.116881723345516,46.245425199593,252784.04640886,7.59493371577551,113.643692982117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:43:10 PM,8/5/2020 5:37:21 PM,124641,39.0698,-92.9263,6.77823159323811,False,8,1625,39.0698,-92.9263,7.04933945472519,8.53128993031899,0,157.703552634091,0,0,0,,1972
288,False,'00:00:00,7.52850891900495,0.194504928787773,46.6317573511673,254893.339434924,7.62085752281603,-66.0588226911769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:42:31 PM,8/5/2020 5:47:27 PM,125247,39.0549,-92.9335,7.39934624219562,False,8,1638,39.0549,-92.9335,7.66120114987276,8.53128993031899,0,158.951634681646,0,0,0,,1972
290,False,'00:00:00,7.56635037794006,0.996534374791054,46.9775400079473,256781.240670965,7.38941233817051,803.204151690107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:48:00 PM,8/5/2020 5:58:51 PM,125931,39.0396,-92.9241,5.44862210389211,False,8,1649,39.0396,-92.9241,5.45649902446793,8.53128993031899,0,160.124235558032,0,0,0,,1972
292,False,'00:00:00,7.58711857623051,0.459463257926479,47.1673128915382,257817.361061834,6.96245160287275,731.687358467919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:58:33 PM,8/5/2020 6:08:15 PM,126495,39.0316,-92.9199,3.92587867916996,False,8,1656,39.0316,-92.9199,4.09513681093834,8.53128993031899,0,160.723584155819,0,0,0,,1972
294,False,'00:00:00,7.61670414885585,0.565470826604162,47.437656007069,259293.37812619,6.8186150516487,106.448122010529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:02:13 PM,8/5/2020 6:17:40 PM,127060,39.0191,-92.914,6.25258460635645,False,8,1665,39.0191,-92.914,6.1859801950267,8.53128993031899,0,161.644751792693,0,0,0,,1972
296,False,'00:00:00,7.65521346999392,0.539174331578862,47.7895413663715,261214.598846045,6.82119390408132,39.9238754586899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:02:09 PM,8/5/2020 6:28:09 PM,127689,39.0085,-92.8974,6.89687561139077,False,8,1677,39.0085,-92.8974,6.93364581335097,8.53128993031899,0,162.831273084876,0,0,0,,1972
298,False,'00:00:00,7.69230520559441,0.0937424462047538,48.128473300854,263065.096566209,6.7966995811976,7.36865442712605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:02:42 PM,8/5/2020 6:38:30 PM,128310,39.003,-92.8777,6.11666242172933,False,8,1689,39.003,-92.8777,6.2950879251375,8.53128993031899,0,163.96316210805,0,0,0,,1972
300,False,'00:00:00,7.73166451452078,0.180476081583729,48.4881255656602,265028.722971292,6.87752998128741,-41.9982557375181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:00:58 PM,8/5/2020 6:48:24 PM,128904,38.9891,-92.864,7.23020886861221,False,8,1701,38.9891,-92.864,7.23837711971193,8.53128993031899,0,165.180979631224,0,0,0,,1972
302,False,'00:00:00,7.77100049804502,0.317017971406259,48.8475646907052,266991.185677702,6.9105291883186,75.8420801383768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:00:20 PM,8/5/2020 6:58:42 PM,129522,38.9792,-92.8458,7.27538287345961,False,8,1713,38.9792,-92.8458,7.29280123396899,8.53128993031899,0,166.389871873131,0,0,0,,1972
304,False,'00:00:00,7.81106905995029,0.726747346570401,49.2136978731682,268990.196542401,6.97608800263945,117.313340465707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:59:10 PM,8/5/2020 7:08:48 PM,130128,38.9785,-92.8228,7.46928043906952,False,8,1724,38.9785,-92.8228,7.45916335214405,8.53128993031899,0,167.630830971066,0,0,0,,1972
306,False,'00:00:00,7.84967022322975,0.61344566301814,49.5664224553906,270915.999244483,6.9858332819881,50.081088038296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:59:00 PM,8/5/2020 7:18:59 PM,130739,38.9748,-92.8015,6.88026996043163,False,8,1737,38.9748,-92.8015,6.90647553992412,8.53128993031899,0,168.810691145652,0,0,0,,1972
308,False,'00:00:00,7.88775309846783,0.548885690628122,49.9144110939952,272815.944681503,6.98928825785595,33.6013911860262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:58:57 PM,8/5/2020 7:29:05 PM,131345,38.9711,-92.7805,6.9172470682895,False,8,1751,38.9711,-92.7805,6.94093355045151,8.53128993031899,0,169.98324770195,0,0,0,,1972
310,False,'00:00:00,7.9203649708431,0.67693638054967,50.2124075293818,274442.943108612,6.98845304223253,-610.809324255047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:58:56 PM,8/5/2020 7:37:45 PM,131865,38.9764,-92.7637,6.49493285242544,False,8,1763,38.9764,-92.7637,6.664128541418,8.53128993031899,0,170.976810129938,0,0,0,,1972
312,False,'00:00:00,7.95104171276468,0.145682591809125,50.492721386762,275973.398345308,6.77250800808039,-223.833252590034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:01:35 PM,8/5/2020 7:48:09 PM,132489,38.9821,-92.7474,5.41234169900386,False,8,1775,38.9821,-92.7474,5.26649662707611,8.53128993031899,0,171.939859494429,0,0,0,,1972
314,False,'00:00:00,7.98514641273767,0.678398117068809,50.804358783871,277674.873580294,6.7765652657276,-100.672849974978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:01:33 PM,8/5/2020 7:57:29 PM,133049,38.9849,-92.728,7.01997364939832,False,8,1785,38.9849,-92.728,7.00654736106926,8.53128993031899,0,173.001018505385,0,0,0,,1972
316,False,'00:00:00,8.04588293575689,0.460511728032773,51.1509803133603,279567.354886486,6.83479930286409,148.406519259696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:35:26 PM,8/5/2020 8:24:50 PM,134690,38.9817,-92.707,7.5691374465818,False,9,1797,38.9817,-92.707,7.60566003173869,8.53128993031899,0,174.173801844566,0,0,0,,1972
318,False,'00:00:00,8.12413248449843,0.608303610128174,51.5106432425727,281531.039517003,6.88080691282705,243.582697136109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:34:07 PM,8/5/2020 8:35:02 PM,135302,38.9741,-92.6866,6.82968524261434,False,9,1809,38.9741,-92.6866,6.83372826179208,8.53128993031899,0,175.390594710539,0,0,0,,1972
320,False,'00:00:00,8.17379388464306,0.409168391605349,51.7389048099819,282777.300099491,6.91678526488858,60.7919046244395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:42:54 PM,8/5/2020 8:51:09 PM,136269,38.975,-92.6722,7.46910993321514,False,9,1816,38.975,-92.6722,7.45536614726977,8.53128993031899,0,176.167707199843,0,0,0,,1972
322,False,'00:00:00,8.25214228820758,0.615373125754185,52.0990221113379,284743.46550721,6.94194536079525,15.7307385951694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:42:15 PM,8/5/2020 9:01:28 PM,136888,38.977,-92.6498,6.79507172227022,False,9,1828,38.977,-92.6498,6.84375491277615,8.53128993031899,0,177.382326947636,0,0,0,,1972
324,False,'00:00:00,8.31803987429337,0.912947258370015,52.4019109997828,286397.175708303,6.8952132707037,-50.7992801413325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:43:22 PM,8/5/2020 9:10:50 PM,137450,38.9751,-92.6309,6.53680786116366,False,9,1838,38.9751,-92.6309,6.5300331700082,8.53128993031899,0,178.407738649126,0,0,0,,1972
326,False,'00:00:00,8.39179995403916,0.341690395483347,52.7409387228427,288248.196414135,6.87653257302141,-61.8153656335772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:43:47 PM,8/5/2020 9:21:02 PM,138062,38.9694,-92.6109,6.68232796938587,False,9,1850,38.9694,-92.6109,6.68080136279889,8.53128993031899,0,179.556084144302,0,0,0,,1972
328,False,'00:00:00,8.471233356207,0.682537680111483,53.1060430660685,290241.590031036,6.85613527055473,-61.4032127305815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:44:11 PM,8/5/2020 9:32:02 PM,138722,38.9671,-92.5886,6.37952279644867,False,9,1862,38.9671,-92.5886,6.44087042347945,8.53128993031899,0,180.77888298919,0,0,0,,1972
330,False,'00:00:00,8.54895455604677,0.821043993042574,53.4632775146479,292192.015663455,6.83485689902089,51.9678286719731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:44:36 PM,8/5/2020 9:42:52 PM,139372,38.9729,-92.5677,6.67405817431589,False,9,1874,38.9729,-92.5677,6.73476533112779,8.53128993031899,0,181.979552113325,0,0,0,,1972
332,False,'00:00:00,8.6254574433993,0.640114353718897,53.814912163038,294111.867553983,6.88867301321108,70.4105730336581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:43:38 PM,8/5/2020 9:52:46 PM,139966,38.9649,-92.5495,7.13014164261915,False,9,1887,38.9649,-92.5495,7.2135947203759,8.53128993031899,0,183.141693071664,0,0,0,,1972
334,False,'00:00:00,8.70178359134231,0.484932860377637,54.1657344538522,296027.284141462,6.96392289359904,-19.2624200950664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:42:23 PM,8/5/2020 10:02:20 PM,140540,38.9507,-92.5372,7.27874662209796,False,9,1899,38.9507,-92.5372,7.31710510478216,8.53128993031899,0,184.327073245908,0,0,0,,1972
336,False,'00:00:00,8.77942628091849,0.592044533963764,54.5226080411637,297975.739546571,6.93020944137433,27.3828762577915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:42:53 PM,8/5/2020 10:13:07 PM,141187,38.9409,-92.5187,6.72674949093143,False,9,1911,38.9409,-92.5187,6.72944276016952,8.53128993031899,0,185.533348831919,0,0,0,,1972
338,False,'00:00:00,8.85511673942033,0.350033874945774,54.8705084758118,299875.203408373,6.94493333974763,-8.68553813998734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:42:41 PM,8/5/2020 10:23:10 PM,141790,38.9288,-92.5037,6.76640460398787,False,9,1923,38.9288,-92.5037,6.79037672964149,8.53128993031899,0,186.70330187216,0,0,0,,1972
340,False,'00:00:00,8.93056874720325,0.998791814428376,55.2173129056214,301768.683312193,6.94726037136913,-68.8143426617767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:42:39 PM,8/5/2020 10:33:18 PM,142398,38.9154,-92.491,6.7916887791902,False,9,1934,38.9154,-92.491,6.84127806630586,8.53128993031899,0,187.872065375485,0,0,0,,1972
342,False,'00:00:00,9.01090816233182,0.91520118113188,55.566805451982,303676.839772108,6.95471073361224,81.6970140509751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:04:02 AM,8/5/2020 10:43:28 PM,143008,38.9037,-92.4756,6.94532697491104,True,10,1946,38.9037,-92.4756,7.0812091210245,8.53128993031899,0,189.04354347271,0,0,0,,1972
344,False,'00:00:00,9.14523719183621,0.52846790234734,55.9406954206114,305718.201072563,6.98741789388256,-55.249547457141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:03:23 AM,8/5/2020 10:54:05 PM,143645,38.8866,-92.4793,7.44450380553025,False,10,1959,38.8866,-92.4793,7.46900106461891,8.53128993031899,0,190.280534195327,0,0,0,,1972
346,False,'00:00:00,9.27551250156638,0.849957428742556,56.303302309442,307697.959108999,7.00067861384661,-14.7336275808474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:03:08 AM,8/5/2020 11:04:31 PM,144271,38.8708,-92.4738,7.054471150019,False,10,1971,38.8708,-92.4738,7.22923588312903,8.53128993031899,0,191.471924834509,0,0,0,,1972
348,False,'00:00:00,9.36923451323965,0.704672886274513,56.564167143601,309122.226732583,6.86422445511242,55.3327212255869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:05:34 AM,8/5/2020 11:13:31 PM,144811,38.8634,-92.4605,6.63276145743463,False,10,1980,38.8634,-92.4605,6.69695165139644,8.53128993031899,0,192.35236729927,0,0,0,,1972
350,False,'00:00:00,9.50186643646368,0.169795817408185,56.9333334049555,311137.797575858,6.98835531098163,-10.6133438670537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:03:32 AM,8/5/2020 11:23:09 PM,145389,38.848,-92.4487,7.73390465136042,False,10,1997,38.848,-92.4487,7.74036569172398,8.53128993031899,0,193.599373151954,0,0,0,,1972
352,False,'00:00:00,9.63005414234459,0.359958087607919,57.2901296797989,313085.830871005,7.0047840205957,-47.4795652445669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:03:17 AM,8/5/2020 11:33:22 PM,146002,38.832,-92.4403,6.89128738299221,False,10,2009,38.832,-92.4403,7.01326652737643,8.53128993031899,0,194.800224561599,0,0,0,,1972
354,False,'00:00:00,9.750868945342,0.642517130143321,57.6264042964572,314921.820189703,6.97075802749691,-50.7739518632608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:03:43 AM,8/5/2020 11:43:29 PM,146609,38.8205,-92.4254,6.56684699883103,False,10,2020,38.8205,-92.4254,6.6162671046193,8.53128993031899,0,195.935590303328,0,0,0,,1972
356,False,'00:00:00,9.87594508980201,0.429992132377488,57.9745398848776,316822.567942089,6.94074955031537,-47.7073632056058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:04:05 AM,8/5/2020 11:53:58 PM,147238,38.8192,-92.4042,6.81211623116607,False,10,2032,38.8192,-92.4042,6.82989960938997,8.53128993031899,0,197.100045187154,0,0,0,,1972
358,False,'00:00:00,9.9962905815352,0.833925652510796,58.3095082256364,318651.425266636,6.87947948742472,-213.236509441476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:55:13 AM,8/6/2020 12:04:25 AM,147865,38.8163,-92.3843,6.33335021177804,True,11,2043,38.8163,-92.3843,6.31048766992533,8.53128993031899,0,198.235810293506,0,0,0,,1972
360,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 12:37:47 AM,149867,38.8068,-92.3667,12.338425517831,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,,1972
362,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 12:43:28 AM,150208,38.8383,-92.3443,28.0699258749911,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
364,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 12:47:56 AM,150476,38.8634,-92.312,34.831568152884,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
366,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 12:53:32 AM,150812,38.8776,-92.2564,27.0208984642872,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
368,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 12:58:19 AM,151099,38.921,-92.294,59.0591789688336,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
370,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 4:55:27 AM,165327,38.9615,-92.2937,0.0749476527154667,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
372,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 6:27:52 AM,170872,38.9634,-92.2942,0.0628134487261463,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
374,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 6:35:17 AM,171317,38.9631,-92.296,0.71292163966353,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
376,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 8:06:01 AM,176761,38.9178,-92.2942,64.9554939715395,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
378,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 8:11:04 AM,177064,38.8687,-92.2626,29.7768534606824,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
380,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 8:15:36 AM,177336,38.8608,-92.3181,35.3756817214518,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
382,False,'00:00:00,10.0306713441757,0.22168536107368,58.5587743666739,320012.366443242,6.93099952825761,-3676.42642960552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:19:33 AM,8/6/2020 8:20:43 AM,177643,38.8178,-92.3582,40.129145726113,False,11,2052,38.8068,-92.3667,7.70853761577005,8.53128993031899,0,199.425813193177,0,0,0,off race course(1),1972
384,False,'00:00:00,10.0146954110924,0.015004673063342,58.4343157981743,319332.848599593,7.14354857540105,-252.139352863528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:04:01 PM,8/6/2020 8:25:18 AM,177918,38.8107,-92.3806,15.8698758539048,False,11,2048,38.8107,-92.3806,13.2176614860211,8.53128993031899,0,200.433167882994,0,0,0,,1972
386,False,'00:00:00,10.0624283250467,0.564907446164356,58.8061732734217,321363.112909805,7.22123864313731,109.020441750011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:59 PM,8/6/2020 9:21:06 AM,181266,38.7928,-92.3809,8.06930103384788,False,11,2060,38.7928,-92.3809,8.30889959144504,8.53128993031899,0,201.681244959262,0,0,0,,1972
388,False,'00:00:00,10.1097767895073,0.13992542807119,59.1750357415293,323377.025105271,7.28833909453496,27.3030684004657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:44:29 PM,8/6/2020 9:30:48 AM,181848,38.7782,-92.3939,7.23484372603256,False,11,2073,38.7782,-92.3939,7.30156584857006,8.53128993031899,0,202.922293972201,0,0,0,,1972
390,False,'00:00:00,10.1567777307778,0.566596218638359,59.541190872385,325376.15580362,7.35704375942245,21.8865245662235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:42:05 PM,8/6/2020 9:40:20 AM,182420,38.7672,-92.4097,7.10652198295929,False,11,2085,38.7672,-92.4097,7.64074391902936,8.53128993031899,0,204.111898152558,0,0,0,,1972
392,False,'00:00:00,10.2038545256104,0.918779228306825,59.9079369312146,327378.512845541,7.35856527869591,-25.3831171501992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:42:01 PM,8/6/2020 9:50:27 AM,183027,38.7495,-92.4066,7.097490928042,False,11,2097,38.7495,-92.4066,7.10215342875248,8.53128993031899,0,205.356310808857,0,0,0,,1972
394,False,'00:00:00,10.2476105675306,0.457908775192821,60.2488130673508,329239.625501512,7.281087500624,91.3877192098146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:44:30 PM,8/6/2020 10:00:39 AM,183639,38.7366,-92.3938,6.93870761376929,False,11,2109,38.7366,-92.3938,6.91325809501585,8.53128993031899,0,206.514095208807,0,0,0,,1972
396,False,'00:00:00,10.2921537847404,0.181049116879555,60.5958215970812,331134.21974836,7.26758758084048,-47.5718934938396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:44:55 PM,8/6/2020 10:10:29 AM,184229,38.7324,-92.3728,7.11942177604146,False,11,2121,38.7324,-92.3728,7.13140350325215,8.53128993031899,0,207.687816280197,0,0,0,,1972
398,False,'00:00:00,10.333263779275,0.029776342577665,60.9160840220762,332882.785837927,7.16791062478761,-83.9138873812124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:56 PM,8/6/2020 10:20:26 AM,184826,38.7274,-92.3545,6.1842542008739,False,11,2131,38.7274,-92.3545,6.20199154488307,8.53128993031899,0,208.767696134608,0,0,0,,1972
400,False,'00:00:00,10.3725810052941,0.435868545946576,61.2223801014473,334555.098591332,7.1066755882659,-82.6608153555234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:45 PM,8/6/2020 10:29:45 AM,185385,38.7154,-92.3429,6.70063919811897,False,11,2141,38.7154,-92.3429,6.69255330623376,8.53128993031899,0,209.808156198406,0,0,0,,1972
402,False,'00:00:00,10.4192849425194,0.6841448887865,61.5862214583221,336541.596565994,7.11792063840062,135.24780535358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:26 PM,8/6/2020 10:40:04 AM,186004,38.7001,-92.3488,7.11302795774299,False,11,2153,38.7001,-92.3488,7.38726713799558,8.53128993031899,0,211.010291382145,0,0,0,,1972
404,False,'00:00:00,10.4673415990368,0.347268523674159,61.9606010107315,338585.630891846,7.14735389149984,-17.4526402350611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:48:38 PM,8/6/2020 10:50:28 AM,186628,38.6875,-92.364,6.96702102520257,False,11,2166,38.6875,-92.364,7.23414614557689,8.53128993031899,0,212.253098783824,0,0,0,,1972
