index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,8.03837399305729,0.291182260805755,51.1164665254846,279378.916798244,7.18842141804649,-162.156973364425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:30:47 AM,8/5/2020 9:25:38 AM,95138,38.9832,-92.7085,6.7230193004838,False,9,1796,38.9832,-92.7085,6.64378676734984,9.00228133763068,0,170.174165569085,0,0,0,,0819
274,False,'00:00:00,8.72122714353518,0.512216846727224,54.2551039780022,296515.223116419,7.19043735171014,-37.7771650926003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:30:37 AM,8/5/2020 10:54:21 AM,100461,38.9479,-92.5329,6.57383681238376,False,9,1902,38.9479,-92.5329,7.19043735171014,9.00228133763068,0,179.97314957768,0,0,0,,0819
276,False,'00:00:00,8.79570944869598,0.101353370081242,54.5974513075326,298384.368181688,7.05843209621202,-64.563454473203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:32:24 AM,8/5/2020 11:05:20 AM,101120,38.9392,-92.5145,5.84512867293505,False,9,1914,38.9392,-92.5145,5.80864299365052,9.00228133763068,0,181.135474769335,0,0,0,,0819
278,False,'00:00:00,8.9108292444731,0.911729939860904,55.1265830868901,301273.317412342,6.88796100279056,-1019.63108591564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:34:30 AM,8/5/2020 11:22:24 AM,102144,38.9202,-92.493,6.58522162177188,False,9,1931,38.9202,-92.493,6.81518851506437,9.00228133763068,0,182.90440141101,0,0,0,,0819
280,False,'00:00:00,8.97605939298719,0.0998565616839867,55.4264041933993,302910.278163471,6.7807626446974,17.923486811114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:35:42 AM,8/5/2020 11:32:24 AM,102744,38.9094,-92.4804,6.32443405876256,False,9,1942,38.9094,-92.4804,6.28710539430851,9.00228133763068,0,183.914453767307,0,0,0,,0819
282,False,'00:00:00,9.14215466031276,0.230444341814949,55.9321155356912,305671.356689166,6.5873033447348,209.644099586688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:03:30 PM,8/5/2020 11:49:44 AM,103784,38.8873,-92.4799,6.35904769165908,False,10,1959,38.8873,-92.4799,6.42730940695694,9.00228133763068,0,185.552607465023,0,0,0,,0819
284,False,'00:00:00,9.29342654826347,0.540816572091245,56.3531640733683,307970.193947566,6.64219750416636,130.491937239722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:02:26 PM,8/5/2020 12:02:10 PM,104530,38.869,-92.4716,6.93050338224066,False,10,1973,38.869,-92.4716,7.05659437106925,9.00228133763068,0,186.974785231923,0,0,0,,0819
286,False,'00:00:00,9.42122103570501,0.613264186825142,56.7088658682583,309912.251610285,6.72133348710601,233.233238393803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:00:57 PM,8/5/2020 12:12:10 PM,105130,38.8576,-92.4555,6.41789429819652,False,10,1985,38.8576,-92.4555,6.59879314973574,9.00228133763068,0,188.161038309288,0,0,0,,0819
288,False,'00:00:00,9.52785885716106,0.627054802881473,57.0056804277472,311532.797241325,6.40070643639329,626.177884575752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:06:23 PM,8/5/2020 12:24:36 PM,105876,38.8441,-92.4493,4.21410336388459,False,10,1999,38.8441,-92.4493,4.31550536394635,9.00228133763068,0,189.153087419707,0,0,0,,0819
290,False,'00:00:00,9.63960468346765,0.263830112448105,57.3167125527197,313230.967816601,6.29897476143883,117.88789617514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:08:06 PM,8/5/2020 12:35:42 PM,106542,38.8307,-92.4397,6.39481143471802,False,10,2010,38.8307,-92.4397,6.19401505747072,9.00228133763068,0,190.222176720611,0,0,0,,0819
292,False,'00:00:00,9.76796640502535,0.227131640521248,57.6739931809168,315181.645580107,6.44696514556389,40.629494085514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:05:56 PM,8/5/2020 12:45:33 PM,107133,38.8192,-92.4229,7.57058755648785,False,10,2022,38.8192,-92.4229,7.55284257388096,9.00228133763068,0,191.436429785162,0,0,0,,0819
294,False,'00:00:00,9.89715508426855,0.459161864493405,58.0335755541964,317144.890392022,6.50568439099321,-563.798497165106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:05:10 PM,8/5/2020 12:56:13 PM,107773,38.8211,-92.4009,6.37297661955848,False,10,2034,38.8211,-92.4009,6.53698927286096,9.00228133763068,0,192.629823500973,0,0,0,,0819
296,False,'00:00:00,10.0303631982406,0.14071980776133,58.5563737931506,319999.259812146,6.54570545761873,27.6290341018378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:48:22 PM,8/5/2020 1:53:28 PM,111208,38.8047,-92.3794,1.32003579017737,False,11,2052,38.8047,-92.3794,1.37688525991896,9.00228133763068,0,194.376473639183,0,0,0,,0819
298,False,'00:00:00,10.0547143450253,0.525153889847218,58.7460784479175,321035.007687856,6.6327910708612,144.147990371777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:44:27 PM,8/5/2020 1:58:28 PM,111508,38.7956,-92.3799,7.64160346095854,False,11,2058,38.7956,-92.3799,7.8069453735442,9.00228133763068,0,195.007789293115,0,0,0,,0819
300,False,'00:00:00,10.1023792400311,0.202086270950557,59.1174060297984,323062.378890731,6.76291616450626,224.050846075348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:38:56 PM,8/5/2020 2:08:28 PM,112108,38.7804,-92.3916,7.8939608674384,False,11,2071,38.7804,-92.3916,8.06891234722962,9.00228133763068,0,196.244297388725,0,0,0,,0819
302,False,'00:00:00,10.1502196438303,0.961441023892684,59.4901008916419,325097.215157225,6.87527305686988,40.3888777223247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:34:27 PM,8/5/2020 2:18:28 PM,112708,38.7697,-92.4093,7.24250867376312,False,11,2083,38.7697,-92.4093,7.3761048138216,9.00228133763068,0,197.46811335915,0,0,0,,0819
304,False,'00:00:00,10.1927483420528,0.00155532246166812,59.8214155556018,326906.12416797,6.85490454101746,97.3996812105767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:35:12 PM,8/5/2020 2:28:28 PM,113308,38.7535,-92.4085,6.35025806098308,False,11,2095,38.7535,-92.4085,6.29556728926474,9.00228133763068,0,198.603245708879,0,0,0,,0819
306,False,'00:00:00,10.2308889986484,0.0834847409875407,60.1185457136194,328528.392901198,6.74571984868793,-13.4028488120637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:39:15 PM,8/5/2020 2:38:28 PM,113908,38.7406,-92.4002,6.39394582192034,False,11,2105,38.7406,-92.4002,6.42941377446424,9.00228133763068,0,199.610476758526,0,0,0,,0819
308,False,'00:00:00,10.2698206118637,0.27964070039568,60.421837723226,330184.304059813,6.66386124343618,-447.576430357222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:42:13 PM,8/5/2020 2:48:28 PM,114508,38.735,-92.3832,5.56815254969479,False,11,2115,38.735,-92.3832,5.57624919025359,9.00228133763068,0,200.635446255085,0,0,0,,0819
310,False,'00:00:00,10.3126202008567,0.570061554000003,60.7552627288681,332004.735096294,6.68331293674774,561.271803652007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:41:33 PM,8/5/2020 2:58:28 PM,115108,38.7302,-92.3634,7.34851990473072,False,11,2125,38.7302,-92.3634,7.27533461701803,9.00228133763068,0,201.761701215987,0,0,0,,0819
312,False,'00:00:00,10.3522107208987,0.0676151562963907,61.06368787217,333688.672095009,6.62778380536474,222.990487982092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:43:27 PM,8/5/2020 3:08:28 PM,115708,38.7214,-92.3492,6.31075844285037,False,11,2136,38.7214,-92.3492,6.33518591405707,9.00228133763068,0,202.744150771582,0,0,0,,0819
314,False,'00:00:00,10.3914743480989,0.414360713225152,61.3695663964456,335358.705084622,6.59335876406286,71.4539144354916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:44:38 PM,8/5/2020 3:18:17 PM,116297,38.7083,-92.3415,7.16014536785398,False,11,2146,38.7083,-92.3415,7.29635772881605,9.00228133763068,0,203.766099782076,0,0,0,,0819
316,False,'00:00:00,10.4510804403883,0.0527613575279239,61.8339204270694,337893.981308534,6.81800064431755,-61.0728015544923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:37:48 PM,8/5/2020 3:30:08 PM,117008,38.6932,-92.3614,7.97541436948447,False,11,2162,38.6932,-92.3614,8.01037952304481,9.00228133763068,0,205.271469558352,0,0,0,,0819
318,False,'00:00:00,10.4996613009106,0.858716594324728,62.2123837271824,339960.31204569,6.93735346294833,102.629430084499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:34:30 PM,8/5/2020 3:40:08 PM,117608,38.6774,-92.3563,7.0501027837945,False,11,2174,38.6774,-92.3563,7.18170595270114,9.00228133763068,0,206.510257222163,0,0,0,,0819
320,False,'00:00:00,10.5396771945475,0.32218351759491,62.5241226918689,341662.34181848,6.85459858999598,-143.87672405469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:36:37 PM,8/5/2020 3:50:08 PM,118208,38.6729,-92.3377,6.07808675492403,False,11,2185,38.6729,-92.3377,6.10423191124982,9.00228133763068,0,207.563892504955,0,0,0,,0819
322,False,'00:00:00,10.5892474453331,0.403312714670541,62.9102937167961,343770.755126633,6.80137084366624,-51.4021491990635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:38:01 PM,8/5/2020 4:02:15 PM,118935,38.6703,-92.3138,8.33311663640812,False,11,2198,38.6703,-92.3138,8.34891489145501,9.00228133763068,0,208.867220471815,0,0,0,,0819
324,False,'00:00:00,10.6365503223505,0.863458999035922,63.278801041458,345782.728312906,7.01832776264878,127.33010881899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:33:05 PM,8/5/2020 4:10:58 PM,119458,38.6664,-92.2914,8.36912094394567,False,11,2210,38.6664,-92.2914,8.43308825950069,9.00228133763068,0,210.109031040496,0,0,0,,0819
326,False,'00:00:00,10.6840005650412,0.348370644324551,63.6484564005201,347800.969527724,7.0743081847313,615.280658012616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:31:55 PM,8/5/2020 4:21:05 PM,120065,38.6553,-92.2741,6.63466336695833,False,11,2223,38.6553,-92.2741,6.95994535674988,9.00228133763068,0,211.328685204374,0,0,0,,0819
328,False,'00:00:00,10.7251421458043,0.192626611852848,63.9689648941958,349550.879101001,7.00478414465396,-143.450648681853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:33:18 PM,8/5/2020 4:31:05 PM,120665,38.6449,-92.2595,7.67174714336465,False,11,2233,38.6449,-92.2595,7.75407761858093,9.00228133763068,0,212.400501407255,0,0,0,,0819
330,False,'00:00:00,10.7805001614803,0.0638043498301896,64.4002247993356,351905.468297435,7.24874660122172,-195.829009502978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:29:06 PM,8/5/2020 4:41:05 PM,121265,38.6457,-92.2333,8.56650533098714,False,11,2248,38.6457,-92.2333,8.70633745558924,9.00228133763068,0,213.828440323037,0,0,0,,0819
332,False,'00:00:00,10.8390159774876,0.63692777652195,64.8560851648543,354394.370880171,7.4441932217137,267.669217025918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:26:12 PM,8/5/2020 4:51:55 PM,121915,38.6366,-92.2092,8.19989623535477,False,11,2263,38.6366,-92.2092,8.49554696835976,9.00228133763068,0,215.322171958092,0,0,0,,0819
334,False,'00:00:00,10.9338543016122,0.613952375267204,65.5949116232483,358428.209352613,7.5661182395263,-19.3478987363394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:24:38 PM,8/5/2020 5:10:47 PM,123047,38.6025,-92.2021,7.27294499292766,False,11,2288,38.6025,-92.2021,7.52179944180123,9.00228133763068,0,217.734198712575,0,0,0,,0819
336,False,'00:00:00,10.9863973112024,0.579566726207939,66.0042415649903,360663.065519663,7.67297928990907,-316.849567793194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:23:35 PM,8/5/2020 5:20:47 PM,123647,38.5896,-92.1828,8.57392196730385,False,11,2302,38.5896,-92.1828,8.5966699812709,9.00228133763068,0,219.11803434584,0,0,0,,0819
338,False,'00:00:00,10.9937888025288,0.460680270726289,66.0618240814396,360977.454057802,7.67297928990907,-779.737928803715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:06:31 PM,8/5/2020 5:35:47 PM,124547,38.5893,-92.179,0.105358172619587,True,12,2304,38.5893,-92.179,0.0171206830094212,9.00228133763068,0,219.328762908158,0,0,0,,0819
340,False,'00:00:00,10.9943609334103,0.604559946801995,66.0662811976613,361001.788983395,7.67297928990907,-696.936348312911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:26:24 PM,8/5/2020 5:55:47 PM,125747,38.589,-92.1789,0.0890328114314012,True,12,2304,38.589,-92.1789,0.0701482264556835,9.00228133763068,0,219.350533108214,0,0,0,,0819
342,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.69877343477141,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:30:49 PM,8/5/2020 6:01:52 PM,126112,38.587,-92.1772,9.91361165188847,True,12,2307,38.587,-92.1772,9.33967788101386,9.00228133763068,0,219.551128096676,0,0,0,,0819
344,False,'00:00:00,11.0667437317822,0.853870518434322,66.486252277735,363294.74354785,7.22145248493341,584.53855162159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:44:40 PM,8/5/2020 6:16:28 PM,126988,38.5768,-92.1577,7.37185009625361,False,12,2324,38.5768,-92.1577,7.40645897615482,9.00228133763068,0,220.82129526772,0,0,0,,0819
346,False,'00:00:00,11.128872352339,0.711213458553049,66.8362909123363,365205.881535741,7.2109833507866,13.6947514895087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:45:00 PM,8/5/2020 6:26:28 PM,127588,38.5684,-92.1386,7.71025298870396,False,12,2336,38.5684,-92.1386,7.67323885332596,9.00228133763068,0,222.006414714001,0,0,0,,0819
348,False,'00:00:00,11.1941455866221,0.120122493709671,67.2040466036699,367213.750960701,7.24870484624523,23.0258038950681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:43:57 PM,8/5/2020 6:36:28 PM,128188,38.562,-92.1171,7.46282203789364,False,12,2349,38.562,-92.1171,7.45938173807406,9.00228133763068,0,223.251957118707,0,0,0,,0819
350,False,'00:00:00,11.268287358767,0.252417608468144,67.621768491842,369494.425406162,7.20639385116135,4.95868080883446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:45:03 PM,8/5/2020 6:48:37 PM,128917,38.5598,-92.0913,6.91804831578681,False,12,2363,38.5598,-92.0913,6.93440875221222,9.00228133763068,0,224.663994240128,0,0,0,,0819
352,False,'00:00:00,11.3350108100512,0.982043920508227,67.9976948454949,371546.90494441,7.2656068574579,202.731286964161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:43:34 PM,8/5/2020 6:58:37 PM,129517,38.557,-92.0682,7.20254992238859,False,12,2375,38.557,-92.0682,7.22356982753631,9.00228133763068,0,225.930955914298,0,0,0,,0819
354,False,'00:00:00,11.4162068134288,0.313665258468414,68.4551609521401,374044.574539019,7.2699932207018,145.19310372781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:43:27 PM,8/5/2020 7:11:22 PM,130282,38.561,-92.0402,7.13872848854087,False,12,2391,38.561,-92.0402,7.12360123306994,9.00228133763068,0,227.483991344027,0,0,0,,0819
356,False,'00:00:00,11.4799049117781,0.607633694528653,68.8140421758512,376003.991220427,7.27628744704356,67.3634103351918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:43:20 PM,8/5/2020 7:21:22 PM,130882,38.5661,-92.019,7.42900965353606,False,12,2403,38.5661,-92.019,7.58961609979255,9.00228133763068,0,228.684109569654,0,0,0,,0819
358,False,'00:00:00,11.5526856606015,0.459104841018467,69.224095927489,378242.799238648,7.42328443224104,-244.919502644633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:40:28 PM,8/5/2020 7:31:22 PM,131482,38.5775,-91.9986,8.2051723583091,False,12,2417,38.5775,-91.9986,8.25481352515395,9.00228133763068,0,230.048667076035,0,0,0,,0819
360,False,'00:00:00,11.6208372606471,0.535436387217261,69.6080686088723,380339.210049243,7.47787129064717,70.3546615313485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:39:31 PM,8/5/2020 7:41:22 PM,132082,38.5894,-91.9801,7.88555341188364,False,12,2430,38.5894,-91.9801,7.91446167434974,9.00228133763068,0,231.346313846239,0,0,0,,0819
362,False,'00:00:00,11.6853749110001,0.759029190145326,69.9716799494665,382324.452182954,7.4674996647997,189.895032485549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:39:41 PM,8/5/2020 7:51:22 PM,132682,38.5944,-91.9586,7.34074751454493,False,12,2442,38.5944,-91.9586,7.4324555624399,9.00228133763068,0,232.566032800085,0,0,0,,0819
364,False,'00:00:00,11.7662432950571,0.213667749881158,70.4273002172921,384812.043882329,7.60407252480674,-47.6628691961288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:37:45 PM,8/5/2020 8:02:30 PM,133350,38.6031,-91.9336,9.0564611825593,False,12,2458,38.6031,-91.9336,9.26307873301426,9.00228133763068,0,234.089380352261,0,0,0,,0819
366,False,'00:00:00,11.8642896033655,0.971251901114679,70.9797025655237,387828.045568852,7.51867779244823,355.149623774907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:38:45 PM,8/5/2020 8:18:03 PM,134283,38.6222,-91.9101,6.75553681656426,False,12,2476,38.6222,-91.9101,6.94257258731353,9.00228133763068,0,235.930467942565,0,0,0,,0819
368,False,'00:00:00,11.9364741713883,0.869594641480711,71.3863973770865,390048.514474351,7.6245285300056,-197.702475556446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:37:36 PM,8/5/2020 8:28:03 PM,134883,38.6357,-91.8919,8.3791357234618,False,12,2490,38.6357,-91.8919,8.51236973797049,9.00228133763068,0,237.297590141459,0,0,0,,0819
370,False,'00:00:00,12.0620406495714,0.247684191499023,71.8676353931466,392675.97373969,7.70422757586482,391.217278381994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:29:25 PM,8/5/2020 8:40:10 PM,135610,38.6565,-91.8788,8.45648734912844,False,13,2507,38.6565,-91.8788,8.64991727615893,9.00228133763068,0,238.904483726053,0,0,0,,0819
372,False,'00:00:00,12.3467823022977,0.450310945311245,72.433658497295,395766.341914604,7.87557795799971,-57.3697981088524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:27:03 PM,8/5/2020 8:53:30 PM,136410,38.6718,-91.8507,8.74434666781409,False,13,2526,38.6718,-91.8507,8.80740171455742,9.00228133763068,0,240.780384171526,0,0,0,,0819
374,False,'00:00:00,12.5150989693739,0.833411173823559,72.7682464350492,397593.122318031,7.72465833640651,-569.243176079203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:28:54 PM,8/5/2020 9:03:30 PM,137010,38.6774,-91.8317,5.658916047433,False,13,2537,38.6774,-91.8317,5.98343939006553,9.00228133763068,0,241.878041214257,0,0,0,,0819
376,False,'00:00:00,12.7112303559792,0.123131732736201,73.1581258053637,399721.782419085,7.75660037444874,324.749398923332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:28:33 PM,8/5/2020 9:13:30 PM,137610,38.6831,-91.8088,8.25948458442445,False,13,2551,38.6831,-91.8088,8.48712331641926,9.00228133763068,0,243.181206070466,0,0,0,,0819
378,False,'00:00:00,12.9080046246843,0.358406762147974,73.5492831275278,401857.419870879,7.78412565422175,156.487563229761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 9:28:16 PM,8/5/2020 9:23:30 PM,138210,38.6828,-91.7847,7.66984118524045,False,13,2564,38.6828,-91.7847,7.80753201573307,9.00228133763068,0,244.482840058508,0,0,0,,0819
380,False,'00:00:00,13.1287714144022,0.394707892864035,73.8731408243137,403625.615395078,7.61346780545456,-570.815705130998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 9:59:00 PM,8/5/2020 9:33:30 PM,138810,38.6847,-91.7647,5.32202901736711,False,14,2575,38.6847,-91.7647,5.32439454688776,9.00228133763068,0,245.578814777724,0,0,0,,0819
382,False,'00:00:00,13.3030389270064,0.806847404131749,74.0639369305833,404667.322368506,7.62442639530767,-345.397701713785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 9:58:52 PM,8/5/2020 9:38:30 PM,139110,38.6881,-91.7547,7.48167558978753,False,14,2581,38.6881,-91.7547,7.85229038833953,9.00228133763068,0,246.17081264079,0,0,0,,0819
384,False,'00:00:00,13.6572633238302,0.160935374260479,74.4517581294385,406784.745282367,7.66148989586656,195.8368511266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 9:58:28 PM,8/5/2020 9:48:30 PM,139710,38.7017,-91.7381,7.85918866487832,False,14,2595,38.7017,-91.7381,7.87393175934175,9.00228133763068,0,247.470145733657,0,0,0,,0819
386,False,'00:00:00,13.9939908893314,0.691599537999197,74.820422990784,408797.578586098,7.63997876761016,200.718672932922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:08:02 AM,8/5/2020 9:58:30 PM,140310,38.7076,-91.7172,7.44214809240039,True,15,2607,38.7076,-91.7172,7.53229615829124,9.00228133763068,0,248.681054142594,0,0,0,,0819
388,False,'00:00:00,14.1064006917162,0.366529819824869,75.3436155439493,411654.100879629,7.57441205114063,356.420730181654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:09:33 AM,8/5/2020 10:12:58 PM,141178,38.7053,-91.6853,6.64816877100907,False,15,2625,38.7053,-91.6853,6.77536992272889,9.00228133763068,0,250.425381746936,0,0,0,,0819
390,False,'00:00:00,14.1677926485283,0.471373055509646,75.6416955026331,413281.555326532,7.36695235261249,-111.877114401071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:14:36 AM,8/5/2020 10:22:58 PM,141778,38.7015,-91.6674,6.10310014201628,False,15,2635,38.7015,-91.6674,6.09154396529426,9.00228133763068,0,251.428559717341,0,0,0,,0819
392,False,'00:00:00,14.2444770444872,0.115269701461972,76.0140257355509,415314.40079509,7.39544273543788,-30.4595328512713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:13:56 AM,8/5/2020 10:32:58 PM,142378,38.7033,-91.6445,7.37952226454994,False,15,2648,38.7033,-91.6445,7.44022179937526,9.00228133763068,0,252.673919652394,0,0,0,,0819
394,False,'00:00:00,14.3537492443339,0.943378632823976,76.5445814387239,418211.124352994,7.45200908358046,313.557980635074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:12:40 AM,8/5/2020 10:46:58 PM,143218,38.6956,-91.6147,7.21725130708311,False,15,2665,38.6956,-91.6147,7.4584329850098,9.00228133763068,0,254.408350584012,0,0,0,,0819
396,False,'00:00:00,14.4341602909296,0.15663631913317,76.9350058964477,420342.760517692,7.51641246019354,-259.053744461552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:11:22 AM,8/5/2020 10:56:58 PM,143818,38.6844,-91.5952,7.11242063968713,False,15,2679,38.6844,-91.5952,7.19953444202627,9.00228133763068,0,255.720235595772,0,0,0,,0819
398,False,'00:00:00,14.5070434671726,0.131620989012339,77.2888798449479,422274.838520093,7.46928947267045,370.538664150751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:12:11 AM,8/5/2020 11:06:58 PM,144418,38.6805,-91.5743,6.35599540610818,False,15,2691,38.6805,-91.5743,6.42320598700164,9.00228133763068,0,256.885695099561,0,0,0,,0819
400,False,'00:00:00,14.58304935464,0.701880571325954,77.6579156759015,424289.697240565,7.47514707155891,-354.580955261399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:12:05 AM,8/5/2020 11:16:58 PM,145018,38.6763,-91.5524,7.41176372507561,False,15,2703,38.6763,-91.5524,7.51082374110062,9.00228133763068,0,258.104913679331,0,0,0,,0819
402,False,'00:00:00,14.662212372459,0.681582186118123,78.0422805065098,426388.249104194,7.33142274637355,-199.268037611751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:14:22 AM,8/5/2020 11:28:50 PM,145730,38.6843,-91.5323,6.46345110605972,False,15,2716,38.6843,-91.5323,6.51760081959823,9.00228133763068,0,259.329498640775,0,0,0,,0819
404,False,'00:00:00,14.7387355607383,0.257376775356947,78.4138280183517,428416.821078817,7.36497686438422,284.234990131269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:13:53 AM,8/5/2020 11:38:50 PM,146330,38.6921,-91.5113,7.86335549541602,False,15,2729,38.6921,-91.5113,7.88766089242212,9.00228133763068,0,260.587123856694,0,0,0,,0819
406,False,'00:00:00,14.8132461432418,0.502614635320366,78.7756036076549,430392.040393098,7.36451490444597,261.881507200855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:13:53 AM,8/5/2020 11:48:50 PM,146930,38.6986,-91.4903,7.25700410760431,False,15,2741,38.6986,-91.4903,7.29815138719941,9.00228133763068,0,261.806764570812,0,0,0,,0819
