index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 12:19:14 PM,105554,38.9644,-92.3595,56.478180218964,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
272,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 12:25:08 PM,105908,38.9521,-92.2932,28.3294090982555,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
274,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 1:01:29 PM,108089,38.9479,-92.2959,4.22618871511349,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
276,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 1:07:28 PM,108448,38.9031,-92.2885,59.5409802398202,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
278,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 1:12:16 PM,108736,38.8418,-92.2494,63.7470886772965,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
280,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 1:17:06 PM,109026,38.7686,-92.2527,61.3426497457416,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
282,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 1:23:06 PM,109386,38.7683,-92.3106,34.2193236350354,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
284,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,8.01803258392269,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:01:46 AM,8/5/2020 1:27:13 PM,109633,38.7484,-92.3459,36.7173069084415,True,9,1789,38.9941,-92.7212,15.6819566631369,8.76837309044698,0,160.959629490847,0,0,0,off race course(1),1306
286,False,'00:00:00,10.358595481231,0.753054812868735,61.113427572945,333960.240494211,8.15095312345087,-305.082069875518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:37:57 PM,8/5/2020 1:33:10 PM,109990,38.7204,-92.3458,20.4434848911699,False,11,2137,38.7204,-92.3458,18.6068183986367,8.76837309044698,0,188.653208803837,0,0,0,,1306
288,False,'00:00:00,10.3915918865814,0.445335464256986,61.3704820657332,335363.704448084,8.22839057728614,-472.298228668632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:19:26 PM,8/5/2020 2:22:11 PM,112931,38.7082,-92.3396,0.376728510186507,False,11,2146,38.7082,-92.3396,0.349429634261055,8.76837309044698,0,189.565486155914,0,0,0,,1306
290,False,'00:00:00,10.9956794786469,0.936148168445988,66.0765531643624,361057.871780642,8.22839057728614,-1084.41729124187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:42:43 AM,8/6/2020 4:22:31 AM,163351,38.5897,-92.1777,0.0915985167348042,True,12,2304,38.5897,-92.1777,0.0156066857458225,8.76837309044698,0,201.980853230209,0,0,0,,1306
292,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,8.22839057728614,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:39:42 AM,8/6/2020 5:20:20 AM,166820,38.587,-92.1772,1.59602730090084,True,12,2307,38.587,-92.1772,0.892461279745327,8.76837309044698,0,202.555929411805,0,0,0,,1306
294,False,'00:00:00,10.9950819271525,0.785875707661764,66.0718980119399,361032.455618668,8.22839057728614,1452.65376526719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:58:24 AM,8/6/2020 5:40:38 AM,168038,38.5976,-92.1566,39.7033687494427,True,12,2304,38.5837,-92.1822,0.440076007236451,8.76837309044698,0,202.909748908232,0,0,0,off race course(1),1306
296,False,'00:00:00,10.9950819271525,0.785875707661764,66.0718980119399,361032.455618668,8.22839057728614,1452.65376526719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:58:24 AM,8/6/2020 5:45:19 AM,168319,38.5804,-92.0918,47.3386511668567,True,12,2304,38.5837,-92.1822,0.440076007236451,8.76837309044698,0,202.909748908232,0,0,0,off race course(1),1306
298,False,'00:00:00,10.9950819271525,0.785875707661764,66.0718980119399,361032.455618668,8.22839057728614,1452.65376526719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:58:24 AM,8/6/2020 5:50:03 AM,168603,38.5903,-92.0238,46.2145111267147,True,12,2304,38.5837,-92.1822,0.440076007236451,8.76837309044698,0,202.909748908232,0,0,0,off race course(1),1306
300,False,'00:00:00,10.9950819271525,0.785875707661764,66.0718980119399,361032.455618668,8.22839057728614,1452.65376526719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:58:24 AM,8/6/2020 5:54:57 AM,168897,38.6177,-91.9634,45.983880197965,True,12,2304,38.5837,-92.1822,0.440076007236451,8.76837309044698,0,202.909748908232,0,0,0,off race course(1),1306
302,False,'00:00:00,10.9950819271525,0.785875707661764,66.0718980119399,361032.455618668,8.22839057728614,1452.65376526719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:58:24 AM,8/6/2020 5:59:47 AM,169187,38.6531,-91.9114,47.9107192275229,True,12,2304,38.5837,-92.1822,0.440076007236451,8.76837309044698,0,202.909748908232,0,0,0,off race course(1),1306
304,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.69169084967552,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:41:29 PM,8/6/2020 6:21:00 PM,213660,38.5838,-90.8196,4.71416188677762,True,19,3199,38.5838,-90.8196,5.69169084967552,8.76837309044698,0,278.526458168806,0,0,0,,1306
