index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
708,False,'00:00:00,10.7138341531173,0.351667386323437,63.8808713490426,349069.906705419,5.4924695464326,82.8730778733196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:53:06 PM,8/6/2020 11:30:29 AM,189029,38.6468,-92.2644,5.80300815815268,False,11,2230,38.6468,-92.2644,5.63424853323506,6.05621379467452,0,200.314606409544,0,0,0,,0995
710,False,'00:00:00,10.7287129090094,0.252760694549693,63.996782491743,349702.757385707,5.51438522930546,-39.2874751605872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:52:30 PM,8/6/2020 11:34:30 AM,189270,38.6442,-92.258,6.22634015745558,False,11,2234,38.6442,-92.258,6.27677569125423,6.05621379467452,0,200.706876773483,0,0,0,,0995
712,False,'00:00:00,10.7449623637842,0.599146879132401,64.1233718977969,350393.909158282,5.56660528713412,-166.35211553899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:51:09 PM,8/6/2020 11:38:30 AM,189510,38.6437,-92.2502,5.49522363965025,False,11,2238,38.6437,-92.2502,5.45535999046124,6.05621379467452,0,201.132846991948,0,0,0,,0995
714,False,'00:00:00,10.7647331003468,0.815400367154628,64.2773934224201,351234.834580687,5.61755449536434,-259.179996568459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:53 PM,8/6/2020 11:43:29 AM,189809,38.6445,-92.2408,6.39139492390887,False,11,2243,38.6445,-92.2408,6.58638212660219,6.05621379467452,0,201.643778937772,0,0,0,,0995
716,False,'00:00:00,10.7804327821649,0.0460156597370536,64.399699888953,351902.602396151,5.65316687981202,-273.725647826387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:03 PM,8/6/2020 11:47:28 AM,190048,38.6459,-92.2334,6.40158964330382,False,11,2248,38.6459,-92.2334,6.42010410053747,6.05621379467452,0,202.056000811585,0,0,0,,0995
718,False,'00:00:00,10.7947281390954,0.907684303481021,64.5110661328208,352510.638876087,5.65281048642511,-19.4589019439873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:04 PM,8/6/2020 11:51:29 AM,190289,38.646,-92.2263,5.97250841394104,False,11,2251,38.646,-92.2263,5.74135660223744,6.05621379467452,0,202.444611774605,0,0,0,,0995
720,False,'00:00:00,10.8115064867809,0.363645813493485,64.6417758149302,353224.286497153,5.70780374094232,132.646227417218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:52 PM,8/6/2020 11:55:30 AM,190530,38.6434,-92.2189,6.66845448074846,False,11,2256,38.6434,-92.2189,6.70220925426243,6.05621379467452,0,202.885014218319,0,0,0,,0995
722,False,'00:00:00,10.8275515369835,0.569707185481032,64.766772831963,353906.744157566,5.74616590504137,22.0997553263436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:04 PM,8/6/2020 11:59:29 AM,190769,38.6402,-92.2123,6.65258040286728,False,11,2260,38.6402,-92.2123,6.67427568651747,6.05621379467452,0,203.306184810638,0,0,0,,0995
724,False,'00:00:00,10.8425902803662,0.546008516952564,64.8839303377989,354546.399720801,5.7585541274094,-50.0085881148397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:49 PM,8/6/2020 12:03:29 PM,191009,38.636,-92.2073,6.07029865387828,False,11,2264,38.636,-92.2073,6.06524198281691,6.05621379467452,0,203.703464310783,0,0,0,,0995
726,False,'00:00:00,10.858063551496,0.610594272458667,65.0044729793327,355204.537419396,5.77941976240755,-114.720000109849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:25 PM,8/6/2020 12:07:29 PM,191249,38.6308,-92.2036,5.8222889716414,False,11,2268,38.6308,-92.2036,5.77987411674685,6.05621379467452,0,204.115044705341,0,0,0,,0995
728,False,'00:00:00,10.8759221453842,0.298785709034536,65.1435981884306,355964.132063808,5.77140532338376,-114.187459916647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:34 PM,8/6/2020 12:12:29 PM,191549,38.6242,-92.2011,5.82574849045256,False,11,2273,38.6242,-92.2011,5.78248676759667,6.05621379467452,0,204.591145475014,0,0,0,,0995
730,False,'00:00:00,10.889967660928,0.108301782564225,65.2530180732853,356561.541829203,5.75998889083297,115.885990894737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:46 PM,8/6/2020 12:16:29 PM,191789,38.6188,-92.2012,5.60384019655427,False,11,2277,38.6188,-92.2012,5.60444095115596,6.05621379467452,0,204.965058052782,0,0,0,,0995
732,False,'00:00:00,10.9051574664043,0.122982709440257,65.3713524100349,357207.622643944,5.77447178255235,117.359825583807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:31 PM,8/6/2020 12:20:29 PM,192029,38.6131,-92.202,5.63205911542849,False,11,2281,38.6131,-92.202,5.6957426284182,6.05621379467452,0,205.361701229015,0,0,0,,0995
734,False,'00:00:00,10.9204220904244,0.198279717479773,65.4902696115734,357856.885778948,5.78857198320787,65.486558203369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:19 PM,8/6/2020 12:24:31 PM,192271,38.6074,-92.2036,7.56537303699351,False,11,2285,38.6074,-92.2036,7.45716986094003,6.05621379467452,0,205.775670563695,0,0,0,,0995
736,False,'00:00:00,10.9352521070028,0.982439711614449,65.6058010565629,358487.663388874,5.71534582334211,141.489615688888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:26 PM,8/6/2020 12:29:29 PM,192569,38.6018,-92.2022,4.99775725990309,False,11,2288,38.6018,-92.2022,4.87805138711856,6.05621379467452,0,206.176707238705,0,0,0,,0995
738,False,'00:00:00,10.9491407062502,0.665922613301352,65.7139985040479,359078.398901018,5.70363013954437,152.544575451147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:37 PM,8/6/2020 12:33:29 PM,192809,38.5978,-92.1976,5.65885117766843,False,11,2292,38.5978,-92.1976,5.59988418323021,6.05621379467452,0,206.549574583116,0,0,0,,0995
740,False,'00:00:00,10.9588760755749,0.273363080177792,65.7898407176857,359492.481580017,5.67873642087123,-66.3256047933819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:59 PM,8/6/2020 12:36:30 PM,192990,38.5957,-92.1936,5.85969178524684,False,11,2295,38.5957,-92.1936,5.68825572522978,6.05621379467452,0,206.810601296178,0,0,0,,0995
742,False,'00:00:00,10.976196598711,0.848074733093454,65.9247741518674,360229.190007059,5.66614375768048,-553.341847889508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:48:08 PM,8/6/2020 12:41:29 PM,193289,38.5924,-92.1862,4.41864578896796,False,11,2299,38.5924,-92.1862,4.41166907083383,6.05621379467452,0,207.271290036896,0,0,0,,0995
744,False,'00:00:00,10.9851865696084,0.258642558309808,65.9948094294885,360611.568025722,5.5474503360412,-604.666334797843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:43 PM,8/6/2020 12:45:29 PM,193529,38.5905,-92.1827,3.08503523005582,False,11,2302,38.5905,-92.1827,3.21387380301298,6.05621379467452,0,207.501811450591,0,0,0,,0995
746,False,'00:00:00,10.9930014377393,0.262673495478942,66.0556902115698,360943.964406769,5.49873453457359,-679.848950181691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:20:03 PM,8/6/2020 12:49:29 PM,193769,38.5892,-92.1795,2.27073497453628,True,12,2304,38.5892,-92.1795,2.35384737468234,6.05621379467452,0,207.697463151611,0,0,0,,0995
748,False,'00:00:00,10.9946924715776,0.687935282178248,66.0688640055319,361015.890576046,5.49873453457359,-970.972875727815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:24:23 PM,8/6/2020 12:54:18 PM,194058,38.5896,-92.1783,1.23618750622026,True,12,2304,38.5896,-92.1783,0.819059200947632,6.05621379467452,0,207.768211453788,0,0,0,,0995
750,False,'00:00:00,10.9952336656568,0.824034960289516,66.0730801123486,361038.90964052,5.49873453457359,-1135.09964265706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:28:15 PM,8/6/2020 12:58:19 PM,194299,38.5899,-92.1778,0.207198634102721,True,12,2304,38.5899,-92.1778,0.102884242130202,6.05621379467452,0,207.805495798806,0,0,0,,0995
752,False,'00:00:00,10.9949168126784,0.74435266143059,66.0706117076613,361025.432665406,5.49873453457359,-1153.66370624773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:05:34 PM,8/6/2020 1:35:33 PM,196533,38.59,-92.1779,0.0749593946316178,True,12,2304,38.59,-92.1779,0.0683383741524653,6.05621379467452,0,207.834551872778,0,0,0,,0995
754,False,'00:00:00,10.9951036303795,0.791333642852842,66.0720670882968,361033.378740338,5.49873453457359,-1167.21801616402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:13:29 PM,8/6/2020 1:43:31 PM,197011,38.59,-92.1778,0.0877981622468393,True,12,2304,38.59,-92.1778,0.0837492627692724,6.05621379467452,0,207.856167533087,0,0,0,,0995
756,False,'00:00:00,10.992923661714,0.243114353163963,66.05508430688,360940.656293449,5.49873453457359,-757.640309296926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:21:06 PM,8/6/2020 1:50:30 PM,197430,38.5894,-92.1794,1.23064987074866,True,12,2304,38.5894,-92.1794,1.10870519305437,6.05621379467452,0,208.025108377513,0,0,0,,0995
758,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.43772928030379,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:27:10 PM,8/6/2020 1:56:16 PM,197776,38.587,-92.1772,4.36086225867357,True,12,2307,38.587,-92.1772,3.95522810124117,6.05621379467452,0,208.231637857475,0,0,0,,0995
760,False,'00:00:00,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,5.49279129974122,-752.629730047752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:30:12 PM,8/6/2020 1:59:31 PM,197971,38.5893,-92.1792,0.20719861041519,True,12,2304,38.5893,-92.1792,0.10331839195543,6.05621379467452,0,208.436677829094,0,0,0,,0995
762,False,'00:00:00,10.9971232156647,0.281688515372144,66.0878004224468,361119.279465566,5.49279129974122,-482.677321215891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:33:09 PM,8/6/2020 2:03:32 PM,198212,38.588,-92.1781,1.92033803582801,True,12,2306,38.588,-92.1781,1.92804770186998,6.05621379467452,0,208.550245302187,0,0,0,,0995
764,False,'00:00:00,11.0115198112333,0.250970507733062,66.1751153882786,361596.000980328,5.43393059170307,33.312392485881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:36:09 PM,8/6/2020 2:07:32 PM,198452,38.5849,-92.174,5.0207732355531,False,12,2312,38.5849,-92.174,4.75286469174693,6.05621379467452,0,208.858684277764,0,0,0,,0995
766,False,'00:00:00,11.0297052856208,0.730003199385919,66.2775741032338,362155.404208959,5.42037603253293,488.64790970274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:36:50 PM,8/6/2020 2:11:33 PM,198693,38.582,-92.1687,5.24786984733043,False,12,2318,38.582,-92.1687,5.32757795296978,6.05621379467452,0,209.20859692118,0,0,0,,0995
768,False,'00:00:00,11.0405816943631,0.863291118576391,66.3388528380807,362489.973329162,5.36756524136491,725.21580631682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:40:34 PM,8/6/2020 2:15:35 PM,198935,38.5801,-92.1658,2.53944698326691,False,12,2320,38.5801,-92.1658,2.5979294219805,6.05621379467452,0,209.413203317808,0,0,0,,0995
770,False,'00:00:00,11.0511225523678,0.853936127522314,66.3982410477406,362814.220575879,5.30122534712359,830.245493042346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:44:53 PM,8/6/2020 2:19:37 PM,199177,38.5784,-92.1628,2.92513753386848,False,12,2322,38.5784,-92.1628,2.92952421935138,6.05621379467452,0,209.613639080644,0,0,0,,0995
772,False,'00:00:00,11.0643400299957,0.384011981436102,66.4727095902618,363220.80329689,5.21509296987656,857.560891765698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:49:23 PM,8/6/2020 2:23:38 PM,199418,38.5765,-92.1589,4.0016956902462,False,12,2324,38.5765,-92.1589,4.07780640107686,6.05621379467452,0,209.862952898282,0,0,0,,0995
774,False,'00:00:00,11.0778952391948,0.000232785929048112,66.5490809449976,363637.774975997,5.13817956725583,323.958210026535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:53:28 PM,8/6/2020 2:27:40 PM,199660,38.5757,-92.154,4.7183694520869,False,12,2327,38.5757,-92.154,4.29424536542873,6.05621379467452,0,210.134688885888,0,0,0,,0995
776,False,'00:00:00,11.0972467738507,0.674600139608657,66.6581093558602,364233.047374989,5.16028053817484,68.434435393241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:52:18 PM,8/6/2020 2:31:41 PM,199901,38.5731,-92.148,5.81720004652356,False,12,2330,38.5731,-92.148,5.78116013356211,6.05621379467452,0,210.505723778224,0,0,0,,0995
778,False,'00:00:00,11.1166177131129,0.380721057757238,66.7672470941443,364828.916678916,5.17974907498703,79.9627411588758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:51:18 PM,8/6/2020 2:35:43 PM,200143,38.5699,-92.1425,5.20505856780885,False,12,2334,38.5699,-92.1425,5.17698241651879,6.05621379467452,0,210.876485328433,0,0,0,,0995
780,False,'00:00:00,11.1335813969227,0.607461853126786,66.8628221232593,365350.736417595,5.15943318407398,152.323255480371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:52:20 PM,8/6/2020 2:39:45 PM,200385,38.5675,-92.1373,4.7647215725841,False,12,2337,38.5675,-92.1373,4.72399775797989,6.05621379467452,0,211.203269742537,0,0,0,,0995
782,False,'00:00:00,11.1510656176315,0.919884551219365,66.9613299074197,365888.568387562,5.15017820674462,64.1257250742042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:52:48 PM,8/6/2020 2:43:46 PM,200626,38.5658,-92.1315,5.2580198803885,False,12,2340,38.5658,-92.1315,5.24408383190613,6.05621379467452,0,211.538633483141,0,0,0,,0995
784,False,'00:00:00,11.1605399786432,0.723338258248154,67.0147093702587,366180.009129013,5.15331901721094,244.687032318045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:54:11 PM,8/6/2020 2:47:23 PM,200843,38.5644,-92.1286,1.26988349897008,False,12,2342,38.5644,-92.1286,1.19277447572935,6.05621379467452,0,211.723610155315,0,0,0,,0995
786,False,'00:00:00,11.1766394613812,0.785657024497271,67.1054154072655,366675.245185605,5.09390519551312,115.221459359665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:57:10 PM,8/6/2020 2:51:48 PM,201108,38.5632,-92.1231,5.41812171700963,False,12,2345,38.5632,-92.1231,5.3979035724765,6.05621379467452,0,212.032750393942,0,0,0,,0995
788,False,'00:00:00,11.191799389992,0.669362810978939,67.1908279057886,367141.579625385,5.05089472088027,130.791565662387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:59:19 PM,8/6/2020 2:55:49 PM,201349,38.5619,-92.118,4.68269097317042,False,12,2348,38.5619,-92.118,4.66717611507585,6.05621379467452,0,212.323265569849,0,0,0,,0995
790,False,'00:00:00,11.2117037245269,0.469280789429598,67.3029708444345,367753.856696926,5.0868479874254,15.1356730940463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:57:33 PM,8/6/2020 2:59:50 PM,201590,38.5608,-92.1111,5.94759120846905,False,12,2352,38.5608,-92.1111,5.92530169014481,6.05621379467452,0,212.704276957279,0,0,0,,0995
792,False,'00:00:00,11.2310438935539,0.157016379896458,67.4119352202486,368348.779477899,5.11006604200754,24.0840054898465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:56:26 PM,8/6/2020 3:03:52 PM,201832,38.5598,-92.1044,5.26421059781031,False,12,2356,38.5598,-92.1044,5.26005643367171,6.05621379467452,0,213.073221702235,0,0,0,,0995
794,False,'00:00:00,11.2500864174522,0.80210575009882,67.5192226347282,368934.546399508,5.12860426590408,34.1035662202252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:55:34 PM,8/6/2020 3:07:53 PM,202073,38.5594,-92.0977,5.50107541582115,False,12,2359,38.5594,-92.0977,5.49262283737859,6.05621379467452,0,213.436670764398,0,0,0,,0995
796,False,'00:00:00,11.2693528830991,0.454846497206266,67.6277717585974,369527.201991412,5.14844745591476,121.892651344365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:54:40 PM,8/6/2020 3:11:55 PM,202315,38.5595,-92.0909,5.48954617139546,False,12,2363,38.5595,-92.0909,5.46386731514446,6.05621379467452,0,213.805124439666,0,0,0,,0995
798,False,'00:00:00,11.2883414962238,0.0632789228606647,67.734755434584,370111.310564156,5.16375345082396,175.793738670915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:53:59 PM,8/6/2020 3:15:56 PM,202556,38.5593,-92.0843,5.16302860289392,False,12,2367,38.5593,-92.0843,5.24724269493133,6.05621379467452,0,214.162630792205,0,0,0,,0995
800,False,'00:00:00,11.306781184249,0.59271093172805,67.8386464136683,370678.533656411,5.16961018534675,-0.857432315865714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:53:44 PM,8/6/2020 3:19:57 PM,202797,38.5591,-92.0778,5.43233766043457,False,12,2370,38.5591,-92.0778,5.43142219979652,6.05621379467452,0,214.516892342574,0,0,0,,0995
802,False,'00:00:00,11.3255025682066,0.160623180621734,67.9441244947786,371254.421994935,5.17815352565563,-33.6721544551672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:53:22 PM,8/6/2020 3:23:59 PM,203039,38.5582,-92.0713,5.10617558246026,False,12,2374,38.5582,-92.0713,5.10466034092359,6.05621379467452,0,214.874071984182,0,0,0,,0995
804,False,'00:00:00,11.3440989371139,0.710837827669835,68.0488982290501,371826.464746523,5.18559277196762,-7.29061121651428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:53:03 PM,8/6/2020 3:28:00 PM,203280,38.5571,-92.0649,5.3082691174043,False,12,2377,38.5571,-92.0649,5.31299160504588,6.05621379467452,0,215.228575810686,0,0,0,,0995
806,False,'00:00:00,11.3638549343917,0.473804827137803,68.1602054212958,372434.178816909,5.2099283565329,-531.114321385981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:52:03 PM,8/6/2020 3:32:02 PM,203522,38.5585,-92.0583,5.18168270949792,False,12,2381,38.5585,-92.0583,5.39106410669548,6.05621379467452,0,215.600152135297,0,0,0,,0995
808,False,'00:00:00,11.3815089954677,0.826342878706233,68.2596701024497,372977.235245019,5.20048651388729,-360.013832464979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:52:26 PM,8/6/2020 3:36:03 PM,203763,38.5592,-92.0523,5.1486929863694,False,12,2384,38.5592,-92.0523,5.20661136208679,6.05621379467452,0,215.928827680412,0,0,0,,0995
810,False,'00:00:00,11.401088815164,0.573766355514043,68.3699846932262,373579.529918267,5.22129516648658,-184.826897022083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:51:37 PM,8/6/2020 3:40:05 PM,204005,38.5604,-92.0456,5.51519182664368,False,12,2388,38.5604,-92.0456,5.53818099044191,6.05621379467452,0,216.300897746191,0,0,0,,0995
812,False,'00:00:00,11.4189181028571,0.866787180069366,68.470436618025,374127.97649091,5.21394747948268,-454.011873889156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:51:54 PM,8/6/2020 3:44:06 PM,204246,38.5628,-92.0401,5.15255086135076,False,12,2391,38.5628,-92.0401,5.14321713661452,6.05621379467452,0,216.641884156039,0,0,0,,0995
814,False,'00:00:00,11.4351753433073,0.0490003005412756,68.5620314771827,374628.065331193,5.18029771123922,-388.657919031336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:53:10 PM,8/6/2020 3:48:08 PM,204488,38.5644,-92.0348,4.52713489855497,False,12,2395,38.5644,-92.0348,4.54174925293001,6.05621379467452,0,216.950414085114,0,0,0,,0995
816,False,'00:00:00,11.4536057531352,0.544327731231358,68.6658701820093,375195.003016896,5.18372965598914,-11.3585058499419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:53:02 PM,8/6/2020 3:52:10 PM,204730,38.5653,-92.0282,5.3870213225184,False,12,2398,38.5653,-92.0282,5.25568764279943,6.05621379467452,0,217.312826665783,0,0,0,,0995
818,False,'00:00:00,11.4716543130747,0.0333967649251527,68.7675575077721,375750.194621313,5.18182461392357,68.4542212890489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:53:06 PM,8/6/2020 3:56:11 PM,204971,38.5659,-92.0219,5.0054445739183,False,12,2402,38.5659,-92.0219,4.93643090955728,6.05621379467452,0,217.660345300624,0,0,0,,0995
820,False,'00:00:00,11.4891032355491,0.360419656468089,68.8658664182788,376286.94078258,5.16949437072358,-64.1385979324775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:53:33 PM,8/6/2020 4:00:13 PM,205213,38.5669,-92.0159,5.15090981040041,False,12,2405,38.5669,-92.0159,5.18506283410889,6.05621379467452,0,217.992330566145,0,0,0,,0995
822,False,'00:00:00,11.5080063070397,0.928781677545353,68.9723681444562,376868.418009817,5.18250965767686,-85.1689958428705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:53:06 PM,8/6/2020 4:04:14 PM,205454,38.569,-92.0099,5.5378978662945,False,12,2408,38.569,-92.0099,5.56415002235457,6.05621379467452,0,218.351167723605,0,0,0,,0995
824,False,'00:00:00,11.5289038121527,0.909350887766824,69.0901067018354,377511.245993371,5.22573515456404,-263.622090875158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:51:39 PM,8/6/2020 4:08:16 PM,205696,38.573,-92.0047,6.05813001059776,False,12,2412,38.573,-92.0047,6.05590820569996,6.05621379467452,0,218.746623687916,0,0,0,,0995
826,False,'00:00:00,11.5482946528033,0.628889703155402,69.1993565664595,378107.727483744,5.24321902768034,-316.534210388506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:51:05 PM,8/6/2020 4:12:17 PM,205937,38.5768,-91.9999,5.43075924199536,False,12,2416,38.5768,-91.9999,5.42503799626463,6.05621379467452,0,219.116120069823,0,0,0,,0995
828,False,'00:00:00,11.5647550833058,0.705428752202523,69.2920962179507,378614.066651564,5.21114304372531,-204.359993167267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:52:06 PM,8/6/2020 4:16:19 PM,206179,38.5797,-91.9954,4.57158543753897,False,12,2419,38.5797,-91.9954,4.54541850134406,6.05621379467452,0,219.432079819388,0,0,0,,0995
830,False,'00:00:00,11.5829330332651,0.235892514252955,69.3945125395521,379173.238421318,5.21012874867167,-117.458711464552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:52:08 PM,8/6/2020 4:20:20 PM,206420,38.5831,-91.9907,5.39865578006296,False,12,2423,38.5831,-91.9907,5.40063582888668,6.05621379467452,0,219.778404346866,0,0,0,,0995
832,False,'00:00:00,11.6034584634348,0.2102561369972,69.5101547908499,379804.621010592,5.24590139562362,-2.92073438859788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:51:03 PM,8/6/2020 4:24:22 PM,206662,38.5869,-91.9853,6.10606150725729,False,12,2427,38.5869,-91.9853,6.09910570350706,6.05621379467452,0,220.171279737342,0,0,0,,0995
834,False,'00:00:00,11.6233595678662,0.0090723994779155,69.6222795307811,380416.798720944,5.26930533168293,-38.8948502894857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:50:22 PM,8/6/2020 4:28:24 PM,206904,38.59,-91.9795,5.62898788278634,False,12,2431,38.59,-91.9795,5.61318812982458,6.05621379467452,0,220.55188371746,0,0,0,,0995
836,False,'00:00:00,11.6423517285987,0.6300653923633,69.7292831943317,381001.016421621,5.27810638688545,22.4770519360534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:50:07 PM,8/6/2020 4:32:25 PM,207145,38.592,-91.9733,5.61652111222602,False,12,2434,38.592,-91.9733,5.58004432681927,6.05621379467452,0,220.9160895854,0,0,0,,0995
838,False,'00:00:00,11.6608287525571,0.170552857955346,69.8333845276611,381569.388004211,5.27665360337364,-31.8420849065638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:50:09 PM,8/6/2020 4:36:27 PM,207387,38.5938,-91.9672,5.17948492044174,False,12,2438,38.5938,-91.9672,5.16898443000187,6.05621379467452,0,221.268605604448,0,0,0,,0995
840,False,'00:00:00,11.6796386876142,0.661457574355219,69.9393615141985,382148.000262382,5.28071121607312,165.136388131963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:50:03 PM,8/6/2020 4:40:29 PM,207629,38.5943,-91.9606,5.32577021318769,False,12,2441,38.5943,-91.9606,5.32658327039011,6.05621379467452,0,221.627687210432,0,0,0,,0995
842,False,'00:00:00,11.6972541781241,0.112928090927736,70.0386088850667,382689.870221624,5.26638620891295,333.479955988933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:50:25 PM,8/6/2020 4:44:30 PM,207870,38.5943,-91.9544,4.87831746898211,False,12,2445,38.5943,-91.9544,4.88078943904186,6.05621379467452,0,221.962875518482,0,0,0,,0995
