index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,11.1754841238394,False,0.566812029213326,67.0989061242328,366639.705856948,6.88591851733952,40.5336931978575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:36:06 AM,8/6/2020 8:18:47 AM,177527,38.5635,-92.1234,7.78568502781312,False,12,2345,38.5635,-92.1234,7.78604416041511,7.62909356975882,0,211.50184763933,0,0,0,,0126
270,False,'00:00:00,11.2385804335762,False,0.595346320930361,67.4543968129155,368580.610923776,6.85055109093761,156.233011095172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:37:06 AM,8/6/2020 8:29:38 AM,178178,38.5592,-92.1018,6.2271351355288,False,12,2357,38.5592,-92.1018,6.19892039096731,7.62909356975882,0,212.708106847355,0,0,0,,0126
272,False,'00:00:00,11.2975809674411,False,0.83346828208713,67.7868115056883,370395.525862565,6.77183029092366,645.738641474514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:39:18 AM,8/6/2020 8:40:21 AM,178821,38.5577,-92.0813,6.27434560844155,False,12,2368,38.5577,-92.0813,6.35954685889697,7.62909356975882,0,213.828331876119,0,0,0,,0126
274,False,'00:00:00,11.3557878625692,False,0.931238410377934,68.1147547613481,372186.027686679,6.76759795826859,41.1521285301967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:39:26 AM,8/6/2020 8:50:16 AM,179416,38.5567,-92.0608,7.15373889446767,False,12,2379,38.5567,-92.0608,7.03475125164123,7.62909356975882,0,214.940052942427,0,0,0,,0126
276,False,'00:00:00,11.4200089764476,False,0.0834603434069836,68.4765827049443,374161.532844487,6.8737277054753,182.392624427755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:36:47 AM,8/6/2020 9:00:01 AM,180001,38.5613,-92.0389,7.67404568325769,False,12,2392,38.5613,-92.0389,7.64339211064613,7.62909356975882,0,216.167080880467,0,0,0,,0126
278,False,'00:00:00,11.4825691581477,False,0.108617850202873,68.8290527966101,376085.946081172,6.92035641765478,-15.1026416732979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:35:42 AM,8/6/2020 9:09:58 AM,180598,38.5664,-92.0181,7.23568568445028,False,12,2404,38.5664,-92.0181,7.30756189238298,7.62909356975882,0,217.346164318486,0,0,0,,0126
280,False,'00:00:00,11.5482676272656,False,0.623746831431267,69.1992043019762,378106.896151401,7.00384484135754,-66.0620364986093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:33:57 AM,8/6/2020 9:19:59 AM,181199,38.5763,-91.9993,7.60296201462939,False,12,2416,38.5763,-91.9993,7.61708113393449,7.62909356975882,0,218.588854562776,0,0,0,,0126
282,False,'00:00:00,11.6139130252326,False,0.232123208437337,69.5690567993644,380126.213700391,7.04839714857828,174.48025582192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:33:06 AM,8/6/2020 9:30:17 AM,181817,38.5882,-91.982,7.45455804786401,False,12,2429,38.5882,-91.982,7.55717070243654,7.62909356975882,0,219.834945406493,0,0,0,,0126
284,False,'00:00:00,11.678948711275,False,0.5353645421679,69.9354741210209,382126.775905865,7.09353716668241,-175.380039753014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:32:18 AM,8/6/2020 9:40:24 AM,182424,38.5952,-91.961,7.40992899449991,False,12,2441,38.5952,-91.961,7.36995453030304,7.62909356975882,0,221.074956520897,0,0,0,,0126
286,False,'00:00:00,11.7419765831021,False,0.582333029456994,70.2905792239261,384065.575754713,7.12690894541359,-75.7770744763156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:31:46 AM,8/6/2020 9:50:15 AM,183015,38.5985,-91.9397,7.19196151713403,False,12,2453,38.5985,-91.9397,7.36188770477428,7.62909356975882,0,222.264773252456,0,0,0,,0126
288,False,'00:00:00,11.807146764086,False,0.0265617146783907,70.6577543030425,386070.275157982,7.08810736137537,91.9749055337327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:32:16 AM,8/6/2020 10:01:04 AM,183664,38.6123,-91.9252,6.0690577441691,False,12,2466,38.6123,-91.9252,6.06192566816438,7.62909356975882,0,223.506954869979,0,0,0,,0126
290,False,'00:00:00,11.8614442563179,False,0.433239732627374,70.963671606095,387740.519871634,7.14833534798408,-147.096245510722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:31:27 AM,8/6/2020 10:09:14 AM,184154,38.6229,-91.9119,7.5023868864729,False,12,2476,38.6229,-91.9119,7.49340641620226,7.62909356975882,0,224.538834399783,0,0,0,,0126
292,False,'00:00:00,11.9268708524598,False,0.0209011210769534,71.3322913529185,389753.106859478,7.23508448536432,76.4980460335733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:30:26 AM,8/6/2020 10:18:51 AM,184731,38.6331,-91.893,7.72542602376653,False,12,2489,38.6331,-91.893,7.79603768253562,7.62909356975882,0,225.782653438096,0,0,0,,0126
294,False,'00:00:00,11.9921317833879,True,0.508576876362012,71.699977725964,391760.597821033,7.30687344189483,-74.4242347219123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:25:05 AM,8/6/2020 10:28:29 AM,185309,38.65,-91.8852,7.93658120553095,True,13,2501,38.65,-91.8852,7.94660873516197,7.62909356975882,0,227.028768496016,0,0,0,,0126
296,False,'00:00:00,12.1626962698663,False,0.0987205108223301,72.067723459307,393768.41287744,7.26719016671821,18.5185683958437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:25:42 AM,8/6/2020 10:39:05 AM,185945,38.6642,-91.8713,6.4606574915092,False,13,2514,38.6642,-91.8713,6.47931408670543,7.62909356975882,0,228.275093365369,0,0,0,,0126
298,False,'00:00:00,12.3425642208881,False,0.16162389635439,72.4252735929084,395720.562084282,7.3124947014881,98.2497707356593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:25:01 AM,8/6/2020 10:48:39 AM,186519,38.6713,-91.8511,7.67197536363855,False,13,2526,38.6713,-91.8511,7.68895739733715,7.62909356975882,0,229.484299679085,0,0,0,,0126
300,False,'00:00:00,12.5286461248669,False,0.762527920408663,72.7951761200148,397740.152785106,7.34194895656279,-285.879145320391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:24:36 AM,8/6/2020 10:58:38 AM,187118,38.6774,-91.8298,7.08979037471651,False,13,2538,38.6774,-91.8298,7.16939695704484,7.62909356975882,0,230.727823389068,0,0,0,,0126
302,False,'00:00:00,12.7090333576418,False,0.973349587375626,73.1537585067727,399697.937879035,6.97963268896419,-48.566822481053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:29:10 AM,8/6/2020 11:12:18 AM,187938,38.6841,-91.8092,7.30251780873168,False,13,2550,38.6841,-91.8092,7.27608239862829,7.62909356975882,0,231.945012807775,0,0,0,,0126
304,False,'00:00:00,12.8849331739266,False,0.788277745284506,73.5034205919625,401607.019985622,6.9634253377634,-94.1749610493094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:29:20 AM,8/6/2020 11:22:39 AM,188559,38.684,-91.7873,6.62775102067702,False,13,2562,38.684,-91.7873,6.61397998399734,7.62909356975882,0,233.129154707169,0,0,0,,0126
306,False,'00:00:00,13.1178788457077,False,0.00765304745883771,73.861215137976,403560.503633292,6.96220137098539,99.7363753261691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:01:21 PM,8/6/2020 11:33:07 AM,189187,38.6828,-91.7651,6.8826333520013,False,14,2575,38.6828,-91.7651,6.87434468229069,7.62909356975882,0,234.3347240748,0,0,0,,0126
308,False,'00:00:00,13.3887493960656,False,0.984034949938382,74.1577767032332,405179.667968558,6.96467352195809,53.2269512061989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:01:20 PM,8/6/2020 11:41:47 AM,189707,38.6905,-91.7496,7.60532655439297,False,14,2584,38.6905,-91.7496,7.56219983177223,7.62909356975882,0,235.345815767152,0,0,0,,0126
310,False,'00:00:00,13.7246710226719,False,0.642904394708108,74.525559185524,407187.683666561,7.04939280428883,-114.434408291854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:00:21 PM,8/6/2020 11:51:39 AM,190299,38.7046,-91.7352,7.58804910320034,False,14,2597,38.7046,-91.7352,7.59218049208066,7.62909356975882,0,236.593639021737,0,0,0,,0126
312,False,'00:00:00,14.0093693088433,True,0.454880365076153,74.8724933953862,409081.872142418,7.04682665327882,-125.343016230566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:20:38 PM,8/6/2020 12:01:42 PM,190902,38.7088,-91.7141,7.18174576950759,True,15,2609,38.7088,-91.7141,7.15050602214655,7.62909356975882,0,237.775948857203,0,0,0,,0126
314,False,'00:00:00,14.0662711399328,False,0.798061713677151,75.1487721840251,410590.296744798,7.01251989996463,35.8584072381618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:21:37 PM,8/6/2020 12:10:02 PM,191402,38.7084,-91.6968,6.84598383200986,False,15,2618,38.7084,-91.6968,6.83727218788439,7.62909356975882,0,238.713254866948,0,0,0,,0126
316,False,'00:00:00,14.1306271901196,False,0.335991656107651,75.4612438786387,412296.327070271,7.01558069180852,-120.32283244185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:21:32 PM,8/6/2020 12:19:04 PM,191944,38.7044,-91.6779,6.93380627433951,False,15,2629,38.7044,-91.6779,6.91411150825977,7.62909356975882,0,239.77159619104,0,0,0,,0126
318,False,'00:00:00,14.2053724988915,False,0.656422677056429,75.8241591481217,414277.768800794,7.05267714441157,129.370768036969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:20:33 PM,8/6/2020 12:29:12 PM,192552,38.7008,-91.656,7.04987670661921,False,15,2641,38.7008,-91.656,7.05639034321837,7.62909356975882,0,240.983169362896,0,0,0,,0126
320,False,'00:00:00,14.273433709254,False,0.820348443072972,76.1546207236489,416082.020126502,7.08088426904903,40.2272892579538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:19:51 PM,8/6/2020 12:38:27 PM,193107,38.7042,-91.6358,7.275937701213,False,15,2652,38.7042,-91.6358,7.30205877089212,7.62909356975882,0,242.100902047654,0,0,0,,0126
322,False,'00:00:00,14.347396660602,False,0.869116795961092,76.513737367372,418042.722152108,6.93285534901989,-48.0523307682004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:23:21 PM,8/6/2020 12:50:20 PM,193820,38.6973,-91.6154,6.7299004251536,False,15,2664,38.6973,-91.6154,6.69093292066031,7.62909356975882,0,243.320072570528,0,0,0,,0126
324,False,'00:00:00,14.4220881178242,False,0.161554917584484,76.8763911682759,420022.736318687,6.94503700671453,-117.763432825256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:23:06 PM,8/6/2020 1:00:52 PM,194452,38.6855,-91.5986,7.10770084314084,False,15,2677,38.6855,-91.5986,7.24362916041046,7.62909356975882,0,244.540374695139,0,0,0,,0126
326,False,'00:00:00,14.4964861603654,False,0.478725731616987,77.2376203357174,421994.972283492,6.9956847165054,358.233958607377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:22:04 PM,8/6/2020 1:10:56 PM,195056,38.6806,-91.5773,7.51730621936871,False,15,2689,38.6806,-91.5773,7.48243345484126,7.62909356975882,0,245.761758340119,0,0,0,,0126
328,False,'00:00:00,14.5691133082196,False,0.39081237543915,77.5902511746068,423920.263166514,7.01599992373263,-236.77110270111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:21:39 PM,8/6/2020 1:20:58 PM,195658,38.6767,-91.5564,6.79003903408604,False,15,2701,38.6767,-91.5564,6.84146935945157,7.62909356975882,0,246.931355392132,0,0,0,,0126
330,False,'00:00:00,14.63933348122,False,0.90186626204812,77.9311952877061,425781.746962536,7.10649516355998,-62.5335367626428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:20:04 PM,8/6/2020 1:29:55 PM,196195,38.6805,-91.5373,7.42555176841148,False,15,2712,38.6805,-91.5373,7.5124986124561,7.62909356975882,0,248.037728463817,0,0,0,,0126
332,False,'00:00:00,14.7154999613481,False,0.439319157884113,78.3010108535981,427800.862873254,7.20055812658582,109.2907953352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:35 PM,8/6/2020 1:39:33 PM,196773,38.6903,-91.518,7.72220962797384,False,15,2725,38.6903,-91.518,7.81719880027176,7.62909356975882,0,249.282718690245,0,0,0,,0126
334,False,'00:00:00,14.7867145859024,False,0.136343258747219,78.6467833854918,429688.708829527,7.17716989762054,-161.922136613793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:55 PM,8/6/2020 1:49:33 PM,197373,38.6976,-91.4984,6.83910442692025,False,15,2737,38.6976,-91.4984,6.82354951505277,7.62909356975882,0,250.455805058532,0,0,0,,0126
336,False,'00:00:00,14.8566809625018,False,0.704235468304864,78.9864952260808,431543.46467448,7.13408818176209,-313.511965876799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:19:28 PM,8/6/2020 1:59:37 PM,197977,38.7027,-91.478,6.85468858870624,False,15,2748,38.7027,-91.478,6.79492586356143,7.62909356975882,0,251.612312754867,0,0,0,,0126
338,False,'00:00:00,14.9328029676154,False,0.31187655383456,79.3560948498338,433561.401586126,7.18927208095843,-229.373177995234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:50 PM,8/6/2020 2:09:36 PM,198576,38.7062,-91.4554,7.43548315694936,False,15,2762,38.7062,-91.4554,7.52090997250193,7.62909356975882,0,252.856579997428,0,0,0,,0126
340,False,'00:00:00,15.0006917146819,True,0.484835385950863,79.6856989565272,435360.97131072,6.65237250148937,723.239384542753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 4:51:46 PM,8/6/2020 2:24:12 PM,199452,38.7079,-91.4347,3.33252226372304,True,16,2775,38.7079,-91.4347,3.29808196700407,7.62909356975882,0,253.98198359409,0,0,0,,0126
342,False,'00:00:00,15.0055843442861,True,0.277207543568162,79.7093122723148,435489.8950933,6.65237250148937,549.586643657047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:31:20 PM,8/6/2020 4:04:29 PM,205469,38.7086,-91.4334,0.0644880285291148,True,16,2776,38.7086,-91.4334,0.0632425140345173,7.62909356975882,0,254.085787554151,0,0,0,,0126
344,False,'00:00:00,15.0676647103875,False,0.408054613806229,80.0089309656481,437125.750710677,6.69947236329189,-395.676986447313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:29:52 PM,8/6/2020 4:13:09 PM,205989,38.7105,-91.4149,7.40118127519201,False,16,2786,38.7105,-91.4149,7.23798614644339,7.62909356975882,0,255.095433076149,0,0,0,,0126
346,False,'00:00:00,15.1419170077491,False,0.603458554812295,80.3672950944314,439082.344161555,6.79144848897313,-152.109743287482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:27:10 PM,8/6/2020 4:23:03 PM,206583,38.7071,-91.393,7.53059602334611,False,16,2799,38.7071,-91.393,7.51200264326176,7.62909356975882,0,256.30082917015,0,0,0,,0126
348,False,'00:00:00,15.2167196174436,False,0.841543380317715,80.7283151975989,441053.438678997,6.82039905765134,-165.194263604568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:26:21 PM,8/6/2020 4:33:32 PM,207212,38.7009,-91.3718,6.67664870485492,False,16,2811,38.7009,-91.3718,6.6171278977569,7.62909356975882,0,257.534742695941,0,0,0,,0126
350,False,'00:00:00,15.2900458965393,False,0.734625587968928,81.0822100811078,442985.630982183,6.91689744950374,-61.1148664619502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:23:54 PM,8/6/2020 4:43:04 PM,207784,38.6951,-91.3515,7.43023782740204,False,16,2823,38.6951,-91.3515,7.49012262942875,7.62909356975882,0,258.713116468081,0,0,0,,0126
352,False,'00:00:00,15.3669089973456,False,0.344761790957409,81.4531747399097,445011.020700689,7.03095417964014,74.6912707850324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:21:15 PM,8/6/2020 4:52:48 PM,208368,38.7037,-91.3327,7.97839022301111,False,16,2836,38.7037,-91.3327,8.01811579371678,7.62909356975882,0,259.949165783695,0,0,0,,0126
354,False,'00:00:00,15.4437799716641,False,0.112349616839882,81.8241773986724,447036.61789106,7.1148654984111,-78.4312253190488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:19:28 PM,8/6/2020 5:02:40 PM,208960,38.7075,-91.3127,7.5169091834143,False,16,2849,38.7075,-91.3127,7.49696679745926,7.62909356975882,0,261.19832441425,0,0,0,,0126
356,False,'00:00:00,15.5081850005559,False,0.719027103701162,82.1350156203597,448733.729794813,7.15950796651747,-151.569408931295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:18:35 PM,8/6/2020 5:11:06 PM,209466,38.696,-91.3001,7.21569805931048,False,16,2859,38.696,-91.3001,7.2360693215953,7.62909356975882,0,262.250493575644,0,0,0,,0126
358,False,'00:00:00,15.5849917169946,False,0.253474177788899,82.5057081510863,450757.633750746,7.24109580137827,-102.081257626682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:17:07 PM,8/6/2020 5:20:49 PM,210049,38.6842,-91.2828,7.81375607117711,False,16,2872,38.6842,-91.2828,7.84505305463186,7.62909356975882,0,263.49803140864,0,0,0,,0126
360,False,'00:00:00,15.6613815866924,False,0.780563699932035,82.8743888528942,452770.5535401,7.25498737879625,152.149055350805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:16:52 PM,8/6/2020 5:31:01 PM,210661,38.6719,-91.2662,6.91720192370542,False,16,2884,38.6719,-91.2662,6.94820520879065,7.62909356975882,0,264.744132882891,0,0,0,,0126
362,False,'00:00:00,15.7302663187242,False,0.119805057335409,83.2068474818956,454585.70836154,7.26363369581067,-55.3830179148075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:16:44 PM,8/6/2020 5:40:16 PM,211216,38.6612,-91.2508,7.4982583777487,False,16,2896,38.6612,-91.2508,7.48210514530485,7.62909356975882,0,265.873773525913,0,0,0,,0126
364,False,'00:00:00,15.8157075940995,False,0.872312535884488,83.6192130153538,456837.138226665,7.21780538806621,49.6254545922556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:17:19 PM,8/6/2020 5:52:14 PM,211934,38.6497,-91.2304,6.35148297392216,False,16,2909,38.6497,-91.2304,6.53362870571238,7.62909356975882,0,267.247940232262,0,0,0,,0126
366,False,'00:00:00,15.8932176206024,False,0.541446364205452,83.9932999339636,458879.574832963,7.3504444643638,130.22251988283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:15:43 PM,8/6/2020 6:01:27 PM,212487,38.6322,-91.2271,8.01143272704633,False,16,2922,38.6322,-91.2271,8.19394001080793,7.62909356975882,0,268.500260690393,0,0,0,,0126
368,False,'00:00:00,15.9721390007864,False,0.436488291646901,84.3741984739008,460959.201471991,7.42283512722349,64.8018467858374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:14:57 PM,8/6/2020 6:11:16 PM,213076,38.6175,-91.2182,7.30172785332109,False,16,2935,38.6175,-91.2182,7.57891536019615,7.62909356975882,0,269.748923587545,0,0,0,,0126
370,False,'00:00:00,16.0791717246341,False,0.369958640102658,84.814632386473,463363.878836908,7.44734767028332,213.046915461557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:00:23 PM,8/6/2020 6:23:08 PM,213788,38.6112,-91.1921,8.047794173117,False,17,2950,38.6112,-91.1921,8.24027436266338,7.62909356975882,0,271.225746573675,0,0,0,,0126
372,False,'00:00:00,16.1742920464964,False,0.867217315889041,85.1822358543842,465370.91715371,7.43655460701916,-289.965025668202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:00:37 PM,8/6/2020 6:33:17 PM,214397,38.6055,-91.1706,7.23435085328166,False,17,2962,38.6055,-91.1706,7.31915615283268,7.62909356975882,0,272.463671542775,0,0,0,,0126
374,False,'00:00:00,16.2680365695163,False,0.193286864943876,85.5445223887975,467348.926121798,7.37046211869352,52.3224612845264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:01:58 PM,8/6/2020 6:43:51 PM,215031,38.6029,-91.1482,7.0437604413293,False,17,2975,38.6029,-91.1482,7.04957296983699,7.62909356975882,0,273.689522353994,0,0,0,,0126
376,False,'00:00:00,16.3602111178733,False,0.310123809730645,85.9007415748322,469293.80863233,7.34898533346938,-156.275850227446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:02:23 PM,8/6/2020 6:53:54 PM,215634,38.5975,-91.1273,7.15195926351154,False,17,2987,38.5975,-91.1273,7.22543099087346,7.62909356975882,0,274.87951162614,0,0,0,,0126
378,False,'00:00:00,16.4569216238312,False,0.972810182492054,86.2744904928082,471334.399825615,7.33389066498271,-222.119399081193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:02:39 PM,8/6/2020 7:04:24 PM,216264,38.6013,-91.105,7.14961447707818,False,17,2999,38.6013,-91.105,7.21752392232614,7.62909356975882,0,276.119929507412,0,0,0,,0126
380,False,'00:00:00,16.5528926480596,False,0.543824708858567,86.6453815982485,473359.387958097,7.33540554444753,256.468996394424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:02:37 PM,8/6/2020 7:14:41 PM,216881,38.6085,-91.0839,7.31448636698341,False,17,3012,38.6085,-91.0839,7.42141372786375,7.62909356975882,0,277.364911018462,0,0,0,,0126
382,False,'00:00:00,16.6422684144373,False,0.34567931680592,86.9907845681333,475245.216182828,7.29052482975554,42.2886689331332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:03:17 PM,8/6/2020 7:24:42 PM,217482,38.6104,-91.0628,6.78096129444499,False,17,3024,38.6104,-91.0628,6.81840954736659,7.62909356975882,0,278.523372634167,0,0,0,,0126
384,False,'00:00:00,16.7292766436365,False,0.716698135603543,87.327037917199,477081.089384901,7.27612763947941,-108.751074548975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:03:31 PM,8/6/2020 7:34:15 PM,218055,38.6045,-91.0434,7.56449046427016,False,17,3035,38.6045,-91.0434,7.5650412488669,7.62909356975882,0,279.659559027474,0,0,0,,0126
386,False,'00:00:00,16.8242452363867,False,0.926631961776056,87.6940550104353,479084.926218193,7.38741841596677,-11.3686551388931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:02:06 PM,8/6/2020 7:43:24 PM,218604,38.5907,-91.0289,7.92979723877583,False,17,3047,38.5907,-91.0289,7.92816132293745,7.62909356975882,0,280.906980719039,0,0,0,,0126
388,False,'00:00:00,16.9122170373009,False,0.496424306615431,88.0340321936628,480941.130778648,7.47827777355164,-152.954915762111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:01:07 PM,8/6/2020 7:51:53 PM,219113,38.5747,-91.0233,8.18366464090443,False,17,3059,38.5747,-91.0233,8.26520178671482,7.62909356975882,0,282.0545546812,0,0,0,,0126
390,False,'00:00:00,17.0065008402544,True,0.716883131769015,88.3963978845783,482919.571924739,7.51838946854979,40.8170023192589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:46:47 PM,8/6/2020 9:11:08 PM,223868,38.5614,-91.0088,0.484327287388499,True,18,3071,38.5614,-91.0088,0.483409810049275,7.62909356975882,0,283.276707895057,0,0,0,,0126
392,False,'00:00:00,17.0653153064916,False,0.801580914327101,88.6055539497006,484061.520446817,7.26038434881977,-23.1226729765149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:52:28 PM,8/6/2020 9:19:17 PM,224357,38.5564,-90.9974,6.66476523303692,False,18,3080,38.5564,-90.9974,6.64303162617076,7.62909356975882,0,283.987224471846,0,0,0,,0126
394,False,'00:00:00,17.1653615365893,False,0.882025843611912,88.9613384557294,486004.029695115,7.34592480245067,84.4357917142551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:50:39 PM,8/6/2020 9:28:25 PM,224905,38.5525,-90.9758,8.15645083724276,False,18,3092,38.5525,-90.9758,8.18563927016078,7.62909356975882,0,285.186787951369,0,0,0,,0126
396,False,'00:00:00,17.2688378088927,False,0.344037047639187,89.3293208813658,488013.137042111,7.40282782384729,-57.1140210483636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:32 PM,8/6/2020 9:38:03 PM,225483,38.5435,-90.9561,7.73349628379986,False,18,3110,38.5435,-90.9561,7.73733897884916,7.62909356975882,0,286.429229905867,0,0,0,,0126
398,False,'00:00:00,17.3731837748283,False,0.877590801730997,89.700396112389,490039.130461899,7.44404868072696,-17.141406247994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:48:48 PM,8/6/2020 9:47:51 PM,226071,38.5348,-90.9364,7.69676662611614,False,18,3122,38.5348,-90.9364,7.71949664945738,7.62909356975882,0,287.674744140782,0,0,0,,0126
400,False,'00:00:00,17.4732033235472,False,0.893331545167449,90.0560857340708,491981.121661439,7.39566970323828,-63.7323168852285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:36 PM,8/6/2020 9:58:03 PM,226683,38.5342,-90.9144,7.08950503911556,False,18,3135,38.5342,-90.9144,7.13291654573424,7.62909356975882,0,288.872284156673,0,0,0,,0126
