index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.98724775904562,0.0250250452292535,41.6636642787999,227768.586737856,7.52783582139434,79.2163524845906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:15:48 AM,8/5/2020 2:12:03 AM,69123,39.2268,-92.849,7.56622697663971,False,7,1466,39.2268,-92.849,8.14202743816087,12.463984697619,0,123.940098002932,0,0,0,,5900
274,False,'00:00:00,7.0005168868918,0.939046002213866,41.8071418960445,228551.944623595,7.52783582139434,-208.303055156288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:49:58 AM,8/5/2020 6:43:01 AM,85381,39.2197,-92.8493,0.176173514636914,True,8,1474,39.2197,-92.8493,0.0105668548358248,12.463984697619,0,124.573909134816,0,0,0,,5900
276,False,'00:00:00,7.01688238688784,0.972458855890062,41.956684387994,229368.415461148,7.55344028114952,37.4866842647573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:50:06 AM,8/5/2020 6:48:01 AM,85681,39.2128,-92.8528,8.07643828719056,False,8,1479,39.2128,-92.8528,7.98544744255079,12.463984697619,0,125.116389151716,0,0,0,,5900
278,False,'00:00:00,7.05763459926657,0.682276907112618,42.3290645409407,231401.533482658,7.55355267373081,-64.3792696055706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:50:06 AM,8/5/2020 6:58:03 AM,86283,39.1964,-92.8631,7.55596990815492,False,8,1492,39.1964,-92.8631,7.54169617578292,12.463984697619,0,126.381952543764,0,0,0,,5900
280,False,'00:00:00,7.09867434855016,0.364728179757863,42.7040721104215,233448.996650825,7.56563573719868,-16.2612466959405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:49:38 AM,8/5/2020 7:08:03 AM,86883,39.1837,-92.88,7.84076691686695,False,8,1505,39.1837,-92.88,7.84564547788719,12.463984697619,0,127.653755039517,0,0,0,,5900
282,False,'00:00:00,7.14064935215507,0.315399569281576,43.0876257226049,235543.119430933,7.59742254439571,-62.7918388064924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:48:26 AM,8/5/2020 7:18:03 AM,87483,39.174,-92.9002,7.33357630922526,False,8,1518,39.174,-92.9002,7.51092455290943,12.463984697619,0,128.938044589726,0,0,0,,5900
284,False,'00:00:00,10.8322519199027,0.843465527228438,64.8033905948491,354106.669510843,5.94186442936444,10.9448324722874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:26:32 PM,8/5/2020 7:41:46 PM,132106,38.639,-92.2106,4.25419793142737,False,11,2261,38.639,-92.2106,5.94186442936444,12.463984697619,0,181.710778455487,0,0,0,,5900
286,False,'00:00:00,10.8818370028747,0.986345051695067,65.189677168125,356215.713688897,6.20483656368106,17.1019780451983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:21:58 PM,8/5/2020 7:51:47 PM,132707,38.6219,-92.2011,7.77419270489395,False,11,2274,38.6219,-92.2011,7.79251509180773,12.463984697619,0,183.017753263154,0,0,0,,5900
288,False,'00:00:00,10.9305850189,0.768002603085066,65.5694426729049,358289.154192121,6.41336591657067,-221.760160085256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:18:58 PM,8/5/2020 8:01:49 PM,133309,38.6038,-92.2022,7.55214861468018,False,11,2287,38.6038,-92.2022,7.95345175336537,12.463984697619,0,184.271164334737,0,0,0,,5900
290,False,'00:00:00,10.9778277198285,0.28482610398065,65.9374812030467,360298.567858023,6.56424066359843,-80.8339044316445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:10 PM,8/5/2020 8:11:49 PM,133909,38.591,-92.1866,7.93703216492097,False,11,2300,38.591,-92.1866,7.95205904948928,12.463984697619,0,185.501542149469,0,0,0,,5900
292,False,'00:00:00,10.9998007142581,0.981271113051999,66.1086591504068,361233.163772733,6.6400271015796,-18.9557532440678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:09:34 PM,8/5/2020 8:16:49 PM,134209,38.5864,-92.1777,6.60223305963742,True,12,2306,38.5864,-92.1777,0.729988733548948,12.463984697619,0,186.129720392138,0,0,0,,5900
294,False,'00:00:00,11.0653758030604,0.586477536676856,66.4785452355099,363252.664703646,6.76048495948563,-63.5595501934535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:05:23 PM,8/5/2020 8:26:51 PM,134811,38.5785,-92.1569,7.70469787396524,False,12,2324,38.5785,-92.1569,7.70787201632474,12.463984697619,0,187.380704888074,0,0,0,,5900
296,False,'00:00:00,11.1226233084389,0.523896839514351,66.8010831968783,365013.654747532,6.72994616058115,-194.859962128681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:06:23 PM,8/5/2020 8:36:53 PM,135413,38.5697,-92.1402,6.38244787584294,False,12,2335,38.5697,-92.1402,6.43524246618302,12.463984697619,0,188.469951259747,0,0,0,,5900
298,False,'00:00:00,11.1862493597009,0.608571575798099,67.1595585003573,366970.855189077,6.80873441349647,-43.8323786686221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:03:56 PM,8/5/2020 8:46:53 PM,136013,38.5628,-92.1197,7.42152263339804,False,12,2347,38.5628,-92.1197,7.43200342265862,12.463984697619,0,189.678694669973,0,0,0,,5900
300,False,'00:00:00,11.2492408315104,0.638064344277904,67.5144585220559,368908.535337281,6.86252946990484,-39.2399313445414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:02:22 PM,8/5/2020 8:56:55 PM,136615,38.5596,-92.098,7.1041514058984,False,12,2359,38.5596,-92.098,7.14364329682761,12.463984697619,0,190.875065299421,0,0,0,,5900
302,False,'00:00:00,11.3122138689953,0.620967943635398,67.8692546829939,370845.648427379,6.91194712726162,-19.9644532949793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:01:02 PM,8/5/2020 9:06:55 PM,137215,38.5589,-92.0759,7.18179989401133,False,12,2371,38.5589,-92.0759,7.20226103908709,12.463984697619,0,192.072393684191,0,0,0,,5900
304,False,'00:00:00,11.3727193090584,0.156591207344425,68.2101481622926,372706.855773404,6.91149559630552,-71.3651184473707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:01:02 PM,8/5/2020 9:16:57 PM,137817,38.5578,-92.055,6.58585182253135,False,12,2383,38.5578,-92.055,6.71905088397556,12.463984697619,0,193.214356831262,0,0,0,,5900
306,False,'00:00:00,11.4256422790463,0.164546705077692,68.508321274581,374334.818819572,6.78991955122176,-208.977973567654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:03:59 PM,8/5/2020 9:26:59 PM,138419,38.5629,-92.0376,5.57885735002197,False,12,2393,38.5629,-92.0376,5.58194307737426,12.463984697619,0,194.222611275965,0,0,0,,5900
308,False,'00:00:00,11.4818137059158,0.964614868257522,68.8247965059443,376062.707621257,6.74224231528414,-100.069180632946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:05:07 PM,8/5/2020 9:36:59 PM,139019,38.5666,-92.0184,6.4815380875385,False,12,2403,38.5666,-92.0184,6.49211704325392,12.463984697619,0,195.294135089213,0,0,0,,5900
310,False,'00:00:00,11.5020516894468,0.820928399014356,68.9388192551827,376685.248066833,6.59046433392933,246.884289438241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:08:30 AM,8/5/2020 10:41:51 PM,142911,38.5674,-92.0112,0.00880529199608579,False,12,2407,38.5674,-92.0112,0.00170101895340745,12.463984697619,0,195.700682941987,0,0,0,,5900
312,False,'00:00:00,11.5245421218081,0.0775522550182213,69.0655325181649,377377.076072421,6.48915106435285,-123.895838853453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:15:52 AM,8/5/2020 10:51:51 PM,143511,38.5719,-92.0055,5.30114256066104,False,12,2412,38.5719,-92.0055,5.17679080495524,12.463984697619,0,196.150628300477,0,0,0,,5900
314,False,'00:00:00,11.5912373250237,0.868948050547038,69.4412997194773,379428.686672061,6.6455926341127,70.1674999222098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:12:25 AM,8/5/2020 11:01:53 PM,144113,38.5844,-91.9882,7.56522801382919,False,12,2424,38.5844,-91.9882,7.56225446399181,12.463984697619,0,197.424971733022,0,0,0,,5900
316,False,'00:00:00,11.663013259907,0.550270533627607,69.845692252558,381636.585616903,6.86227773404083,-88.9329449840841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:08:13 AM,8/5/2020 11:11:54 PM,144714,38.5941,-91.9665,8.17625567506528,False,12,2438,38.5941,-91.9665,8.16903627617143,12.463984697619,0,198.786738814364,0,0,0,,5900
318,False,'00:00:00,11.7262176768185,0.634292077985007,70.2017920274799,383580.816167647,6.9115655395407,-166.651183697826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:07:21 AM,8/5/2020 11:21:56 PM,145316,38.5967,-91.9446,7.00738395950607,False,12,2450,38.5967,-91.9446,7.07679612002734,12.463984697619,0,199.986578177435,0,0,0,,5900
320,False,'00:00:00,11.7910065204503,0.882454454920188,70.5668186152106,385573.78525575,6.96057612849859,-2.52488633531689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:06:39 AM,8/5/2020 11:32:13 PM,145933,38.6086,-91.9284,8.04069135043611,False,12,2462,38.6086,-91.9284,8.10032819971271,12.463984697619,0,201.198717167724,0,0,0,,5900
322,False,'00:00:00,11.8600859528173,0.176405047945462,70.9560187932941,387698.737108784,7.09180412410058,155.693518485677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:04:51 AM,8/5/2020 11:42:14 PM,146534,38.622,-91.9117,7.93590286379867,False,12,2476,38.622,-91.9117,7.97803123346198,12.463984697619,0,202.512100864962,0,0,0,,5900
324,False,'00:00:00,11.925480596452,0.76290108789086,71.3244585166127,389710.341205812,7.14570294178055,-102.293197425738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:04:12 AM,8/5/2020 11:52:15 PM,147135,38.6331,-91.8938,7.22665138558887,False,12,2488,38.6331,-91.8938,7.35759301606103,12.463984697619,0,203.749121834895,0,0,0,,5900
326,False,'00:00:00,11.9882520174605,0.823210389672761,71.6781187508953,391641.252373129,7.15255546975552,11.0755765986215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:04:10 AM,8/6/2020 12:02:17 AM,147737,38.6489,-91.8853,7.70036512076552,False,12,2500,38.6489,-91.8853,7.72565013907475,12.463984697619,0,204.938268553948,0,0,0,,5900
328,False,'00:00:00,12.1499167278514,0.117553957249286,72.0423196732026,393629.71350011,7.18388104237408,120.454690506918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:00:11 AM,8/6/2020 12:12:19 AM,148339,38.6632,-91.8723,7.05154218532778,False,13,2513,38.6632,-91.8723,7.13286185198693,12.463984697619,0,206.160259360385,0,0,0,,5900
330,False,'00:00:00,12.3235343372305,0.898782308876451,72.3874450781255,395514.026278001,7.16384462951227,83.4983605682727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:00:31 AM,8/6/2020 12:22:19 AM,148939,38.6709,-91.8534,7.31993606995842,False,13,2524,38.6709,-91.8534,7.38389506948358,12.463984697619,0,207.31920636172,0,0,0,,5900
332,False,'00:00:00,12.5078705655209,0.340986563152498,72.7538774674333,397514.67074971,7.20029914147076,-121.05485670329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:00:00 AM,8/6/2020 12:32:21 AM,149541,38.676,-91.8317,7.13816663424868,False,13,2537,38.676,-91.8317,7.25951681216284,12.463984697619,0,208.547660463501,0,0,0,,5900
334,False,'00:00:00,12.6890467539482,0.60408971892002,73.1140281780494,399481.018565026,7.2185462129514,73.5177773340888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:59:46 AM,8/6/2020 12:42:21 AM,150141,38.6835,-91.8116,7.29373045024507,False,13,2549,38.6835,-91.8116,7.37877187785885,12.463984697619,0,209.757840502933,0,0,0,,5900
336,False,'00:00:00,12.8756578993288,0.152766905120199,73.4849827565794,401506.353247348,7.26188447831694,157.628900404003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:59:18 AM,8/6/2020 12:52:23 AM,150743,38.6835,-91.7886,7.62286061793672,False,13,2562,38.6835,-91.7886,7.69709802625325,12.463984697619,0,211.003499307056,0,0,0,,5900
338,False,'00:00:00,13.0000800142397,0.605507149445859,73.7322435469357,402856.345627201,7.29028679839116,458.193484145806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:32:41 AM,8/6/2020 1:02:07 AM,151327,38.6813,-91.7731,2.70019542856075,True,14,2570,38.6813,-91.7731,2.54222244490839,12.463984697619,0,211.855141764457,0,0,0,,5900
340,False,'00:00:00,12.9998657993837,0.593219664486581,73.7318891732406,402854.410820686,7.29028679839116,567.347165792555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:20:34 AM,8/6/2020 6:50:00 AM,172200,38.681,-91.7731,0.00120683171972215,True,14,2570,38.681,-91.7731,6.97654870426498E-05,12.463984697619,0,211.875892981871,0,0,0,,5900
342,False,'00:00:00,13.1158500215861,0.931575929785307,73.8589938878019,403548.376070307,7.13151563549892,-51.122457883199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:27:37 AM,8/6/2020 7:00:00 AM,172800,38.6832,-91.7653,5.20269261502486,False,14,2574,38.6832,-91.7653,5.07487522315056,12.463984697619,0,212.338102066992,0,0,0,,5900
344,False,'00:00:00,13.4671701415807,0.892033967998091,74.2436353505016,405648.438287499,7.23065397357941,-27.2250028196317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:26:25 AM,8/6/2020 7:10:00 AM,173400,38.6939,-91.7464,8.35765262010312,False,14,2587,38.6939,-91.7464,8.4070913410692,12.463984697619,0,213.622895536553,0,0,0,,5900
346,False,'00:00:00,13.8240607781031,0.312497042220765,74.6343756714884,407781.798999779,7.33009657854833,-73.0124447670757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:25:20 AM,8/6/2020 7:20:00 AM,174000,38.7066,-91.7288,7.80347196071923,False,14,2601,38.7066,-91.7288,7.92346813457667,12.463984697619,0,214.935842412098,0,0,0,,5900
348,False,'00:00:00,14.0368816595198,0.976947602733864,75.0060757208049,409811.20379722,7.35992185748967,6.66845820253105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:39:20 AM,8/6/2020 7:30:01 AM,174601,38.7089,-91.7057,7.36579719638621,False,15,2613,38.7089,-91.7057,7.36048766557352,12.463984697619,0,216.195845051091,0,0,0,,5900
350,False,'00:00:00,14.1045035640763,0.0519238318469716,75.3344043091574,411603.809457524,7.27517356337688,26.3659605040775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:41:40 AM,8/6/2020 7:40:01 AM,175201,38.7063,-91.6855,8.10753721428265,False,15,2625,38.7063,-91.6855,8.10992565097693,12.463984697619,0,217.307066617391,0,0,0,,5900
352,False,'00:00:00,14.183468663435,0.0331861112619645,75.7178081746892,413697.114652125,7.36887760455526,-33.9630808834784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:39:18 AM,8/6/2020 7:49:48 AM,175788,38.701,-91.6627,7.67829354552301,False,15,2638,38.701,-91.6627,7.76733760002009,12.463984697619,0,218.596548585298,0,0,0,,5900
354,False,'00:00:00,14.2596122031554,0.555375929316577,76.0875123566776,415715.622429945,7.36382057196727,-32.9915776007642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:39:26 AM,8/6/2020 8:00:04 AM,176404,38.7041,-91.64,7.41137166918449,False,15,2650,38.7041,-91.64,7.4152309845502,12.463984697619,0,219.844045321639,0,0,0,,5900
356,False,'00:00:00,14.3309587265343,0.143843067571929,76.4339253046496,417606.964924526,7.32154599267149,105.81427481422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:40:22 AM,8/6/2020 8:10:04 AM,177004,38.6992,-91.6198,7.12371964987879,False,15,2662,38.6992,-91.6198,7.20216400545447,12.463984697619,0,220.998731728452,0,0,0,,5900
358,False,'00:00:00,14.410257862827,0.217893712963456,76.8189510392442,419709.125186171,7.39286788088725,-7.85320599167409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:38:54 AM,8/6/2020 8:20:04 AM,177604,38.6868,-91.6018,7.86514543467072,False,15,2675,38.6868,-91.6018,7.89027302773617,12.463984697619,0,222.296389955677,0,0,0,,5900
360,False,'00:00:00,14.4833718951117,0.32319849068087,77.1739458765867,421647.323008029,7.36549425910512,54.2270940396096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:39:25 AM,8/6/2020 8:30:06 AM,178206,38.6811,-91.5813,6.95780616285002,False,15,2687,38.6811,-91.5813,7.00587537822837,12.463984697619,0,223.493292839548,0,0,0,,5900
362,False,'00:00:00,14.5617613929211,0.18924705484244,77.5545549902495,423725.369439924,7.41784813472562,-39.4327066353642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:38:29 AM,8/6/2020 8:40:06 AM,178806,38.6768,-91.5587,7.69100860249666,False,15,2700,38.6768,-91.5587,7.69659292757234,12.463984697619,0,224.771070478151,0,0,0,,5900
364,False,'00:00:00,14.6426998240744,0.454976881348421,77.9475400890624,425870.986171265,7.49443157613805,-14.6612834834475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:37:15 AM,8/6/2020 8:50:08 AM,179408,38.6809,-91.5364,7.88330660443258,False,15,2713,38.6809,-91.5364,7.95217107067365,12.463984697619,0,226.072014927354,0,0,0,,5900
366,False,'00:00:00,14.718038484497,0.856556474713576,78.3133362935195,427868.157206287,7.48607782527202,-31.2347840044091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:37:21 AM,8/6/2020 9:00:08 AM,180008,38.6909,-91.5175,7.11996880137157,False,15,2725,38.6909,-91.5175,7.1187720316922,12.463984697619,0,227.31166449564,0,0,0,,5900
368,False,'00:00:00,14.7936093821408,0.294915974939655,78.6802600929398,429871.484674788,7.48322774129459,-55.4653815752436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:37:23 AM,8/6/2020 9:10:08 AM,180608,38.6979,-91.4963,7.37926876004417,False,15,2738,38.6979,-91.4963,7.37517245999293,12.463984697619,0,228.55445347448,0,0,0,,5900
370,False,'00:00:00,14.870467756364,0.970378086837838,79.0534350527004,431908.942175845,7.49584249897497,-60.5837955604011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:37:14 AM,8/6/2020 9:20:10 AM,181210,38.7026,-91.4737,7.66910663281838,False,15,2751,38.7026,-91.4737,7.66951894651518,12.463984697619,0,229.817654985182,0,0,0,,5900
372,False,'00:00:00,14.9371354641464,0.0343764787717924,79.3771306736457,433676.252799734,7.36815670476047,87.8771512920022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:38:35 AM,8/6/2020 9:30:10 AM,181810,38.7057,-91.4538,6.05692154354676,False,15,2763,38.7057,-91.4538,6.04904887142917,12.463984697619,0,230.913340117139,0,0,0,,5900
374,False,'00:00:00,14.9965980383975,0.816401162045357,79.6658427883326,435252.560770913,7.15663657485929,460.254630015108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:57:56 AM,8/6/2020 9:40:12 AM,182412,38.7084,-91.4361,5.34839978049199,True,16,2774,38.7084,-91.4361,5.32320518776093,12.463984697619,0,231.8908670096,0,0,0,,5900
376,False,'00:00:00,15.0058379999359,0.318172674131815,79.7105364914864,435496.579074818,7.15663657485929,442.292304983283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:21:24 PM,8/6/2020 10:04:56 AM,183896,38.7089,-91.4334,1.06638040167795,True,16,2776,38.7089,-91.4334,0.969714740067866,12.463984697619,0,232.058595798281,0,0,0,,5900
378,False,'00:00:00,15.0825193014382,0.681192568307327,80.0806237316563,437517.17827047,7.05537818723068,40.2287946328869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:24:12 PM,8/6/2020 10:16:27 AM,184587,38.7085,-91.4109,6.77892035868527,False,16,2789,38.7085,-91.4109,6.54117314788365,12.463984697619,0,233.273375841255,0,0,0,,5900
380,False,'00:00:00,17.0038788381494,0.406607665980433,88.3870735180047,482868.662826685,6.41258483366895,341.483384778391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:32:54 PM,8/6/2020 2:40:28 PM,200428,38.561,-91.0099,5.450881195809,True,18,3071,38.561,-91.0099,6.41258483366895,12.463984697619,0,257.221552079436,0,0,0,,5900
382,False,'00:00:00,17.0042092302835,0.445704725858803,88.3882484588507,482875.077758816,6.41258483366895,371.291812015456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:37:33 PM,8/6/2020 2:45:09 PM,200709,38.5609,-91.0099,0.468534501425383,True,18,3071,38.5609,-91.0099,0.369736103567994,12.463984697619,0,257.255417544893,0,0,0,,5900
384,False,'00:00:00,17.0014663636292,0.121126714607918,88.3784942736432,482821.821940606,6.41258483366895,318.032944426414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:45:22 PM,8/6/2020 2:52:39 PM,201159,38.5613,-91.0103,0.922865197883245,True,18,3071,38.5613,-91.0103,0.890733769971268,12.463984697619,0,257.299516193065,0,0,0,,5900
386,False,'00:00:00,17.0007645593492,0.0380784785073717,88.3759985165432,482808.19562702,6.41258483366895,351.020214989265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:50:28 PM,8/6/2020 2:57:41 PM,201461,38.5613,-91.0105,1.47337617174504,True,18,3071,38.5613,-91.0105,1.34570115122438,12.463984697619,0,257.393613997942,0,0,0,,5900
388,False,'00:00:00,17.0011150655669,0.0795557449601535,88.3772449871138,482815.001096538,6.41258483366895,334.5265923891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:59:30 PM,8/6/2020 3:06:45 PM,202005,38.5613,-91.0104,0.238075160201727,True,18,3071,38.5613,-91.0104,0.185129245769418,12.463984697619,0,257.420657734594,0,0,0,,5900
390,False,'00:00:00,17.0238459544311,0.806012202013266,88.4580805973936,483256.346680451,6.44926753399961,24.5291487380154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:00:23 PM,8/6/2020 3:10:50 PM,202250,38.5597,-91.0056,7.74523383832822,False,18,3073,38.5597,-91.0056,7.69647934524187,12.463984697619,0,257.721609541612,0,0,0,,5900
392,False,'00:00:00,17.0570070981651,0.816704395438242,88.5760082907335,483900.20730693,6.51392843625421,-148.880351766036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:58:38 PM,8/6/2020 3:13:51 PM,202431,38.5573,-90.9989,9.66100112563206,False,18,3077,38.5573,-90.9989,9.38661946432553,12.463984697619,0,258.12620109419,0,0,0,,5900
394,False,'00:00:00,17.103924289065,0.496447673449593,88.7428552531054,484811.156946293,6.53459527986253,129.821187238962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:58:06 PM,8/6/2020 3:18:51 PM,202731,38.5541,-90.9893,8.1958213564215,False,18,3085,38.5541,-90.9893,8.15623940705142,12.463984697619,0,258.692978837268,0,0,0,,5900
396,False,'00:00:00,17.1370182794688,0.459716407382356,88.8605441357034,485453.713715895,6.58204590935089,150.329877099969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:56:54 PM,8/6/2020 3:22:00 PM,202920,38.5531,-90.982,6.85219940890741,False,18,3089,38.5531,-90.982,6.76037566079885,12.463984697619,0,259.094777786427,0,0,0,,5900
398,False,'00:00:00,17.1923480901404,0.172785019053474,89.057308065131,486528.003759919,6.68337759589739,10.5861804193817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:54:27 PM,8/6/2020 3:26:59 PM,203219,38.5509,-90.9702,7.66151054867931,False,18,3097,38.5509,-90.9702,7.7686128830144,12.463984697619,0,259.751739358816,0,0,0,,5900
400,False,'00:00:00,17.2237086277149,0.865971499023757,89.1688324410005,487136.903607625,6.70193151679728,-103.094085435449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:54:01 PM,8/6/2020 3:30:11 PM,203411,38.5485,-90.9639,7.07275909180019,False,18,3101,38.5485,-90.9639,7.02123876457608,12.463984697619,0,260.132321334141,0,0,0,,5900
402,False,'00:00:00,17.2652310904529,0.909239536097207,89.316494665553,487943.108577086,6.69008661166931,-80.8205358762901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:54:18 PM,8/6/2020 3:34:48 PM,203688,38.544,-90.9566,7.85065317264083,False,18,3109,38.544,-90.9566,7.80214199862854,12.463984697619,0,260.635226143305,0,0,0,,5900
404,False,'00:00:00,17.3153478003321,0.926912691665581,89.494719760599,488916.180449354,6.72810814629356,-287.477038138504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:53:29 PM,8/6/2020 3:39:50 PM,203990,38.5387,-90.9481,8.19787431564206,False,18,3115,38.5387,-90.9481,8.63073293961566,12.463984697619,0,261.224053244532,0,0,0,,5900
406,False,'00:00:00,17.352049435733,0.390350949957433,89.6252381540337,489628.783674126,6.74273498124103,65.3975464928651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:53:10 PM,8/6/2020 3:43:37 PM,204217,38.5356,-90.941,5.80602167424707,False,18,3120,38.5356,-90.941,5.58983346202407,12.463984697619,0,261.665305276499,0,0,0,,5900
