index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.48453658803096,0.588899583986535,46.2299528262661,252699.570475335,5.33284051340816,45.064003549888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:59:21 PM,8/5/2020 4:59:34 PM,118774,39.0698,-92.9253,5.45722302919222,False,8,1624,39.0698,-92.9253,5.47965961760727,7.18576538041077,0,146.045809171192,0,0,0,,1307
274,False,'00:00:00,7.51443407217681,0.782500158138643,46.5031460854561,254191.148730028,5.35194340652182,132.295697932683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:58:28 PM,8/5/2020 5:09:43 PM,119383,39.0609,-92.9362,5.35897297342903,False,8,1633,39.0609,-92.9362,5.23603070003234,7.18576538041077,0,146.987429606723,0,0,0,,1307
276,False,'00:00:00,7.5442642315844,0.0754389361317706,46.7757241535959,255679.368169808,5.30984630803518,69.3110672002881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:00:17 PM,8/5/2020 5:20:39 PM,120039,39.0484,-92.9299,5.00795854197173,False,8,1643,39.0484,-92.9299,4.98178841668792,7.18576538041077,0,147.921114813856,0,0,0,,1307
278,False,'00:00:00,7.57016425525859,0.177596748255202,47.0123899494914,256971.514088174,5.0153625730094,-96.0713311500274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:13:07 PM,8/5/2020 5:33:43 PM,120823,39.0394,-92.9204,3.26988537914095,False,8,1651,39.0394,-92.9204,3.19715884713482,7.18576538041077,0,148.735410398408,0,0,0,,1307
280,False,'00:00:00,7.59817128277799,0.910044522779695,47.2683088452394,258368.777918894,5.04410397677002,-161.933751086085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:11:52 PM,8/5/2020 5:43:42 PM,121422,39.0274,-92.9154,5.42586208025907,False,8,1659,39.0274,-92.9154,5.4052171480481,7.18576538041077,0,149.608386867924,0,0,0,,1307
282,False,'00:00:00,7.61882440145719,0.237637124391434,47.4570301696453,259399.157015785,4.96514031235074,-409.42230455208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:20:30 PM,8/5/2020 5:57:43 PM,122263,39.0187,-92.9119,3.24335002157715,False,8,1666,39.0187,-92.9119,3.42631182769206,7.18576538041077,0,150.239486260154,0,0,0,,1307
284,False,'00:00:00,7.64290219263413,0.894800666066958,47.677045011484,260600.392195486,4.93914448593894,-96.5133847154114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:21:36 PM,8/5/2020 6:07:08 PM,122828,39.0108,-92.9038,5.01509828523266,False,8,1673,39.0108,-92.9038,5.1180778582875,7.18576538041077,0,150.956676205921,0,0,0,,1307
286,False,'00:00:00,7.67308601915647,0.100040318589383,47.9528547720056,262106.256002104,5.00266987325878,-31.1987139738191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:19:07 PM,8/5/2020 6:17:35 PM,123455,39.007,-92.8873,5.57971997864536,False,8,1683,39.007,-92.8873,5.58837212940369,7.18576538041077,0,151.884786998566,0,0,0,,1307
288,False,'00:00:00,7.70060526364699,0.552953880262534,48.2043164687871,263479.184455462,4.93298109454349,-119.347006246705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:21:44 PM,8/5/2020 6:28:51 PM,124131,39.0007,-92.8739,4.85512017892848,False,8,1691,39.0007,-92.8739,4.8118150756326,7.18576538041077,0,152.740931775529,0,0,0,,1307
290,False,'00:00:00,7.73159025211635,0.15792649288694,48.4874469805257,265025.018037892,5.0044854291615,117.151984119399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:19:14 PM,8/5/2020 6:39:29 PM,124769,38.9889,-92.8645,5.51415804723809,False,8,1701,38.9889,-92.8645,5.48067960648633,7.18576538041077,0,153.707345764301,0,0,0,,1307
292,False,'00:00:00,7.76439195358684,0.272979415655298,48.7871780110025,266661.486992658,4.99980143724366,22.1177437751485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:19:26 PM,8/5/2020 6:51:48 PM,125508,38.9802,-92.8494,5.54037945429303,False,8,1711,38.9802,-92.8494,5.53272259670027,7.18576538041077,0,154.727524901618,0,0,0,,1307
294,False,'00:00:00,7.79542425043364,0.44693589976912,49.0707408109483,268209.680778599,5.1855286326229,44.9812113239462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:14:03 PM,8/5/2020 7:00:41 PM,126041,38.9782,-92.8318,6.97077502258054,False,8,1720,38.9782,-92.8318,6.96291603937346,7.18576538041077,0,155.687751319389,0,0,0,,1307
296,False,'00:00:00,7.82682004451841,0.565760284438666,49.3576251276698,269776.009353847,5.31250326603523,17.5113424145642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:10:47 PM,8/5/2020 7:10:09 PM,126609,38.9781,-92.8139,5.68205891439561,False,8,1729,38.9781,-92.8139,5.82732425709411,7.18576538041077,0,156.651497993652,0,0,0,,1307
298,False,'00:00:00,7.86085859825799,0.0938656908074509,49.6686581025137,271474.184569243,5.46996598194122,-134.523877336469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:07:13 PM,8/5/2020 7:19:55 PM,127195,38.973,-92.7955,6.4596285724737,False,8,1741,38.973,-92.7955,6.45817984108838,7.18576538041077,0,157.705440706814,0,0,0,,1307
300,False,'00:00:00,7.89349829254232,0.0321890489146989,49.9669087652451,273102.571024667,5.52228143133313,46.7513826628032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:06:12 PM,8/5/2020 7:30:20 PM,127820,38.9713,-92.7772,6.05887287921519,False,8,1754,38.9713,-92.7772,6.04885452810194,7.18576538041077,0,158.708233916892,0,0,0,,1307
302,False,'00:00:00,7.92945155927713,0.432801121182801,50.2954377501555,274896.270808408,5.64475117010683,-735.028154851576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:04:02 PM,8/5/2020 7:40:48 PM,128448,38.9788,-92.7594,6.10235998074454,False,8,1767,38.9788,-92.7594,5.97166560562044,7.18576538041077,0,159.828537371766,0,0,0,,1307
304,False,'00:00:00,7.94701224960425,0.910705978967237,50.4559014935491,275772.369402576,5.58957715215537,-224.280714793188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:11:59 PM,8/5/2020 7:54:22 PM,129262,38.9814,-92.7496,4.42987460900485,False,8,1773,38.9814,-92.7496,4.16875833318886,7.18576538041077,0,160.387176873154,0,0,0,,1307
306,False,'00:00:00,7.97757214766326,0.36071686179773,50.7351476706029,277296.995327222,5.51403703916084,-246.924579254979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:13:02 PM,8/5/2020 8:05:29 PM,129929,38.9848,-92.7324,4.80065166619672,False,8,1783,38.9848,-92.7324,4.77809413028902,7.18576538041077,0,161.341978187698,0,0,0,,1307
308,False,'00:00:00,8.00223081510773,0.669801051657235,50.9503395450554,278471.898110225,5.50309843257136,-279.102744641692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:17:18 PM,8/5/2020 8:27:40 PM,131260,38.9856,-92.7187,1.41261526154184,True,9,1790,38.9856,-92.7187,1.38566617736704,7.18576538041077,0,162.080669885603,0,0,0,,1307
310,False,'00:00:00,8.03537206258815,0.830580174980423,51.1026685787465,279303.582884899,5.35146820336382,-94.3943802411948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:23:56 PM,8/5/2020 8:35:18 PM,131718,38.9833,-92.7094,4.44569987626021,False,9,1795,38.9833,-92.7094,4.38310611339571,7.18576538041077,0,162.605786790455,0,0,0,,1307
312,False,'00:00:00,8.09791373814686,0.543006578111467,51.3901325014279,280873.075987884,5.38362579456381,-534.074057521638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:30:20 PM,8/5/2020 8:53:34 PM,132814,38.9773,-92.6931,2.28746464199365,False,9,1805,38.9773,-92.6931,2.18829698398146,7.18576538041077,0,163.605714114891,0,0,0,,1307
314,False,'00:00:00,8.14696367140649,0.602616015386662,51.6155835482078,282103.991713519,5.24909894262392,-619.044884034407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:35:57 PM,8/5/2020 9:03:55 PM,133435,38.9764,-92.68,4.49329718394448,False,9,1812,38.9764,-92.68,4.60077280523994,7.18576538041077,0,164.313705152149,0,0,0,,1307
316,False,'00:00:00,8.20131973151897,0.714989317056693,51.865423452909,283468.065520142,5.27914098687281,-221.843507974483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:34:44 PM,8/5/2020 9:13:12 PM,133992,38.9767,-92.6645,5.64059603904716,False,9,1820,38.9767,-92.6645,5.64562293368659,7.18576538041077,0,165.147481799889,0,0,0,,1307
318,False,'00:00:00,8.26165054911882,0.111248623625409,52.1427254812109,284982.076797813,5.34722331332326,128.709046315436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:32:10 PM,8/5/2020 9:22:59 PM,134579,38.9765,-92.6471,6.10254976254849,False,9,1830,38.9765,-92.6471,6.11555717824416,7.18576538041077,0,166.086816642792,0,0,0,,1307
320,False,'00:00:00,8.32859804884763,0.558825924038386,52.4504401484922,286662.134745537,5.42174556329255,160.222230445955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:29:32 PM,8/5/2020 9:33:41 PM,135221,38.974,-92.6281,5.8242303483539,False,9,1840,38.974,-92.6281,5.85983513749236,7.18576538041077,0,167.12305974044,0,0,0,,1307
322,False,'00:00:00,8.38606538560214,0.437018715726571,52.7145805940739,288104.286524768,5.43024289678181,-108.326269429093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:29:14 PM,8/5/2020 9:43:28 PM,135808,38.9701,-92.6123,5.21648623655934,False,9,1849,38.9701,-92.6123,5.20498435351341,7.18576538041077,0,168.015009537262,0,0,0,,1307
324,False,'00:00:00,8.45173585231924,0.691742588797448,53.0164255606211,289752.29712988,5.38346926379337,-902.343062868139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:30:39 PM,8/5/2020 9:55:22 PM,136522,38.969,-92.5943,4.42865808258687,False,9,1859,38.969,-92.5943,4.75450066326099,7.18576538041077,0,168.989850635723,0,0,0,,1307
326,False,'00:00:00,8.50157389695511,0.39084925979309,53.2454990493278,291002.990633427,5.21218783938805,-804.537552973075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:35:48 PM,8/5/2020 10:06:20 PM,137180,38.9705,-92.581,3.79319707556093,False,9,1867,38.9705,-92.581,4.13004001412447,7.18576538041077,0,169.712791062074,0,0,0,,1307
328,False,'00:00:00,8.55220891624648,0.46386750076513,53.4782357187649,292273.68434026,5.13802796969002,12.4281446047164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:38:00 PM,8/5/2020 10:16:28 PM,137788,38.9731,-92.5668,4.97419896441833,False,9,1875,38.9731,-92.5668,4.7999862806563,7.18576538041077,0,170.49761771808,0,0,0,,1307
330,False,'00:00:00,8.61724276963766,0.374583648173034,53.7771545826411,293905.719034664,5.2098314434083,21.3544329075628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:36:01 PM,8/5/2020 10:27:17 PM,138437,38.9664,-92.5509,5.54203843542808,False,9,1886,38.9664,-92.5509,5.53781436493278,7.18576538041077,0,171.506646827014,0,0,0,,1307
332,False,'00:00:00,8.67434843013349,0.290280177455318,54.0396326347047,295338.794491771,5.1739161215913,-198.689419924508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:36:55 PM,8/5/2020 10:38:02 PM,139082,38.9561,-92.5409,4.92809197136509,False,9,1895,38.9561,-92.5409,4.89302930626685,7.18576538041077,0,172.400990783818,0,0,0,,1307
334,False,'00:00:00,8.73509109426259,0.6705743909598,54.3188276570428,296863.141122331,5.24119379441805,-277.10989683329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:35:21 PM,8/5/2020 10:48:04 PM,139684,38.9466,-92.5292,5.46368928175297,False,9,1904,38.9466,-92.5292,5.55605370179382,7.18576538041077,0,173.322140337132,0,0,0,,1307
336,False,'00:00:00,8.79301052253432,0.689003569328969,54.5850460770279,298316.638208701,5.20029185357654,359.344705781729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:36:13 PM,8/5/2020 10:58:59 PM,140339,38.9386,-92.516,5.13111975790444,False,9,1913,38.9386,-92.516,5.08343151737909,7.18576538041077,0,174.224817486485,0,0,0,,1307
338,False,'00:00:00,8.85124525024713,0.749220239183576,54.8527137260805,299778.047783723,5.18769457778618,409.24459878753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:36:28 PM,8/5/2020 11:09:39 PM,140979,38.929,-92.5055,5.10543066605715,False,9,1922,38.929,-92.5055,5.29382631622508,7.18576538041077,0,175.097130897183,0,0,0,,1307
340,False,'00:00:00,8.91048160295472,0.85565785473066,55.124985202061,301264.593294215,5.17096350901314,-138.0441750673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:36:44 PM,8/5/2020 11:20:33 PM,141633,38.9185,-92.4952,4.84144673408685,False,9,1931,38.9185,-92.4952,4.93070916603634,7.18576538041077,0,176.011146158521,0,0,0,,1307
342,False,'00:00:00,8.97073653683486,0.246073546875265,55.4019384416306,302776.700258105,5.13345945110443,501.237513978683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:37:17 PM,8/5/2020 11:31:57 PM,142317,38.9091,-92.4826,4.72316433915562,False,9,1941,38.9091,-92.4826,4.70164585990586,7.18576538041077,0,176.950748009074,0,0,0,,1307
344,False,'00:00:00,9.05656730805107,0.175681528503523,55.6938926246028,304370.709246391,5.09686404950179,1168.511129898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:28:57 AM,8/5/2020 11:44:05 PM,143045,38.8981,-92.4777,4.06413932648371,False,10,1951,38.8981,-92.4777,5.22725715803736,7.18576538041077,0,177.777230881706,0,0,0,,1307
346,False,'00:00:00,9.13522554760019,0.589099319704903,55.9128291182705,305566.056869834,5.11124143827868,172.014748946022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:28:27 AM,8/5/2020 11:52:36 PM,143556,38.8881,-92.4792,4.98365576641259,False,10,1958,38.8881,-92.4792,4.91271928608231,7.18576538041077,0,178.474407095219,0,0,0,,1307
348,False,'00:00:00,9.23163646682612,0.708244185046278,56.1811782286446,307031.187081637,5.09850525884014,-627.302081576691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:28:48 AM,8/6/2020 12:03:25 AM,144205,38.8761,-92.4768,4.14884153802382,False,10,1967,38.8761,-92.4768,4.53088053799552,7.18576538041077,0,179.33657527194,0,0,0,,1307
350,False,'00:00:00,9.31094963875803,0.176920119572372,56.4019376540268,308236.487532296,4.85686767554526,-317.485941569492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:36:06 AM,8/6/2020 12:15:44 AM,144944,38.8687,-92.4682,3.78773845783197,False,10,1975,38.8687,-92.4682,3.91557062906196,7.18576538041077,0,180.027293853519,0,0,0,,1307
352,False,'00:00:00,9.41623257608217,0.139361257735616,56.6949810436692,309836.443361982,4.97626919947425,353.411082076276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:32:39 AM,8/6/2020 12:26:12 AM,145572,38.858,-92.4563,5.24655725014117,False,10,1985,38.858,-92.4563,5.41694266615433,7.18576538041077,0,181.010072220768,0,0,0,,1307
354,False,'00:00:00,9.48967161820914,0.0443581403600817,56.8993904796514,310952.476278274,4.92062703383683,434.020669340325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:34:06 AM,8/6/2020 12:35:21 AM,146121,38.8491,-92.4509,4.21971205287366,False,10,1996,38.8491,-92.4509,4.29253539448899,7.18576538041077,0,181.69126429088,0,0,0,,1307
356,False,'00:00:00,9.58002025979545,0.605890238320389,57.1508659119765,312325.479724837,4.97272813543863,-159.760939239902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:32:51 AM,8/6/2020 12:45:00 AM,146700,38.8379,-92.4443,5.5472933751474,False,10,2004,38.8379,-92.4443,5.52052609711936,7.18576538041077,0,182.543674324154,0,0,0,,1307
358,False,'00:00:00,9.67396592930761,0.461196580828383,57.4123532729466,313753.146215059,4.97438868039826,-535.742716136548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:32:49 AM,8/6/2020 12:55:41 AM,147341,38.8283,-92.4341,4.98385646897877,False,10,2013,38.8283,-92.4341,5.03544726176687,7.18576538041077,0,183.407783730451,0,0,0,,1307
360,False,'00:00:00,9.75968580442644,0.459330716124773,57.6509450467229,315055.807571231,4.91160369026071,-783.881367915543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:34:04 AM,8/6/2020 1:06:21 AM,147981,38.8217,-92.4229,4.00332385213335,False,10,2021,38.8217,-92.4229,4.35974111152107,7.18576538041077,0,184.170276936895,0,0,0,,1307
362,False,'00:00:00,9.86346437658189,0.258855027072538,57.9398012026169,316632.901977379,4.92710368308185,-574.960326507558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:33:46 AM,8/6/2020 1:18:04 AM,148684,38.8204,-92.4066,4.64222906523587,False,10,2031,38.8204,-92.4066,4.8002559361786,7.18576538041077,0,185.065875153707,0,0,0,,1307
364,False,'00:00:00,9.95464860921968,0.960808450067444,58.1936024100419,318018.603671236,5.00125993926773,-116.606951787719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:32:37 AM,8/6/2020 1:27:29 AM,149249,38.8196,-92.3905,6.06984919339985,False,10,2039,38.8196,-92.3905,5.80063886937513,7.18576538041077,0,185.943499092716,0,0,0,,1307
366,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 1:42:17 AM,150137,38.8174,-92.3837,24.8651285524273,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,,1307
368,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 1:48:19 AM,150499,38.8533,-92.3891,27.5508531736047,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,off race course(1),1307
370,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 1:54:10 AM,150850,38.8755,-92.3664,26.3157978822623,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,off race course(1),1307
372,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 1:58:05 AM,151085,38.8863,-92.3415,29.0939643401,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,off race course(1),1307
374,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 2:00:19 AM,151219,38.9031,-92.335,40.3398325950642,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,off race course(1),1307
376,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 2:02:37 AM,151357,38.9304,-92.338,51.2153433209806,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,off race course(1),1307
378,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 7:29:00 AM,170940,38.9305,-92.3381,34.1277200041058,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,off race course(1),1307
380,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 7:31:39 AM,171099,38.9035,-92.3351,60.4516974806173,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,off race course(1),1307
382,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 7:34:22 AM,171262,38.8875,-92.3406,38.4301093993795,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,off race course(1),1307
384,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 7:38:39 AM,171519,38.8683,-92.3894,38.3952722285855,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,off race course(1),1307
386,False,'00:00:00,9.99254769092512,0.492241613312719,58.2990903043729,318594.545587899,5.00125993926773,-599.314156482931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:11 AM,8/6/2020 7:40:48 AM,171648,38.8509,-92.3889,49.0786899976128,True,11,2043,38.8174,-92.3837,0,7.18576538041077,0,186.349928634438,0,0,0,off race course(1),1307
388,False,'00:00:00,10.0027729591122,0.897319511524934,58.3414353824433,318825.740888363,5.00125993926773,-259.896789185146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:18:23 PM,8/6/2020 8:02:12 AM,172932,38.815,-92.383,2.01613268170579,True,11,2044,38.815,-92.383,1.19142535107782,7.18576538041077,0,187.433136231833,0,0,0,,1307
390,False,'00:00:00,10.0157887805113,0.303688927962247,58.4428335599856,319379.353803762,5.01200227217979,-142.002381717058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:17:34 PM,8/6/2020 8:06:11 AM,173171,38.8102,-92.3808,5.48419155393469,False,11,2048,38.8102,-92.3808,5.3990841037086,7.18576538041077,0,187.787919021311,0,0,0,,1307
392,False,'00:00:00,10.033205211608,0.887460746410942,58.5785141534986,320120.141565026,5.05278892054834,-91.4192143664745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:14:32 PM,8/6/2020 8:11:07 AM,173467,38.8037,-92.3787,5.61789272272696,False,11,2052,38.8037,-92.3787,5.59058162401078,7.18576538041077,0,188.251677732379,0,0,0,,1307
394,False,'00:00:00,10.051046699327,0.590267515740295,58.7175060990602,320879.008618305,5.0847253651177,49.9399582906392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:12:12 PM,8/6/2020 8:16:16 AM,173776,38.7969,-92.3792,5.47248765041446,False,11,2057,38.7969,-92.3792,5.46028783306404,7.18576538041077,0,188.72586082547,0,0,0,,1307
396,False,'00:00:00,10.0687125056611,0.225327205688593,58.8551294201064,321630.403266987,5.14257622506818,7.98737214373512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:08:08 PM,8/6/2020 8:20:58 AM,174058,38.7905,-92.3818,5.79495910850035,False,11,2062,38.7905,-92.3818,5.8365819481439,7.18576538041077,0,189.190216625297,0,0,0,,1307
398,False,'00:00:00,11.0008544372026,0.40478282594563,66.1150256433307,361267.923497157,4.97214195627761,-238.481066998489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:35:23 PM,8/6/2020 1:44:56 PM,193496,38.5868,-92.177,0.0390944123600429,True,12,2307,38.5868,-92.177,0.0358970782855305,7.18576538041077,0,207.091336914965,0,0,0,,1307
400,False,'00:00:00,11.0422588822244,0.180729858951818,66.3483022760961,362541.565291221,4.92641152790279,840.59042746588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:41:14 PM,8/6/2020 1:58:17 PM,194297,38.5796,-92.1655,2.74945231431466,False,12,2321,38.5796,-92.1655,2.75669959604918,7.18576538041077,0,207.888601794276,0,0,0,,1307
402,False,'00:00:00,11.0510531226211,0.840450200524799,66.3978498738574,362812.084848007,4.92641152790279,1045.411965846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:44:11 PM,8/6/2020 2:03:17 PM,194597,38.5779,-92.1632,2.24290834527336,False,12,2322,38.5779,-92.1632,2.2158426549489,7.18576538041077,0,208.059983996002,0,0,0,,1307
404,False,'00:00:00,11.064411780445,0.398037249185975,66.4731138392067,363223.010411873,4.92641152790279,1196.04343773881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:47:21 PM,8/6/2020 2:09:34 PM,194974,38.5757,-92.1595,2.4266721307792,False,12,2324,38.5757,-92.1595,2.48178325147957,7.18576538041077,0,208.31155943845,0,0,0,,1307
