index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,8.47637986018434,0.484367423712486,53.1296982401297,290370.742351065,6.39310868785358,-1.92402877502037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:57:05 PM,8/5/2020 8:40:28 PM,135628,38.9671,-92.5871,7.30356811229718,False,9,1863,38.9671,-92.5871,7.33396445173679,7.20154775133586,0,177.310651072565,0,0,0,,3556
274,False,'00:00:00,8.66596801376049,0.980402977213154,54.0011132419516,295128.486635768,6.63461314936177,19.2949217639095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:52:28 PM,8/5/2020 9:05:22 PM,137122,38.9575,-92.5427,6.39495498904379,False,9,1893,38.9575,-92.5427,6.40713888580648,7.20154775133586,0,179.949204978202,0,0,0,,3556
276,False,'00:00:00,8.89905320172151,0.0465800348724569,55.0724561801068,300977.795782741,6.8923568402524,-25.0658265781217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:48:56 PM,8/5/2020 9:35:14 PM,138914,38.9201,-92.4978,7.23889856385331,False,9,1930,38.9201,-92.4978,7.30668214900235,7.20154775133586,0,183.52181644724,0,0,0,,3556
278,False,'00:00:00,9.0980244828211,0.131893487561891,55.8092840767068,305000.72252434,7.06641854256841,9.39382939329018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:07:24 PM,8/5/2020 9:55:05 PM,140105,38.8924,-92.4757,6.97708023321335,False,10,1955,38.8924,-92.4757,7.51847883226564,7.20154775133586,0,185.92537416244,0,0,0,,3556
280,False,'00:00:00,9.52485121658766,0.340769381275678,56.9973089934877,311487.09095509,7.43410357459785,35.381106296131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:01:28 PM,8/5/2020 10:25:16 PM,141916,38.845,-92.4475,7.92068713291996,False,10,1999,38.845,-92.4475,7.98631558023815,7.43410357459785,0,189.540832839415,0,0,0,,3556
282,False,'00:00:00,9.79039757117068,0.320121231480593,57.7364278462855,315522.525840034,7.4911985086524,-131.23168431681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:00:47 PM,8/5/2020 10:44:56 PM,143096,38.8189,-92.419,7.43821140625279,False,10,2024,38.8189,-92.419,7.68409055591803,7.4911985086524,0,191.986438025074,0,0,0,,3556
284,False,'00:00:00,9.99024847589587,0.282349003557015,58.2926906941149,318559.605049734,7.50843171420332,-62.030079430788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:31:49 AM,8/5/2020 10:59:54 PM,143994,38.8167,-92.3854,7.32657793565744,True,11,2043,38.8167,-92.3854,7.66948520973886,7.50843171420332,0,193.805994352348,0,0,0,,3556
286,False,'00:00:00,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,7.50843171420332,-359.819609951579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:19:07 AM,8/6/2020 6:47:59 AM,172079,38.816,-92.3834,0.0043897356394622,True,11,2044,38.816,-92.3834,0.00289005761906156,7.50843171420332,0,193.989720044853,0,0,0,,3556
288,False,'00:00:00,10.1418470189848,0.71557763402832,59.4248749735425,324741.095239157,7.1585965385159,-59.1943974400093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:31:48 AM,8/6/2020 7:21:43 AM,174103,38.7725,-92.4074,7.53796089046192,False,11,2081,38.7725,-92.4074,7.66210776904693,7.50843171420332,0,197.59471844395,0,0,0,,3556
290,False,'00:00:00,10.2139308994341,0.642244160865874,59.9864356990321,327807.099756668,6.74875744476478,-877.580386021226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:46:23 AM,8/6/2020 7:41:41 AM,175301,38.7469,-92.4021,4.25121433574938,False,11,2100,38.7469,-92.4021,4.24698897856353,7.50843171420332,0,199.47446617376,0,0,0,,3556
292,False,'00:00:00,10.3025918747239,0.465109262103441,60.6771382707586,331578.191838157,6.85447939862349,-148.592752668401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:42:54 AM,8/6/2020 8:01:34 AM,176494,38.7325,-92.3677,7.29821676161388,False,11,2123,38.7325,-92.3677,7.51136431214635,7.50843171420332,0,201.741219675437,0,0,0,,3556
294,False,'00:00:00,10.4160082236323,0.831676613143639,61.5606945773607,336402.225116402,6.97943585966365,114.133973308726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:39:07 AM,8/6/2020 8:26:26 AM,177986,38.7008,-92.3475,6.62169117217623,False,11,2152,38.7008,-92.3475,7.33580498190089,7.50843171420332,0,204.565957081073,0,0,0,,3556
296,False,'00:00:00,10.5200394926276,0.197931556428256,62.3711375574894,340827.074870795,7.26541941863486,-51.7783617915762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:31:42 AM,8/6/2020 8:46:57 AM,179217,38.6746,-92.347,7.22385758763041,False,11,2180,38.6746,-92.347,7.94010421546114,7.50843171420332,0,207.103675067648,0,0,0,,3556
298,False,'00:00:00,10.6052761329062,0.654119729909998,63.0351632627487,344452.516821517,7.20759619108858,-63.7336127829758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:32:58 AM,8/6/2020 9:06:08 AM,180368,38.6697,-92.306,6.89042282228142,False,11,2202,38.6697,-92.306,6.87981314325837,7.50843171420332,0,209.344235589735,0,0,0,,3556
300,False,'00:00:00,10.7895689516193,0.514027556354085,64.4708741086955,352291.198801412,6.80305530845032,-243.1660414877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:39:56 AM,8/6/2020 9:50:53 AM,183053,38.6466,-92.2289,7.46616182480027,False,11,2250,38.6466,-92.2289,7.39245817690439,7.50843171420332,0,213.919785256931,0,0,0,,3556
302,False,'00:00:00,10.8648477249504,0.394983296391421,65.0573242595798,355493.094393982,6.58665031366479,-188.285323453678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:43:18 AM,8/6/2020 10:10:46 AM,184246,38.6284,-92.2022,5.776375364827,False,11,2270,38.6284,-92.2022,5.71078310856129,7.50843171420332,0,215.887456569648,0,0,0,,3556
304,False,'00:00:00,10.9779911525853,0.329834655665077,65.9387544061113,360305.519281388,6.79626846491378,-144.705347249672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:40:50 AM,8/6/2020 10:35:42 AM,185742,38.5911,-92.1864,6.83183274010002,False,11,2300,38.5911,-92.1864,7.43986359375426,7.50843171420332,0,218.71313826493,0,0,0,,3556
306,False,'00:00:00,11.035654371044,0.890282695441032,66.3110918237302,362338.403976916,6.74914869471223,572.159456385578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:17:20 PM,8/6/2020 11:33:29 AM,189209,38.5811,-92.167,6.34044734313474,False,12,2319,38.5811,-92.167,6.2888247858202,7.50843171420332,0,219.971780702161,0,0,0,,3556
308,False,'00:00:00,11.0801643147717,0.430090135683514,66.5618651354341,363707.573991228,6.59223853477072,296.923994763281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:22:46 PM,8/6/2020 11:42:45 AM,189765,38.5754,-92.1533,6.03365541790056,False,12,2327,38.5754,-92.1533,6.01172356262305,7.50843171420332,0,220.818480545133,0,0,0,,3556
310,False,'00:00:00,11.1290313531935,0.741280619007983,66.8371867384708,365210.772559722,6.64444389481142,46.2966399478292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:21:00 PM,8/6/2020 11:50:41 AM,190241,38.5683,-92.1386,7.15517083887219,False,12,2336,38.5683,-92.1386,7.14913885808705,7.50843171420332,0,221.752986147243,0,0,0,,3556
312,False,'00:00:00,11.1925817256606,0.818771608771896,67.1952356603272,367165.645046477,6.72508606050283,-6.72538790075472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:28 PM,8/6/2020 12:00:47 PM,190847,38.5622,-92.1176,7.43801009748276,False,12,2348,38.5622,-92.1176,7.43856806968938,7.50843171420332,0,222.965515541296,0,0,0,,3556
314,False,'00:00:00,11.2578537936999,0.27804947250718,67.562984780931,369173.478596621,6.7477336681578,-153.837886439593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:17:47 PM,8/6/2020 12:11:39 PM,191499,38.56,-92.095,6.56618881254751,False,12,2361,38.56,-92.095,6.6232774942681,7.50843171420332,0,224.203781094361,0,0,0,,3556
316,False,'00:00:00,11.3141614741664,0.990313779976809,67.8802276781886,370905.558694089,6.72839975736415,-54.6753209377591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:17 PM,8/6/2020 12:21:24 PM,192084,38.5589,-92.0752,6.23821113512239,False,12,2371,38.5589,-92.0752,6.2378956346453,7.50843171420332,0,225.278210463604,0,0,0,,3556
318,False,'00:00:00,11.3776832655732,0.0954757396153352,68.2381155715974,372859.551999082,6.82197242905625,-164.596095733011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:15:51 PM,8/6/2020 12:31:14 PM,192674,38.5584,-92.0534,7.60874741845777,False,12,2384,38.5584,-92.0534,7.7044671701818,7.50843171420332,0,226.482576928693,0,0,0,,3556
320,False,'00:00:00,11.4427865231095,0.444048459836154,68.6049135975613,374862.192770726,6.90979452910495,-85.0489727358269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:13:43 PM,8/6/2020 12:41:15 PM,193275,38.5645,-92.0319,7.57436588973877,False,12,2396,38.5645,-92.0319,7.58307944287379,7.50843171420332,0,227.721519123235,0,0,0,,3556
322,False,'00:00:00,11.507141280898,0.768221040662099,68.9674945038246,376841.80894776,6.94652642226086,-49.8888244445252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:12:54 PM,8/6/2020 12:51:32 PM,193892,38.5688,-92.0101,6.83141886449562,False,12,2408,38.5688,-92.0101,6.98466210154896,7.50843171420332,0,228.937761085061,0,0,0,,3556
324,False,'00:00:00,11.5666965586929,0.0554826983561004,69.3030346773515,378673.788360036,6.90226729209117,-120.213671159126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:13:47 PM,8/6/2020 1:01:48 PM,194508,38.5799,-91.9947,6.21416123880068,False,12,2420,38.5799,-91.9947,6.21648181050711,7.50843171420332,0,230.07050838258,0,0,0,,3556
326,False,'00:00:00,11.6281693618416,0.92943428734439,69.6493783734843,380564.752754009,6.91073425892548,-127.56282648882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:13:38 PM,8/6/2020 1:11:56 PM,195116,38.5908,-91.9781,7.12015505829882,False,12,2431,38.5908,-91.9781,7.10027411362853,7.50843171420332,0,231.245851030245,0,0,0,,3556
328,False,'00:00:00,11.686249450665,0.929947560389169,69.9766071902048,382351.353890422,6.59710996069775,-131.469981065221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:19:32 PM,8/6/2020 1:25:00 PM,195900,38.5953,-91.9584,7.28827201640108,False,12,2442,38.5953,-91.9584,7.2360193739713,7.50843171420332,0,232.360824415911,0,0,0,,3556
330,False,'00:00:00,11.7491526398587,0.951708439754741,70.3310098191395,384286.318377805,6.69120063895989,-18.7422686985804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:17:53 PM,8/6/2020 1:34:54 PM,196494,38.5996,-91.9376,7.1901927669823,False,12,2454,38.5996,-91.9376,7.28367451004101,7.50843171420332,0,233.554130785937,0,0,0,,3556
332,False,'00:00:00,11.8143977960558,0.411691802607174,70.6986073158313,386293.324092993,6.89475121209042,206.654596760231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:14:45 PM,8/6/2020 1:43:53 PM,197033,38.6138,-91.9235,8.33802220658534,False,12,2467,38.6138,-91.9235,8.34429862715314,7.50843171420332,0,234.799503179932,0,0,0,,3556
334,False,'00:00:00,11.8806731554996,0.106275714581139,71.0720090768794,388332.019881808,7.06932530901495,16.5646950855294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:12:25 PM,8/6/2020 1:53:04 PM,197584,38.6253,-91.9058,8.07719743926755,False,12,2480,38.6253,-91.9058,8.09802639268916,7.50843171420332,0,236.048233853351,0,0,0,,3556
336,False,'00:00:00,11.94652569728,0.763850026082016,71.4430286424718,390357.709379947,7.14749096526822,-3.15869334816452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:11:30 PM,8/6/2020 2:02:56 PM,198176,38.6379,-91.8897,7.3222811332547,False,12,2492,38.6379,-91.8897,7.39515327086023,7.50843171420332,0,237.29478982484,0,0,0,,3556
338,False,'00:00:00,12.033862835416,0.373026710551212,71.8116221836859,392370.153290625,7.20476984144063,-121.761255409428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:31:05 PM,8/6/2020 2:36:50 PM,200210,38.655,-91.8822,1.28877040723499,False,13,2505,38.655,-91.8822,1.28170323303388,7.50843171420332,0,238.547225297546,0,0,0,,3556
340,False,'00:00:00,12.2168183199821,0.698381014427476,72.1753098644433,394355.812225717,7.15930581256684,-124.191214082161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:31:51 PM,8/6/2020 2:47:36 PM,200856,38.6674,-91.8659,7.57198483610468,False,13,2517,38.6674,-91.8659,7.51949177305239,7.50843171420332,0,239.788896838768,0,0,0,,3556
342,False,'00:00:00,12.4011487799592,0.144478839739986,72.5417307872215,396356.394092565,7.24549104229166,-129.247602257546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:30:35 PM,8/6/2020 2:57:09 PM,201429,38.6727,-91.844,7.92083591918456,False,13,2530,38.6727,-91.844,7.90525379161926,7.50843171420332,0,241.031769680787,0,0,0,,3556
344,False,'00:00:00,12.5884144768363,0.795303324165691,72.9139865145871,398388.832776336,7.30555516390164,53.8752696728617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:29:47 PM,8/6/2020 3:07:00 PM,202020,38.68,-91.8231,7.53949365326788,False,13,2542,38.68,-91.8231,7.56036324835595,7.50843171420332,0,242.278702385714,0,0,0,,3556
346,False,'00:00:00,12.7718955959542,0.253587071230141,73.2787190768988,400380.196546935,7.29150625542455,-106.26495193356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:29:56 PM,8/6/2020 3:17:17 PM,202637,38.6848,-91.8014,6.90616801399207,False,13,2555,38.6848,-91.8014,6.8905819184118,7.50843171420332,0,243.508372386339,0,0,0,,3556
348,False,'00:00:00,12.9487603503312,0.151879338167616,73.630299312275,402299.751353747,7.27670114905166,-237.867406104405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:30:05 PM,8/6/2020 3:27:15 PM,203235,38.6832,-91.7795,7.22664535231712,False,13,2567,38.6832,-91.7795,7.26480040628657,7.50843171420332,0,244.69628679782,0,0,0,,3556
350,False,'00:00:00,13.2493519068103,0.819098210768983,74.0051579059817,404346.401145238,7.31229869827581,-117.849885325076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:00:15 PM,8/6/2020 3:37:23 PM,203843,38.6859,-91.7571,7.25826754924409,False,14,2579,38.6859,-91.7571,7.57963881214927,7.50843171420332,0,245.929097559739,0,0,0,,3556
352,False,'00:00:00,13.5453735020681,0.879959032990612,74.3292559946207,406115.90915885,7.31258183046861,-213.454150004387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:00:15 PM,8/6/2020 3:46:24 PM,204384,38.6976,-91.7438,7.18152971248458,False,14,2590,38.6976,-91.7438,7.23317054559349,7.50843171420332,0,247.0150424118,0,0,0,,3556
354,False,'00:00:00,13.8311198456965,0.575719447448492,74.6421042641022,407823.995504613,7.16732689370917,-148.526105350545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:01:47 PM,8/6/2020 3:56:32 PM,204992,38.7069,-91.7284,6.05799873019414,False,14,2601,38.7069,-91.7284,5.91537301332199,7.50843171420332,0,248.098066610328,0,0,0,,3556
356,False,'00:00:00,14.0300643466659,0.85281951110316,74.972975222965,409630.481978007,7.11399095628341,-154.39258914139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:21:13 PM,8/6/2020 4:06:28 PM,205588,38.7093,-91.7078,6.73255954648925,False,15,2612,38.7093,-91.7078,6.70300299476843,7.50843171420332,0,249.223784885719,0,0,0,,3556
358,False,'00:00:00,14.079812295891,0.0101925284144715,75.2145193505617,410949.262570692,6.65188020468157,-56.126021095171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:34:49 PM,8/6/2020 4:18:06 PM,206286,38.708,-91.6927,3.97439511215141,False,15,2621,38.708,-91.6927,3.94303977486215,7.50843171420332,0,250.047328750145,0,0,0,,3556
360,False,'00:00:00,14.1517784277911,0.834706430503772,75.5639407200268,412857.030419593,6.74157835482599,-239.158844177421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:32:10 PM,8/6/2020 4:27:49 PM,206869,38.7027,-91.6719,7.3319395405441,False,15,2632,38.7027,-91.6719,7.35131139559356,7.50843171420332,0,251.228768518875,0,0,0,,3556
362,False,'00:00:00,14.2241512903392,0.739277259067134,75.9153369125966,414775.580391042,6.77207129118625,-344.491736061383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:31:19 PM,8/6/2020 4:38:06 PM,207486,38.7028,-91.6507,6.85409160739804,False,15,2644,38.7028,-91.6507,6.98761836289174,7.50843171420332,0,252.390631120518,0,0,0,,3556
364,False,'00:00:00,14.2972178461038,0.69541826336518,76.2701012344139,416712.519646178,6.794456274398,-155.833274180073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:30:44 PM,8/6/2020 4:48:31 PM,208111,38.7034,-91.6286,6.92143221770509,False,15,2656,38.7034,-91.6286,6.82978011069496,7.50843171420332,0,253.602360743193,0,0,0,,3556
366,False,'00:00:00,14.3489420858369,0.127461704282078,76.5212409609057,418083.690208861,6.8396917917849,-13.7382144254997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:29:38 PM,8/6/2020 4:55:34 PM,208534,38.697,-91.6151,7.32247224688098,False,15,2665,38.697,-91.6151,7.29478089156427,7.50843171420332,0,254.457875209698,0,0,0,,3556
368,False,'00:00:00,14.4252234247177,0.676918562590811,76.8916142072176,420105.850938437,6.91800122510648,-109.151405679344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:27:52 PM,8/6/2020 5:05:46 PM,209146,38.6851,-91.5978,7.41993408318219,False,15,2677,38.6851,-91.5978,7.55682482211198,7.50843171420332,0,255.703263495136,0,0,0,,3556
370,False,'00:00:00,14.5003294349574,0.104775343441869,77.2562808116343,422096.854592676,6.96613681259285,330.707372691123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:26:53 PM,8/6/2020 5:16:00 PM,209760,38.6807,-91.5762,7.40852245293968,False,15,2690,38.6807,-91.5762,7.41861918520991,7.50843171420332,0,256.933609340897,0,0,0,,3556
372,False,'00:00:00,14.5755155817648,0.455835345752002,77.6213365078152,424089.982606851,6.96948661103453,135.763114927005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:26:48 PM,8/6/2020 5:26:37 PM,210397,38.6753,-91.5549,6.784692385191,False,15,2702,38.6753,-91.5549,6.73999021177294,7.50843171420332,0,258.146549125441,0,0,0,,3556
374,False,'00:00:00,14.649776361409,0.630995593769852,77.9818992146845,426058.579835838,6.8208257769993,-218.38363844111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:29:21 PM,8/6/2020 5:38:37 PM,211117,38.6824,-91.5352,5.21096336586343,False,15,2714,38.6824,-91.5352,5.25994325091621,7.50843171420332,0,259.35122751871,0,0,0,,3556
376,False,'00:00:00,14.7045218136926,0.666286080788303,78.247708011182,427509.840463342,6.77865067496289,188.730592103681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:30:07 PM,8/6/2020 5:47:03 PM,211623,38.689,-91.5209,7.44806267434081,False,15,2723,38.689,-91.5209,7.56360095496153,7.50843171420332,0,260.248429399522,0,0,0,,3556
378,False,'00:00:00,14.777411303348,0.597228382236536,78.6016126135629,429442.085829542,6.73317099396458,-198.688661219338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:30:48 PM,8/6/2020 5:58:08 PM,212288,38.6969,-91.5011,6.0619913007894,False,15,2735,38.6969,-91.5011,6.04617764624124,7.50843171420332,0,261.449455949279,0,0,0,,3556
380,False,'00:00:00,14.8419832286721,0.248794197210663,78.9151324593569,431153.838841998,6.75670666798767,-164.08206482025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:30:28 PM,8/6/2020 6:07:22 PM,212842,38.7016,-91.4823,7.10646981226506,False,15,2746,38.7016,-91.4823,7.06917671589054,7.50843171420332,0,262.515344097122,0,0,0,,3556
382,False,'00:00:00,14.9146786192036,0.306140743774966,79.2680946409091,433080.938786899,6.83179687838421,-409.32553298287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:29:33 PM,8/6/2020 6:17:13 PM,213433,38.7055,-91.4608,7.68216859440381,False,15,2759,38.7055,-91.4608,7.75695675683894,7.50843171420332,0,263.707164164146,0,0,0,,3556
384,False,'00:00:00,14.988363936407,0.822107578615571,79.6258632713309,435034.28094084,6.63348381480012,266.622349205814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:31:48 PM,8/6/2020 6:30:04 PM,214204,38.7085,-91.4387,6.67789184919589,False,15,2771,38.7085,-91.4387,6.68802297230418,7.50843171420332,0,264.918006134121,0,0,0,,3556
386,False,'00:00:00,15.0057537108711,0.304560075521749,79.7101296868708,435494.358006405,6.63348381480012,478.057085358588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:23:13 PM,8/6/2020 7:55:59 PM,219359,38.7088,-91.4334,0.0678330904643923,True,16,2776,38.7088,-91.4334,0.00475978088836192,7.50843171420332,0,265.30503799355,0,0,0,,3556
388,False,'00:00:00,15.0225064909857,0.00173458591966455,79.790983689559,435935.804009034,6.47761730640886,933.482157015908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:30:03 PM,8/6/2020 8:01:49 PM,219709,38.7082,-91.4284,4.85571603175894,False,16,2779,38.7082,-91.4284,5.05458820408658,7.50843171420332,0,265.754228695417,0,0,0,,3556
390,False,'00:00:00,15.0809198833599,0.197638485297755,80.0729044544548,437475.032625845,6.56049249913256,-190.253046048544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:27:24 PM,8/6/2020 8:09:47 PM,220187,38.7092,-91.4112,7.77589321007683,False,16,2789,38.7092,-91.4112,7.76253323043349,7.50843171420332,0,266.705549378211,0,0,0,,3556
392,False,'00:00:00,15.1428951370548,0.764395356647469,80.3720158434043,439108.118467022,6.58343058736106,-163.082375106388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:26:43 PM,8/6/2020 8:18:49 PM,220729,38.7071,-91.3927,6.96178580823904,False,16,2799,38.7071,-91.3927,6.94127951136161,7.50843171420332,0,267.716330011737,0,0,0,,3556
394,False,'00:00:00,15.2153392764767,0.612049585160035,80.7216532530446,441017.065850251,6.72019596807052,-87.8504267789183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:22:49 PM,8/6/2020 8:28:07 PM,221287,38.7009,-91.3723,7.52659684611609,False,16,2811,38.7009,-91.3723,7.51281652741184,7.50843171420332,0,268.90342092257,0,0,0,,3556
396,False,'00:00:00,15.2927092336372,0.172526441435758,81.0950641544853,443055.811543705,6.71984570242619,-76.1869369301548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:22:49 PM,8/6/2020 8:39:25 PM,221965,38.6951,-91.3507,6.47920861946225,False,16,2824,38.6951,-91.3507,6.53508498047016,7.50843171420332,0,270.149349949783,0,0,0,,3556
398,False,'00:00:00,15.3697962038752,0.814418940877042,81.467109275128,445087.100358666,6.76659550234336,114.065413990859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:21:42 PM,8/6/2020 8:50:13 PM,222613,38.7042,-91.3321,7.70615371458241,False,16,2836,38.7042,-91.3321,7.71987208374448,7.50843171420332,0,271.389983264538,0,0,0,,3556
400,False,'00:00:00,15.4482397414587,0.840856612271065,81.8457016016101,447154.135552904,6.88248178638435,115.227245890752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:19:07 PM,8/6/2020 9:00:22 PM,223222,38.7065,-91.3119,7.43645411030927,False,16,2849,38.7065,-91.3119,7.6865543955425,7.50843171420332,0,272.6161782592,0,0,0,,3556
402,False,'00:00:00,15.525176044011,0.504298316331918,82.2170195542614,449181.454182192,6.96660591161984,24.0205923232222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:17:25 PM,8/6/2020 9:10:28 PM,223828,38.6927,-91.2972,7.55847439846989,False,16,2862,38.6927,-91.2972,7.59087029499554,7.50843171420332,0,273.862038030979,0,0,0,,3556
404,False,'00:00:00,15.5987619043458,0.513071180870266,82.5721672556345,451120.486609797,7.02535326134329,12.5760851577717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:16:21 PM,8/6/2020 9:20:15 PM,224415,38.6823,-91.2794,7.7361836004907,False,16,2874,38.6823,-91.2794,7.75945473389031,7.50843171420332,0,275.063276185875,0,0,0,,3556
406,False,'00:00:00,15.6753141156099,0.063236541949141,82.9416314671257,453137.684198718,7.1182326926521,-59.0829273001475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:14:47 PM,8/6/2020 9:29:59 PM,224999,38.6696,-91.2631,7.48087706892451,False,16,2887,38.6696,-91.2631,7.48014083224594,7.50843171420332,0,276.309157450427,0,0,0,,3556
