index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,14.5385908334679,False,0.338029655375931,77.442053617706,423111.135394008,6.66336241136833,-9.62823271070349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:51:24 AM,8/6/2020 7:42:58 AM,175378,38.6791,-91.5651,6.67471776941491,False,15,2696,38.6791,-91.5651,6.78899846917161,10.9452089081765,0,258.757175296693,0,0,0,,0007
268,False,'00:00:00,14.6473747128142,False,0.227798797090104,77.9702383497916,425994.913943946,6.77643409672284,-58.6831435316415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:49:15 AM,8/6/2020 7:57:50 AM,176270,38.6817,-91.5354,6.80328195130206,False,15,2714,38.6817,-91.5354,6.84182837036789,10.9452089081765,0,260.473599054049,0,0,0,,0007
270,False,'00:00:00,14.8213066318983,False,0.835420126394399,78.8147401696812,430605.717864698,6.74988534387806,-51.0226987126222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:49:35 AM,8/6/2020 8:23:26 AM,177806,38.7,-91.4883,6.45588384017778,False,15,2742,38.7,-91.4883,6.45312164903275,10.9452089081765,0,263.324329462997,0,0,0,,0007
272,False,'00:00:00,14.9797345082434,False,0.00525789318918422,79.583964304039,434805.521312246,6.64012705927145,316.844656277215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:50:45 AM,8/6/2020 8:47:45 AM,179265,38.7079,-91.4412,5.88908024372159,False,15,2770,38.7079,-91.4412,5.89780535532239,10.9452089081765,0,265.924928839658,0,0,0,,0007
274,False,'00:00:00,15.0015876117499,True,0.63014732366821,79.6900228277561,435384.578746424,6.64012705927145,776.918355835505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:30:32 AM,8/6/2020 9:02:50 AM,180170,38.7078,-91.4344,0.0640876076222296,True,16,2775,38.7078,-91.4344,0.0636840610558109,10.9452089081765,0,266.292038409183,0,0,0,,0007
276,False,'00:00:00,15.0033593434374,True,0.917517127450584,79.6985737427472,435431.264960046,6.64012705927145,474.071444659065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:58:05 AM,8/6/2020 9:30:38 AM,181838,38.7087,-91.4341,0.306035696947676,True,16,2775,38.7087,-91.4341,0.266680223292969,10.9452089081765,0,266.378356582773,0,0,0,,0007
278,False,'00:00:00,15.1844145472534,False,0.534235463279717,80.5724011215992,440202.180320533,6.37835668552472,-115.268855181207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:06:09 PM,8/6/2020 10:00:32 AM,183632,38.7045,-91.3805,6.04300295704751,False,16,2806,38.7045,-91.3805,6.07583435473324,10.9452089081765,0,269.305367788375,0,0,0,,0007
280,False,'00:00:00,15.2762699779878,False,0.475676422012558,81.0157233160467,442622.627102497,6.3126034236179,-287.639651893883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:08:04 PM,8/6/2020 10:15:27 AM,184527,38.6961,-91.3555,6.16296366105841,False,16,2821,38.6961,-91.3555,6.24612488330708,10.9452089081765,0,270.79722521416,0,0,0,,0007
282,False,'00:00:00,15.4769120951517,False,0.562232515249832,81.9840830849642,447909.669609766,6.41017645919544,89.1920676461611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:05:38 PM,8/6/2020 10:45:28 AM,186328,38.7019,-91.3058,5.06262938736517,False,16,2854,38.7019,-91.3058,6.55408876540465,10.9452089081765,0,273.512530094212,0,0,0,,0007
284,False,'00:00:00,15.6004129485151,False,0.776790434390215,82.5801356960243,451163.992633498,6.31572065515457,143.859872006898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:07:39 PM,8/6/2020 11:05:30 AM,187530,38.6818,-91.2792,6.04257154577821,False,16,2874,38.6818,-91.2792,6.03518806459673,10.9452089081765,0,275.530768130626,0,0,0,,0007
286,False,'00:00:00,15.7255052089683,False,0.344890603581668,83.1838689208232,454460.250207406,5.80875301484086,-665.898729197274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:16:57 PM,8/6/2020 11:30:32 AM,189032,38.6632,-91.251,4.3745706574034,False,16,2895,38.6632,-91.251,4.50836323054224,10.9452089081765,0,277.525217878931,0,0,0,,0007
288,False,'00:00:00,15.885766313713,False,0.325813129472562,83.9573376648271,458683.228338937,5.58760228580308,607.432136387631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:20:32 PM,8/6/2020 12:00:27 PM,190827,38.6342,-91.2282,4.69638650714023,False,16,2921,38.6342,-91.2282,5.2499142621102,10.9452089081765,0,279.916613436897,0,0,0,,0007
290,False,'00:00:00,16.0339405785201,False,0.514893639311818,84.6398313992228,462409.501879533,5.60251520992482,-37.088917504348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:46:05 PM,8/6/2020 12:30:27 PM,192627,38.6143,-91.2021,2.66736073980791,False,17,2944,38.6143,-91.2021,2.61279599731506,10.9452089081765,0,282.031033998443,0,0,0,,0007
292,False,'00:00:00,16.1652737914242,False,0.684243224421394,85.1473837662694,465180.632016672,5.86113675028747,-149.183257714328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:37:29 PM,8/6/2020 12:45:28 PM,193528,38.6054,-91.1728,6.69409294424583,False,17,2961,38.6054,-91.1728,6.76455154721927,10.9452089081765,0,283.730599347891,0,0,0,,0007
294,False,'00:00:00,16.298387566144,False,0.206429515419998,85.6618173200642,467989.331999241,6.08951630535578,-44.4068706859971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:31:07 PM,8/6/2020 1:00:29 PM,194429,38.6019,-91.141,7.01310310841505,False,17,2979,38.6019,-91.141,7.03176210299396,10.9452089081765,0,285.466911979863,0,0,0,,0007
296,False,'00:00:00,16.5562706310617,False,0.987200938885527,86.6584362036346,473430.663382591,6.3671622253465,216.0636048958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:25:16 PM,8/6/2020 1:30:27 PM,196227,38.6088,-91.0832,6.88568715183382,False,17,3012,38.6088,-91.0832,7.06629432300679,10.9452089081765,0,288.651291384879,0,0,0,,0007
298,False,'00:00:00,16.8040162559138,False,0.372207251959605,87.6158777794444,478658.094831124,6.4265928142038,709.176588723516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:24:23 PM,8/6/2020 2:00:24 PM,198024,38.5931,-91.0333,6.10254119496615,False,17,3045,38.5931,-91.0333,6.5312393656123,10.9452089081765,0,291.724341129764,0,0,0,,0007
300,False,'00:00:00,16.9885288088324,True,0.399716836773951,88.3289478468921,482551.308777291,6.59548238699344,204.015844853366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:12:05 PM,8/6/2020 2:20:58 PM,199258,38.5631,-91.0125,6.21011943296274,True,18,3069,38.5631,-91.0125,6.14640475209408,10.9452089081765,0,294.08962849711,0,0,0,,0007
302,False,'00:00:00,17.0110808792334,True,0.262161769760273,88.4126854238906,483008.498494643,6.59548238699344,58.6509969346087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:40:57 PM,8/6/2020 2:52:25 PM,201145,38.5609,-91.008,0.669288910356379,True,18,3072,38.5609,-91.008,0.617280018782287,10.9452089081765,0,294.385093431566,0,0,0,,0007
304,False,'00:00:00,17.2617257318748,False,0.488555697120651,89.3040289057844,487875.048126933,6.389899965503,-64.9613948822005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:46:05 PM,8/6/2020 3:22:27 PM,202947,38.5444,-90.9572,6.49910696580516,False,18,3109,38.5444,-90.9572,6.51596641616763,10.9452089081765,0,297.378225634807,0,0,0,,0007
306,False,'00:00:00,17.4287873941602,False,0.475475485265234,89.8981337604552,491118.736806742,6.23243182471566,126.493721438898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:49:29 PM,8/6/2020 3:43:09 PM,204189,38.5331,-90.9242,5.53598222879005,False,18,3130,38.5331,-90.9242,5.52450815564328,10.9452089081765,0,299.375129078305,0,0,0,,0007
308,False,'00:00:00,17.5896900504883,False,0.902049490654794,90.4703359518271,494242.841510015,6.16548011794432,45.0432764088031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:50:48 PM,8/6/2020 4:02:38 PM,205358,38.5422,-90.8909,5.95444934665719,False,18,3149,38.5422,-90.8909,5.98125182141553,10.9452089081765,0,301.291056780528,0,0,0,,0007
310,False,'00:00:00,17.8115786453143,False,0.767865728797896,91.2594164002004,498551.056293523,6.18236906087714,-263.084219423746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:50:32 PM,8/6/2020 4:28:29 PM,206909,38.562,-90.8499,6.23729174735784,False,18,3176,38.562,-90.8499,6.24423868864275,10.9452089081765,0,303.953889167287,0,0,0,,0007
312,False,'00:00:00,18.0010973234634,True,0.668203565515782,91.9319511020425,502222.955592095,5.99476953912669,-409.363065361319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:08:59 PM,8/6/2020 4:52:38 PM,208358,38.584,-90.8197,5.41434622551256,True,19,3199,38.584,-90.8197,5.43448309591069,10.9452089081765,0,306.21801909803,0,0,0,,0007
314,False,'00:00:00,17.8487637821051,False,0.33068832079628,91.3916542217733,499273.047237557,5.52607671425034,1211.89931315207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:41:23 PM,8/6/2020 5:21:35 PM,210095,38.5617,-90.84,4.77315640207619,False,18,3181,38.5617,-90.84,4.62011181253403,10.9452089081765,0,308.123751899776,0,0,0,,0007
316,False,'00:00:00,18.3425288644776,False,0.815150637893613,92.7006417087494,506419.84608987,7.37702595874386,-519.632581586565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:21:40 PM,8/6/2020 5:40:50 PM,211250,38.5951,-90.7746,6.51572213599894,False,19,3227,38.5951,-90.7746,6.68840743777189,10.9452089081765,0,312.514941156097,0,0,0,,0007
318,False,'00:00:00,18.5334503269523,False,0.290143157261158,93.1304776119794,508766.660532676,7.06002268898568,-323.500213147008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:26:08 PM,8/6/2020 5:55:51 PM,212151,38.6098,-90.7573,5.60454585337852,False,19,3242,38.6098,-90.7573,5.81679519385119,10.9452089081765,0,313.912983444626,0,0,0,,0007
320,False,'00:00:00,18.9676592723424,False,0.409510348594192,94.108044993944,514103.97468808,6.88947961801155,-445.687963906439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:27:58 PM,8/6/2020 6:25:49 PM,213949,38.6527,-90.7349,6.39311060031999,False,19,3275,38.6527,-90.7349,6.62883482909546,10.9452089081765,0,317.121336656563,0,0,0,,0007
322,False,'00:00:00,19.0835451700502,False,0.289357629662558,94.6670174812225,517155.847964413,6.1618649030554,-97.6198756233565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:46:58 PM,8/6/2020 6:50:48 PM,215448,38.6747,-90.7151,6.27169368816689,False,20,3294,38.6747,-90.7151,6.24880242851074,10.9452089081765,0,319.030079079006,0,0,0,,0007
324,False,'00:00:00,19.1884001435707,False,0.838300140053965,95.2771836591042,520487.228121361,6.17538550088006,-558.188445751695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:46:27 PM,8/6/2020 7:10:47 PM,216647,38.6814,-90.6785,6.11353026807361,False,20,3313,38.6814,-90.6785,6.19552932190462,10.9452089081765,0,321.076773167218,0,0,0,,0007
326,False,'00:00:00,19.3329988666856,False,0.391143443818991,96.1186244343705,525081.319376469,6.01891606555441,-226.992010548506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:51:57 PM,8/6/2020 7:40:42 PM,218442,38.6949,-90.6298,5.96029105518304,False,20,3350,38.6949,-90.6298,5.94258582706876,10.9452089081765,0,323.883072862016,0,0,0,,0007
328,False,'00:00:00,19.4284168637263,False,0.210849630357749,96.673875488285,528112.874402277,5.91582984818718,231.692061087574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:55:12 PM,8/6/2020 8:00:46 PM,219646,38.6795,-90.6017,5.61966267635148,False,20,3369,38.6795,-90.6017,5.62153465367241,10.9452089081765,0,325.772364173258,0,0,0,,0007
330,False,'00:00:00,19.5084824289256,False,0.984519965231825,97.1397885323436,530656.662514605,6.06677657922521,64.5350759599297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:01:33 PM,8/6/2020 8:25:36 PM,221136,38.6828,-90.5731,6.91968350950944,False,20,3384,38.6828,-90.5731,6.9759908354108,10.9452089081765,0,327.346546724295,0,0,0,,0007
332,False,'00:00:00,19.6373843407099,False,0.398656137333714,97.889887303955,534752.045467775,6.06534415217866,-423.363554192843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:01:31 PM,8/6/2020 8:50:43 PM,222643,38.6932,-90.5341,5.46491368536561,False,20,3410,38.6932,-90.5341,5.81361713453001,10.9452089081765,0,329.761629003162,0,0,0,,0007
334,False,'00:00:00,19.6878856935443,False,0.362482256363294,98.1837619424407,536356.539742892,6.05110409862713,334.640463729623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:01:49 PM,8/6/2020 9:00:44 PM,223244,38.7068,-90.5284,5.83363763503917,False,20,3419,38.7068,-90.5284,5.70972161811671,10.9452089081765,0,330.763848617203,0,0,0,,0007
336,False,'00:00:00,19.8845052105858,False,0.221220421327261,99.3279192025321,542603.399911264,6.33173880940936,-273.422265170961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:57:18 PM,8/6/2020 9:35:42 PM,225342,38.7463,-90.4999,6.87370452831351,False,20,3466,38.7463,-90.4999,6.95398488409086,10.9452089081765,0,334.353042694636,0,0,0,,0007
338,False,'00:00:00,20,True,0.734521975056758,100,546275.165932829,6.39040627154231,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:56:37 PM,8/6/2020 9:56:38 PM,226598,38.7729,-90.4817,6.06531810195718,True,20,3492,38.7729,-90.4817,6.53853069764339,10.9452089081765,0,336.497955038379,0,0,0,,0007
340,False,'00:00:00,20,True,0.450755909685182,100,546353.000535041,6.39040627154231,-168.249857575578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:15:12 PM,8/6/2020 10:27:27 PM,228447,38.7698,-90.4648,5.02448049774726,True,20,3493,38.7735,-90.4824,0.152328090022195,10.9452089081765,0,336.554057420902,0,0,0,off race course(1),0007
342,False,'00:00:00,20,True,0.634323504961652,100,546380.295989754,6.39040627154231,-76.1987785278507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:53:17 PM,8/6/2020 10:55:53 PM,230153,38.7316,-90.4437,109.187962885109,True,20,3493,38.7738,-90.4821,0.0266164687787139,10.9452089081765,0,336.580369926456,0,0,0,off race course(1),0007
344,False,'00:00:00,19.966546987957,False,0.539957560541115,99.8053321095642,545209.974878561,6.67233770702754,-3014.48316178842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:11:26 PM,8/6/2020 11:05:30 PM,230730,38.7664,-90.491,10.4682324341068,False,20,3484,38.7664,-90.491,11.9236400520935,10.9452089081765,0,337.29047464516,0,0,0,,0007
346,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:11:58 PM,231118,38.7346,-90.521,23.1704175088571,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,,0007
348,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:16:10 PM,231370,38.7019,-90.4728,51.4838309151564,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
350,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:20:53 PM,231653,38.6511,-90.4485,62.2910367824696,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
352,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:25:38 PM,231938,38.5782,-90.4467,63.8900509184869,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
354,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:30:14 PM,232214,38.543,-90.4548,36.0778749413185,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
356,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:34:56 PM,232496,38.526,-90.5436,64.9586117777601,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
358,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:39:30 PM,232770,38.5064,-90.6234,65.8491857324497,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
360,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:44:06 PM,233046,38.4988,-90.7157,66.1082904615829,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
362,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:48:41 PM,233321,38.4878,-90.8056,65.8741948941487,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
364,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:53:20 PM,233600,38.4542,-90.8829,63.8804376120793,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
366,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/6/2020 11:57:51 PM,233871,38.405,-90.9274,47.5846904522448,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
368,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/7/2020 12:02:42 AM,234162,38.3521,-90.9871,64.7111477573121,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
370,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/7/2020 12:07:13 AM,234433,38.2497,-91.135,214.379647424256,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
372,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/7/2020 12:16:27 AM,234987,38.3028,-91.0777,53.11255442194,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
374,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/7/2020 12:42:09 AM,236529,37.9721,-91.7578,69.792595881902,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
376,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/7/2020 1:24:50 AM,239090,37.696,-91.8684,37.7786039341495,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
378,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/7/2020 1:39:55 AM,239995,37.4622,-91.8631,60.1079126320331,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
380,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/7/2020 3:05:02 AM,245102,36.5031,-91.9859,40.6720364163105,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
382,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/7/2020 2:28:08 PM,286088,36.4048,-92.0076,0.179295700113892,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
384,False,'00:00:00,19.8131857245152,False,0.175642549349989,98.9129008513457,540337.486214258,8.58691665935312,1139.63966548862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:37:44 PM,8/7/2020 8:08:40 PM,306520,36.4049,-92.0077,0.0671873877664011,False,20,3449,38.7346,-90.521,21.420563836623,10.9452089081765,0,340.02188492409,0,0,0,off race course(1),0007
