index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.27527787017904,0.828246601833667,44.3178163111999,242259.703641381,7.2749189470133,9.70203814536424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:23 AM,8/5/2020 3:31:06 AM,70266,39.1283,-92.9346,7.31827129770372,False,8,1559,39.1283,-92.9346,7.31246112982758,8.95489355716854,0,132.571065963558,0,0,0,,5559
272,False,'00:00:00,7.29090224007092,0.703915284474398,44.4605866029318,243039.199677245,7.27594180621707,-33.3158111943496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:21 AM,8/5/2020 3:35:05 AM,70505,39.1258,-92.9427,7.01896078573095,False,8,1564,39.1258,-92.9427,7.11778634367179,8.95489355716854,0,133.049707771101,0,0,0,,5559
274,False,'00:00:00,7.30779226330622,0.757363722636673,44.6149220136619,243881.838852372,7.30866380365525,37.533551413817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:14 AM,8/5/2020 3:39:05 AM,70745,39.1189,-92.9461,8.0382516464374,False,8,1569,39.1189,-92.9461,8.06100981681486,8.95489355716854,0,133.568108843029,0,0,0,,5559
276,False,'00:00:00,7.32542004858375,0.258093428716217,44.7759988483807,244761.284797392,7.35846166396252,-18.7542254563328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:33:35 AM,8/5/2020 3:43:05 AM,70985,39.111,-92.9466,7.90092372316218,False,8,1575,39.111,-92.9466,7.9086851358201,8.95489355716854,0,134.115483522704,0,0,0,,5559
278,False,'00:00:00,7.33898537718066,0.414964379196737,44.8999543060806,245438.055760936,7.29881223909997,-5.83399426311487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:32 AM,8/5/2020 3:47:05 AM,71225,39.1051,-92.9453,5.67296555958449,False,8,1579,39.1051,-92.9453,5.72690674379067,8.95489355716854,0,134.533286482918,0,0,0,,5559
280,False,'00:00:00,7.35463842853824,0.187789219156143,45.0429866794999,246218.982708189,7.29777934118158,21.5451899624706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:34 AM,8/5/2020 3:51:05 AM,71465,39.1003,-92.9389,7.39109385368862,False,8,1584,39.1003,-92.9389,7.40243860645416,8.95489355716854,0,135.015741329366,0,0,0,,5559
282,False,'00:00:00,7.37067050438899,0.265790310537932,45.189482452585,247018.819095756,7.30675685453283,27.542357988078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:17 AM,8/5/2020 3:55:05 AM,71705,39.0979,-92.9302,7.61537244284937,False,8,1589,39.0979,-92.9302,7.60914807711569,8.95489355716854,0,135.511728036871,0,0,0,,5559
284,False,'00:00:00,7.38553342897334,0.857030313518719,45.3252949105325,247760.326809349,7.28441300621843,10.8724443407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:58 AM,8/5/2020 3:59:05 AM,71945,39.0972,-92.9217,6.81034676625202,False,8,1593,39.0972,-92.9217,6.82855289897283,8.95489355716854,0,135.970625542256,0,0,0,,5559
286,False,'00:00:00,7.40193031363198,0.937450987398109,45.475124185083,248578.36342013,7.30381102067043,-17.9776242089076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:23 AM,8/5/2020 4:03:05 AM,72185,39.0978,-92.9123,7.70584250484403,False,8,1598,39.0978,-92.9123,7.71890730255142,8.95489355716854,0,136.47700917306,0,0,0,,5559
288,False,'00:00:00,7.42139194979923,0.981933507200789,45.652958138862,249549.299742605,7.29982243389024,-38.497963586284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:30 AM,8/5/2020 4:08:05 AM,72485,39.0913,-92.9063,7.87030887124576,False,8,1604,39.0913,-92.9063,7.8637713421415,8.95489355716854,0,137.0663156011,0,0,0,,5559
290,False,'00:00:00,7.43818269340128,0.083486185584505,45.8063863653473,250386.985880835,7.32832795035045,-22.7869194102482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:34:40 AM,8/5/2020 4:12:05 AM,72725,39.0838,-92.9071,7.71692029994471,False,8,1610,39.0838,-92.9071,7.6963989316303,8.95489355716854,0,137.589281651946,0,0,0,,5559
292,False,'00:00:00,7.45483447128663,0.385259650021451,45.9585447693659,251217.739053062,7.35161339661224,131.049266103148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:34:00 AM,8/5/2020 4:16:05 AM,72965,39.0775,-92.9121,7.61923735365957,False,8,1615,39.0775,-92.9121,7.6492090476813,8.95489355716854,0,138.104033807017,0,0,0,,5559
294,False,'00:00:00,7.46993691121645,0.0798329349934176,46.0965458388212,251971.196129324,7.33293154898399,-16.8814033226695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:34:32 AM,8/5/2020 4:20:05 AM,73205,39.0723,-92.9176,6.83203811286828,False,8,1620,39.0723,-92.9176,6.83611734117985,8.95489355716854,0,138.570404370851,0,0,0,,5559
296,False,'00:00:00,7.48794944481036,0.632749485195475,46.2611383755973,252869.837074815,7.2888989936204,-84.9534372880831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:44 AM,8/5/2020 4:25:05 AM,73505,39.0691,-92.9271,7.15723541647409,False,8,1625,39.0691,-92.9271,7.1349747306464,8.95489355716854,0,139.127981578323,0,0,0,,5559
298,False,'00:00:00,7.50367819021299,0.487185477923928,46.4048624160067,253654.540379672,7.28988214092552,18.6636952789711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:43 AM,8/5/2020 4:29:05 AM,73745,39.0656,-92.9345,6.65357120045127,False,8,1630,39.0656,-92.9345,6.7946303873398,8.95489355716854,0,139.60242567683,0,0,0,,5559
300,False,'00:00:00,7.51976502928088,0.428297711046168,46.551858597143,254457.108890901,7.30066540464734,-94.5001054790504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:26 AM,8/5/2020 4:33:05 AM,73985,39.0586,-92.935,7.37544612154946,False,8,1635,39.0586,-92.935,7.48858281369825,8.95489355716854,0,140.096796208312,0,0,0,,5559
302,False,'00:00:00,7.53561356665226,0.413672739816578,46.6966772566917,255247.788588113,7.30438896908833,21.4840939671844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:20 AM,8/5/2020 4:37:05 AM,74225,39.0519,-92.9321,7.1774368369363,False,8,1640,39.0519,-92.9321,7.17569539722213,8.95489355716854,0,140.586768339898,0,0,0,,5559
304,False,'00:00:00,7.55016507140718,0.887699264566272,46.8296440638893,255973.759641718,7.27390164389268,15.2642842731883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:06 AM,8/5/2020 4:41:05 AM,74465,39.0463,-92.9278,6.54522819285428,False,8,1644,39.0463,-92.9278,6.53652098460134,8.95489355716854,0,141.038636421091,0,0,0,,5559
306,False,'00:00:00,7.56412825104385,0.316231294228393,46.9572349519718,256670.379297433,7.22973281491541,289.03097336783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:37:13 AM,8/5/2020 4:45:05 AM,74705,39.0411,-92.9233,6.28277235455081,False,8,1649,39.0411,-92.9233,6.27592454801239,8.95489355716854,0,141.472588105454,0,0,0,,5559
308,False,'00:00:00,7.57953813843264,0.0456816812822152,47.0980453739777,257439.174853081,7.22628007054336,85.9469391903329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:37:18 AM,8/5/2020 4:49:05 AM,74945,39.0353,-92.919,7.30748218118575,False,8,1654,39.0353,-92.919,7.36050389487083,8.95489355716854,0,141.937628678867,0,0,0,,5559
310,False,'00:00:00,7.59587469498997,0.190126710649691,47.2473233904177,258254.201709475,7.24554229475015,15.7826205444691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:50 AM,8/5/2020 4:53:06 AM,75186,39.0283,-92.9163,7.57428397589597,False,8,1659,39.0283,-92.9163,7.58541832088437,8.95489355716854,0,142.443920792704,0,0,0,,5559
312,False,'00:00:00,7.6116052127866,0.977401177580811,47.3910636263735,259038.993438641,7.25113268002241,-9.67540623266381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:36:42 AM,8/5/2020 4:57:05 AM,75425,39.0214,-92.9144,7.3404033037816,False,8,1663,39.0214,-92.9144,7.33793783374776,8.95489355716854,0,142.932783090345,0,0,0,,5559
314,False,'00:00:00,7.62910125334918,0.456266982140327,47.5509366217364,259911.866671688,7.19885170436914,-55.5244432899219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:37:54 AM,8/5/2020 5:02:05 AM,75725,39.0145,-92.91,6.26168940224468,False,8,1669,39.0145,-92.91,6.32763718393452,8.95489355716854,0,143.470852060679,0,0,0,,5559
316,False,'00:00:00,7.63824859765589,0.292831673421179,47.6345220094531,260368.225467282,7.13218463865858,38.5446258385183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:39:26 AM,8/5/2020 5:05:06 AM,75906,39.0116,-92.9063,5.01997419562872,False,8,1672,39.0116,-92.9063,4.99480041868035,8.95489355716854,0,143.753704865625,0,0,0,,5559
318,False,'00:00:00,7.65359086056135,0.0420462852254981,47.7747145014382,261133.647253809,7.03474034092785,37.6672093103763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:41:40 AM,8/5/2020 5:10:05 AM,76205,39.0087,-92.8983,6.85662684228679,False,8,1677,39.0087,-92.8983,6.85466979235575,8.95489355716854,0,144.228389103681,0,0,0,,5559
320,False,'00:00:00,7.67209340405187,0.787247573985825,47.9437845855571,262056.734674554,7.0239914145869,31.9905802464724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:41:54 AM,8/5/2020 5:15:05 AM,76505,39.0069,-92.8879,6.78723136775469,False,8,1682,39.0069,-92.8879,6.76756550713083,8.95489355716854,0,144.801802086995,0,0,0,,5559
322,False,'00:00:00,7.68627286269909,0.209723107925354,48.0733517592525,262764.144437808,6.99800082370373,-19.2611895574443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:42:29 AM,8/5/2020 5:19:06 AM,76746,39.0047,-92.8804,6.40299160765217,False,8,1687,39.0047,-92.8804,6.45371845884751,8.95489355716854,0,145.237032290555,0,0,0,,5559
324,False,'00:00:00,7.7051365024415,0.893353635028858,48.2457214207356,263705.246863246,7.00117999535365,-3.22133349165434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:42:25 AM,8/5/2020 5:24:05 AM,77045,38.999,-92.8724,7.13905194623812,False,8,1692,38.999,-92.8724,7.14401232459839,8.95489355716854,0,145.821036325416,0,0,0,,5559
326,False,'00:00:00,7.72018951252563,0.614422497560021,48.383270816713,264456.237896459,6.99941795948506,-35.0577999318759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:42:27 AM,8/5/2020 5:28:06 AM,77286,38.9936,-92.8672,6.94069023120626,False,8,1697,38.9936,-92.8672,6.93029881255457,8.95489355716854,0,146.2875776133,0,0,0,,5559
328,False,'00:00:00,7.73433043202848,0.989975097409018,48.5124858325344,265161.72495112,6.97711486761775,-103.818583339138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:42:54 AM,8/5/2020 5:32:05 AM,77525,38.9882,-92.863,6.45638358408608,False,8,1701,38.9882,-92.863,6.51876595928075,8.95489355716854,0,146.724351813669,0,0,0,,5559
330,False,'00:00:00,7.74600791497517,0.632723962316158,48.619190785024,265744.311751664,6.88993258301222,-153.417926728652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:44:39 AM,8/5/2020 5:36:05 AM,77765,38.9848,-92.8581,5.40868309748205,False,8,1705,38.9848,-92.8581,5.38000321049019,8.95489355716854,0,147.085073489232,0,0,0,,5559
332,False,'00:00:00,7.75842194722428,0.422390400763779,48.7326260798896,266363.644818804,6.82719134936278,-51.8608438511002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:45:53 AM,8/5/2020 5:40:05 AM,78005,38.9815,-92.8524,5.99260083910748,False,8,1709,38.9815,-92.8524,6.01498537185663,8.95489355716854,0,147.467451492324,0,0,0,,5559
334,False,'00:00:00,7.77206039231714,0.643660270981255,48.8572496517937,267044.063546651,6.79850145563975,72.504361033288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:46:27 AM,8/5/2020 5:44:06 AM,78246,38.9791,-92.8452,6.65512223712442,False,8,1713,38.9791,-92.8452,6.61214072615714,8.95489355716854,0,147.888710416087,0,0,0,,5559
336,False,'00:00:00,7.7910809892745,0.538292847670623,49.0310535360661,267992.996529589,6.81957712054292,6.99714609207491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:46:03 AM,8/5/2020 5:49:05 AM,78545,38.9783,-92.8343,7.12879239428248,False,8,1719,38.9783,-92.8343,7.13029796025616,8.95489355716854,0,148.477682665496,0,0,0,,5559
338,False,'00:00:00,7.80634567419213,0.300656354259812,49.1705371462192,268754.547969062,6.83543118680713,116.562716312403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:45:46 AM,8/5/2020 5:53:05 AM,78785,38.9783,-92.8255,7.33965355102257,False,8,1723,38.9783,-92.8255,7.30533410646339,8.95489355716854,0,148.950878308074,0,0,0,,5559
340,False,'00:00:00,7.82112497057546,0.821528704997757,49.3055854375001,269491.883491927,6.83733887627336,44.1417166784093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:45:44 AM,8/5/2020 5:57:05 AM,79025,38.9786,-92.8171,6.68683135812334,False,8,1727,38.9786,-92.8171,6.77368255285076,8.95489355716854,0,149.403442017232,0,0,0,,5559
342,False,'00:00:00,7.83652495660423,0.575694702534268,49.4463053841738,270260.185071118,6.85547921535471,-19.6134718864792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:45:26 AM,8/5/2020 6:01:05 AM,79265,38.977,-92.8085,7.08244487868156,False,8,1733,38.977,-92.8085,7.04993088266247,8.95489355716854,0,149.882567091823,0,0,0,,5559
344,False,'00:00:00,7.84865286460109,0.30613938502784,49.5571261708546,270865.2434685,6.88361907635784,-114.223688602677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:44:58 AM,8/5/2020 6:04:05 AM,79445,38.9754,-92.8018,7.41253750979088,False,8,1737,38.9754,-92.8018,7.32669835498603,8.95489355716854,0,150.259481878642,0,0,0,,5559
346,False,'00:00:00,7.91323980533018,0.432265174820349,50.1473001384305,274087.470324068,6.95682727334524,-53.1749429417519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:43:57 AM,8/5/2020 6:20:46 AM,80446,38.9736,-92.7663,7.2762683776852,False,8,1761,38.9736,-92.7663,7.35425052853367,8.95489355716854,0,152.194543817185,0,0,0,,5559
348,False,'00:00:00,7.93348680054601,0.552718804457916,50.3323104418003,275097.588019573,6.99726858911458,60.9348019643546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:43:26 AM,8/5/2020 6:25:46 AM,80746,38.9778,-92.756,7.60860584914307,False,8,1769,38.9778,-92.756,7.61670533646623,8.95489355716854,0,152.820197701747,0,0,0,,5559
350,False,'00:00:00,7.94865453795272,0.419159465251791,50.470908177866,275854.302771168,7.00030768643152,367.675807242015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:43:24 AM,8/5/2020 6:29:46 AM,80986,38.9802,-92.7479,6.92117874243173,False,8,1774,38.9802,-92.7479,6.99156851800196,8.95489355716854,0,153.28645684636,0,0,0,,5559
352,False,'00:00:00,7.96357822405223,0.0236628286159914,50.6072758543155,276598.84186206,6.99694406773451,106.806290767086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:43:26 AM,8/5/2020 6:33:46 AM,81226,38.9827,-92.7401,7.00786670764213,False,8,1779,38.9827,-92.7401,7.01305928093602,8.95489355716854,0,153.740122429189,0,0,0,,5559
354,False,'00:00:00,7.97883753962922,0.756541393678607,50.7467104012209,277360.125426426,7.00248845524925,-104.101477843608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:43:23 AM,8/5/2020 6:37:46 AM,81466,38.9845,-92.7316,7.16496040995647,False,8,1783,38.9845,-92.7316,7.08065549710791,8.95489355716854,0,154.214645018602,0,0,0,,5559
356,False,'00:00:00,7.99296790698609,0.0885371979451868,50.8758289950445,278065.086037076,6.97791226652565,-113.07008566765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:43:38 AM,8/5/2020 6:41:46 AM,81706,38.9853,-92.7235,6.32101547338775,False,8,1788,38.9853,-92.7235,6.26291435002831,8.95489355716854,0,154.654398073068,0,0,0,,5559
358,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.95970330453491,-254.89835473981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:59:19 AM,8/5/2020 6:44:47 AM,81887,38.9856,-92.7196,0.517099922194834,True,9,1790,38.9856,-92.7196,0.344556863437423,8.95489355716854,0,154.878671182435,0,0,0,,5559
360,False,'00:00:00,8.30821227700529,0.409118459848245,52.3567398456407,286150.550621515,6.19941646070849,-34.2484046165818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:31:24 AM,8/5/2020 7:47:00 AM,85620,38.9755,-92.6337,5.71406854777463,False,9,1837,38.9755,-92.6337,5.87872674933146,8.95489355716854,0,159.560462337227,0,0,0,,5559
362,False,'00:00:00,8.34733407580979,0.448375467987546,52.5365576334795,287132.318264475,6.27990798866168,-47.9859278977004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:29:13 AM,8/5/2020 7:51:59 AM,85919,38.9734,-92.6227,7.3143286074169,False,9,1843,38.9734,-92.6227,7.30781148407473,8.95489355716854,0,160.169591622855,0,0,0,,5559
364,False,'00:00:00,8.37032186473278,0.992744398466846,52.6422177380185,287709.200412981,6.31474238979409,-34.4808667712666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:28:18 AM,8/5/2020 7:55:01 AM,86101,38.9715,-92.6165,7.16603200542036,False,9,1846,38.9715,-92.6165,7.15894705578727,8.95489355716854,0,160.528877665617,0,0,0,,5559
366,False,'00:00:00,8.40857740362031,0.951287483483709,52.81805388527,288669.22912821,6.37690316474759,-102.805119361352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:26:45 AM,8/5/2020 7:59:59 AM,86399,38.9681,-92.6064,7.0832171439397,False,9,1852,38.9681,-92.6064,7.17170799557681,8.95489355716854,0,161.121226741216,0,0,0,,5559
368,False,'00:00:00,8.43907064910499,0.736728144262043,52.9582117541472,289434.461879783,6.41615945257774,-154.120530969781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:25:48 AM,8/5/2020 8:04:01 AM,86641,38.967,-92.5978,6.75601676304537,False,9,1857,38.967,-92.5978,6.83510570574528,8.95489355716854,0,161.590165885153,0,0,0,,5559
370,False,'00:00:00,8.47996418287768,0.0340162120557835,53.1461730699513,290460.691488113,6.50615573089379,-213.991499299641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:23:45 AM,8/5/2020 8:08:59 AM,86939,38.9678,-92.5862,7.7573493797063,False,9,1864,38.9678,-92.5862,7.8200360003414,8.95489355716854,0,162.219164129506,0,0,0,,5559
372,False,'00:00:00,8.51316586460987,0.182982216302737,53.2987798810911,291293.892869762,6.57706081609636,-350.302240877991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:22:14 AM,8/5/2020 8:12:59 AM,87179,38.9703,-92.5775,7.38752874373609,False,9,1869,38.9703,-92.5775,7.70171221680511,8.95489355716854,0,162.718611303606,0,0,0,,5559
374,False,'00:00:00,8.54448623660641,0.10318830435051,53.4427395194208,292079.88249016,6.61913302749947,262.300152071728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:21:22 AM,8/5/2020 8:16:59 AM,87419,38.9721,-92.5687,7.15045934973846,False,9,1874,38.9721,-92.5687,7.19663483405311,8.95489355716854,0,163.208077360201,0,0,0,,5559
376,False,'00:00:00,8.57714029190092,0.153439257431395,53.5928292434738,292899.34110094,6.67494339460041,351.824720252749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:20:16 AM,8/5/2020 8:21:00 AM,87660,38.9712,-92.5603,6.98698485393982,False,9,1880,38.9712,-92.5603,7.59192192638338,8.95489355716854,0,163.668225973054,0,0,0,,5559
378,False,'00:00:00,8.60763181783646,0.877517536909801,53.7329792086877,293664.53070016,6.70263023519274,60.665288594279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:19:45 AM,8/5/2020 8:24:59 AM,87899,38.9679,-92.5529,7.5237186155967,False,9,1884,38.9679,-92.5529,7.62024118718922,8.95489355716854,0,164.131755440061,0,0,0,,5559
380,False,'00:00:00,8.64064877296355,0.00886429650770607,53.8847369502423,294493.096338841,6.75861871857839,-99.923869214071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:18:44 AM,8/5/2020 8:29:00 AM,88140,38.9625,-92.5463,7.85529308413341,False,9,1890,38.9625,-92.5463,7.82691355131281,8.95489355716854,0,164.648778725119,0,0,0,,5559
382,False,'00:00:00,8.66342760545217,0.589240792085589,53.9894366162296,295064.734693035,6.77163580787353,-130.86544800819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:18:31 AM,8/5/2020 8:32:01 AM,88321,38.9582,-92.5426,7.06808372419286,False,9,1893,38.9582,-92.5426,7.00553427702801,8.95489355716854,0,165.007119946655,0,0,0,,5559
384,False,'00:00:00,8.6963929346471,0.645769469430376,54.1409570665246,295892.004770896,6.82638536616432,-246.173038195543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:17:36 AM,8/5/2020 8:36:00 AM,88560,38.952,-92.5376,7.72406877943173,False,9,1898,38.952,-92.5376,8.11534409162099,8.95489355716854,0,165.513331794836,0,0,0,,5559
386,False,'00:00:00,8.73026954413067,0.919530603472067,54.2966660871465,296742.143569737,6.88680767327529,-94.085698395164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:16:39 AM,8/5/2020 8:40:01 AM,88801,38.9468,-92.5307,7.89920474289227,False,9,1903,38.9468,-92.5307,7.93405963333593,8.95489355716854,0,166.031356798708,0,0,0,,5559
388,False,'00:00:00,8.76885025498291,0.916647843019275,54.4739968411173,297710.332526139,6.90999113486707,326.752402651137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:16:18 AM,8/5/2020 8:45:01 AM,89101,38.9413,-92.5219,7.14251187774191,False,9,1909,38.9413,-92.5219,7.02851914109437,8.95489355716854,0,166.638768727461,0,0,0,,5559
390,False,'00:00:00,8.79861579312614,0.531084865821969,54.6108099066282,298457.303348475,6.91658804829359,493.267052528777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:16:13 AM,8/5/2020 8:48:59 AM,89339,38.9376,-92.5151,6.88271482938647,False,9,1914,38.9376,-92.5151,7.23818242128383,8.95489355716854,0,167.085556890494,0,0,0,,5559
392,False,'00:00:00,8.82835099877434,0.0916402832608225,54.7474835531369,299203.512972118,6.91562910212639,136.858247430728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:16:14 AM,8/5/2020 8:53:01 AM,89581,38.9335,-92.5085,7.45260871820844,False,9,1919,38.9335,-92.5085,7.45846697426928,8.95489355716854,0,167.540955371971,0,0,0,,5559
394,False,'00:00:00,8.86693518433511,0.0764930153478818,54.9248302781116,300171.789126873,6.93709881834231,-137.655414517332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:15:57 AM,8/5/2020 8:58:01 AM,89881,38.9265,-92.5019,7.41740533382289,False,9,1925,38.9265,-92.5019,7.35255775426556,8.95489355716854,0,168.142121104089,0,0,0,,5559
396,False,'00:00:00,8.89731129667204,0.778609750774757,55.0644497611232,300934.082403834,6.94700640269373,-639.43383528328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:15:50 AM,8/5/2020 9:02:01 AM,90121,38.9215,-92.4965,6.8762418050319,False,9,1929,38.9215,-92.4965,7.63832304860098,8.95489355716854,0,168.594147661037,0,0,0,,5559
398,False,'00:00:00,8.92175003999881,0.62904385487264,55.1767789713556,301547.376479413,6.87797092347809,-1137.87653666346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:16:39 AM,8/5/2020 9:06:01 AM,90361,38.9189,-92.4905,5.80604535633123,False,9,1933,38.9189,-92.4905,6.05895484682699,8.95489355716854,0,168.964234958995,0,0,0,,5559
400,False,'00:00:00,8.94479025537737,0.258535222179331,55.2826800466462,302125.574277999,6.79692498080539,-631.65989902068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:17:34 AM,8/5/2020 9:09:59 AM,90599,38.9147,-92.4866,5.47122314021029,False,9,1937,38.9147,-92.4866,5.36840627866787,8.95489355716854,0,169.324525189228,0,0,0,,5559
402,False,'00:00:00,8.97895491653446,0.552124933902284,55.4397130558447,302982.941778515,6.76971154708471,81.7507113432812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:17:53 AM,8/5/2020 9:14:59 AM,90899,38.9088,-92.48,7.1256501975643,False,9,1942,38.9088,-92.48,7.01868018396655,8.95489355716854,0,169.867009460319,0,0,0,,5559
