index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,12.5170945680222,0.969358460029098,72.7722133816855,397614.781019852,6.66116100307716,-573.875288485858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:42:49 AM,8/6/2020 12:13:29 AM,148409,38.6775,-91.8315,6.55742912512927,False,13,2537,38.6775,-91.8315,6.92016263643404,7.3831596321003,0,225.804013887344,0,0,0,,5843
272,False,'00:00:00,12.6640167318751,0.903175505916853,73.0642723005545,399209.361844305,6.50679025534133,319.903426331971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:45:02 AM,8/6/2020 12:24:09 AM,149049,38.6823,-91.8144,7.07129832052221,False,13,2547,38.6823,-91.8144,7.11896021401226,7.3831596321003,0,226.788824993199,0,0,0,,5843
274,False,'00:00:00,12.8484424069416,0.338501773095512,73.4308824964508,401210.977102928,6.47108243188079,394.795069143842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:45:25 AM,8/6/2020 12:35:57 AM,149757,38.6832,-91.792,5.53534728397512,False,13,2560,38.6832,-91.792,5.65871011208677,7.3831596321003,0,228.003384396401,0,0,0,,5843
276,False,'00:00:00,13.0610074971097,0.874462232125397,73.7989497638472,403220.547668251,6.54694727387827,-255.259959285682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:18:37 AM,8/6/2020 12:46:40 AM,150400,38.6835,-91.7691,6.88786786643272,False,14,2572,38.6835,-91.7691,6.87397366170244,7.3831596321003,0,229.247036395575,0,0,0,,5843
278,False,'00:00:00,13.354893961789,0.739304980597319,74.1207102131025,404977.292658052,6.66123832096778,-72.7087167659722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:16:58 AM,8/6/2020 12:55:24 AM,150924,38.6894,-91.7515,7.07533937986768,False,14,2583,38.6894,-91.7515,7.32305512546402,7.3831596321003,0,230.294491031455,0,0,0,,5843
280,False,'00:00:00,13.6942333987332,0.513132159966171,74.4922346717072,407005.738766804,6.59049173061358,274.132897075158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:17:56 AM,8/6/2020 1:07:36 AM,151656,38.7028,-91.7361,7.21522328198866,False,14,2596,38.7028,-91.7361,7.37803022744822,7.3831596321003,0,231.539753307544,0,0,0,,5843
282,False,'00:00:00,14.0052306976402,0.774298968739877,74.8523989543472,408972.160682542,6.69176246814441,234.869690568025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:44:32 AM,8/6/2020 1:17:37 AM,152257,38.7077,-91.7152,7.4050246626878,True,15,2608,38.7077,-91.7152,7.46404732065237,7.3831596321003,0,232.729324310814,0,0,0,,5843
284,False,'00:00:00,14.079963600477,0.0351476442973892,75.2152539885677,410953.273541087,6.82633236318473,127.910690051961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:40:24 AM,8/6/2020 1:27:12 AM,152832,38.7075,-91.6928,7.67230146649604,False,15,2621,38.7075,-91.6928,7.77760992221949,7.3831596321003,0,233.942389431596,0,0,0,,5843
286,False,'00:00:00,14.1559163135875,0.518023030457351,75.5840316389561,412966.722649484,6.9629085506449,-86.8192895368852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:36:32 AM,8/6/2020 1:36:44 AM,153404,38.702,-91.6709,7.60274269719625,False,15,2633,38.702,-91.6709,7.61874730906684,7.3831596321003,0,235.184407264393,0,0,0,,5843
288,False,'00:00:00,14.2282046890649,0.405989991903794,75.9350176165098,414883.032932445,6.95808049913816,-290.639423255771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:36:39 AM,8/6/2020 1:47:02 AM,154022,38.7029,-91.6495,6.59281317856009,False,15,2645,38.7029,-91.6495,6.72510749796631,7.3831596321003,0,236.350978854279,0,0,0,,5843
290,False,'00:00:00,14.2889421507311,0.320860573080672,76.2299197666311,416493.137206933,6.97252102864758,122.348044252436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:36:18 AM,8/6/2020 1:55:31 AM,154531,38.7033,-91.6313,7.20716150034464,False,15,2655,38.7033,-91.6313,7.30047564993479,7.3831596321003,0,237.347349761273,0,0,0,,5843
292,False,'00:00:00,14.3650022796463,0.802788249929588,76.5992189592585,418509.433827252,7.03154692058068,158.634534593779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:34:56 AM,8/6/2020 2:05:41 AM,155141,38.6941,-91.6119,7.35036357134064,False,15,2667,38.6941,-91.6119,7.40098720661925,7.3831596321003,0,238.590602559115,0,0,0,,5843
294,False,'00:00:00,14.4376247886348,0.73504815774675,76.951827274792,420434.601737445,7.04158746238066,-131.333290871862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:34:42 AM,8/6/2020 2:15:47 AM,155747,38.6837,-91.5945,7.03195346862434,False,15,2679,38.6837,-91.5945,7.03086132030781,7.3831596321003,0,239.786172584664,0,0,0,,5843
296,False,'00:00:00,14.5138910080531,0.259062130801369,77.3221271106934,422456.361661481,7.09460364520132,492.69901455282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:33:39 AM,8/6/2020 2:25:56 AM,156356,38.6799,-91.5725,7.10707340901801,False,15,2692,38.6799,-91.5725,7.29761374114317,7.3831596321003,0,241.004470307485,0,0,0,,5843
298,False,'00:00:00,14.5866702610166,0.301571379450367,77.6754964744161,424385.684736165,7.04944963098731,-340.755504971741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:34:29 AM,8/6/2020 2:36:33 AM,156993,38.6762,-91.5514,7.06012220834705,False,15,2704,38.6762,-91.5514,7.10154908461681,7.3831596321003,0,242.179869189569,0,0,0,,5843
300,False,'00:00:00,14.6574965426146,0.908373414118878,78.0193834620403,426263.236013722,6.94647669081311,-507.912059491775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:36:14 AM,8/6/2020 2:47:31 AM,157651,38.6842,-91.5341,5.79384022371929,False,15,2715,38.6842,-91.5341,5.93679002032305,7.3831596321003,0,243.273339218829,0,0,0,,5843
302,False,'00:00:00,14.7243753424261,0.902009267068229,78.3441040104611,428036.142528006,6.73874493972643,-142.258228587207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:39:36 AM,8/6/2020 2:59:11 AM,158351,38.6918,-91.5159,5.39481318892103,False,15,2726,38.6918,-91.5159,5.3684742489127,7.3831596321003,0,244.388250321514,0,0,0,,5843
304,False,'00:00:00,14.7969540159668,0.84412050596102,78.6964994891808,429960.148393557,6.74885002299634,-107.812874125458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:39:27 AM,8/6/2020 3:09:43 AM,158983,38.6983,-91.4954,6.78443376176355,False,15,2738,38.6983,-91.4954,6.77498764694783,7.3831596321003,0,245.582966612022,0,0,0,,5843
306,False,'00:00:00,14.8661088280949,0.264580809328448,79.0322708933245,431793.390276807,6.78176977784263,-237.891402280933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:39:00 AM,8/6/2020 3:19:30 AM,159570,38.7029,-91.4751,7.19998732779303,False,15,2751,38.7029,-91.4751,7.15528920643368,7.3831596321003,0,246.724153000208,0,0,0,,5843
308,False,'00:00:00,14.9413881507286,0.662993320084544,79.397778991545,433788.988311825,6.85246452892668,-476.803196071715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:38:11 AM,8/6/2020 3:29:44 AM,160184,38.7075,-91.4532,7.48565133398468,False,15,2763,38.7075,-91.4532,7.64192395132183,7.3831596321003,0,247.948509379375,0,0,0,,5843
310,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.88901267981631,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:53:35 AM,8/6/2020 6:31:00 AM,171060,38.708,-91.4349,0.128868875145543,True,16,2775,38.708,-91.4349,0.119805888964598,7.3831596321003,0,248.949026704438,0,0,0,,5843
312,False,'00:00:00,15.0481128756703,0.23812163677574,79.9145678757033,436610.547907267,6.8973233411508,-24.9604258647237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:14:39 AM,8/6/2020 6:59:05 AM,172745,38.7105,-91.421,6.89843142176049,False,16,2783,38.7105,-91.421,7.0164023791041,7.3831596321003,0,249.724243915456,0,0,0,,5843
314,False,'00:00:00,15.1229867880798,0.472395235636588,80.2759321074193,438583.52129486,6.88069664477869,-387.305994648001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:15:08 AM,8/6/2020 7:09:55 AM,173395,38.7083,-91.3986,6.61744443149444,False,16,2796,38.7083,-91.3986,6.68681898122998,7.3831596321003,0,250.943571719936,0,0,0,,5843
316,False,'00:00:00,15.1923672406639,0.834628193575955,80.6107832342983,440411.738656053,6.7878801141932,855.505588615561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:17:39 AM,8/6/2020 7:20:46 AM,174046,38.7013,-91.3798,5.52666803487238,False,16,2807,38.7013,-91.3798,5.74749322197807,7.3831596321003,0,252.07075316932,0,0,0,,5843
318,False,'00:00:00,15.24765754755,0.866604223713941,80.8776310405138,441868.67206006,6.65673813564779,-73.8936441708772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:21:14 AM,8/6/2020 7:30:13 AM,174613,38.697,-91.364,7.17283120596259,False,16,2816,38.697,-91.364,7.01840627081534,7.3831596321003,0,252.97414083908,0,0,0,,5843
320,False,'00:00:00,15.3214243531969,0.886141358563499,81.2336520388954,443812.472507314,6.71480435755889,34.6685708635201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:19:43 AM,8/6/2020 7:40:27 AM,175227,38.696,-91.3422,6.62938674075605,False,16,2828,38.696,-91.3422,6.76945536298733,7.3831596321003,0,254.161051381547,0,0,0,,5843
322,False,'00:00:00,15.3971187098148,0.442301542325254,81.5989759834336,445807.065101609,6.81327432385134,94.9140497172554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:17:23 AM,8/6/2020 7:50:28 AM,175828,38.7084,-91.3262,7.31378943413047,False,16,2841,38.7084,-91.3262,7.54132505032039,7.3831596321003,0,255.378669498054,0,0,0,,5843
324,False,'00:00:00,15.4746700370253,0.168554022197859,81.9732622317965,447850.590006814,6.96240656383868,-16.9946092200863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:14:11 AM,8/6/2020 8:00:04 AM,176404,38.7025,-91.3059,7.96940599345016,False,16,2854,38.7025,-91.3059,8.02722650733247,7.3831596321003,0,256.619925271073,0,0,0,,5843
326,False,'00:00:00,15.5516865290552,0.768886232477482,82.3449672032106,449880.021677882,7.04127088183844,-193.568743426255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:12:38 AM,8/6/2020 8:10:06 AM,177006,38.689,-91.2907,7.19719076343411,False,16,2866,38.689,-91.2907,7.34067646761278,7.3831596321003,0,257.864255948173,0,0,0,,5843
328,False,'00:00:00,15.6254885249365,0.875376239769993,82.701158040346,451824.749409333,7.13846380265924,96.345233619142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:10:56 AM,8/6/2020 8:19:24 AM,177564,38.6784,-91.2731,7.80508165263534,False,16,2878,38.6784,-91.2731,7.84642924240793,7.3831596321003,0,259.064618929878,0,0,0,,5843
330,False,'00:00:00,15.6971444576168,0.633172657273458,83.0469913249659,453712.927062828,7.18405152047352,-300.110892879136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:10:12 AM,8/6/2020 8:28:48 AM,178128,38.6661,-91.2584,7.46736883131856,False,16,2890,38.6661,-91.2584,7.51528678219095,7.3831596321003,0,260.230171553935,0,0,0,,5843
332,False,'00:00:00,15.7695811051224,0.405927066894838,83.3965925763445,455621.677029485,7.05481516330291,-179.843795882997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:12:08 AM,8/6/2020 8:40:03 AM,178803,38.6578,-91.2397,6.967591425546,False,16,2902,38.6578,-91.2397,6.95974388409684,7.3831596321003,0,261.399369573081,0,0,0,,5843
334,False,'00:00:00,15.8331366371233,0.756307301835325,83.7033308681436,457296.404170578,7.0157087700358,9.7745572678564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:12:39 AM,8/6/2020 8:49:18 AM,179358,38.646,-91.2281,6.76015588562599,False,16,2912,38.646,-91.2281,6.7102560312659,7.3831596321003,0,262.452106888888,0,0,0,,5843
336,False,'00:00:00,15.9077687127973,0.893847432711342,84.0635279223564,459263.005012273,7.07305436667694,75.1876460298557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:11:58 AM,8/6/2020 8:59:10 AM,179950,38.6288,-91.2279,7.58629630817213,False,16,2924,38.6288,-91.2279,7.61576676362536,7.3831596321003,0,263.669824134717,0,0,0,,5843
338,False,'00:00:00,15.9868836531016,0.869081886360906,84.4453606421958,461347.732078861,7.1779813971824,30.8506312038743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:10:52 AM,8/6/2020 9:09:05 AM,180545,38.6163,-91.214,7.89979839862291,False,16,2937,38.6163,-91.214,7.9338388804604,7.3831596321003,0,264.904208695883,0,0,0,,5843
340,False,'00:00:00,16.0747189250569,0.816978462862,84.7974240283173,463269.924788042,7.20367035503233,6.64312595757244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:59:50 AM,8/6/2020 9:18:48 AM,181128,38.6121,-91.1927,7.15921057038649,False,17,2949,38.6121,-91.1927,7.2088105141789,7.3831596321003,0,266.09189211344,0,0,0,,5843
342,False,'00:00:00,16.1711211394973,0.451702188744882,85.1699815181238,465304.011031846,7.26905360838945,-366.867319463332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:58:22 AM,8/6/2020 9:28:40 AM,181720,38.6058,-91.1713,7.41665287023698,False,17,2962,38.6058,-91.1713,7.64549973908579,7.3831596321003,0,267.33427845242,0,0,0,,5843
344,False,'00:00:00,16.2639341005819,0.655841878790125,85.5286679238655,467262.364047746,7.25080157495488,109.140445052241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:58:45 AM,8/6/2020 9:38:54 AM,182334,38.6028,-91.1492,7.26643232800396,False,17,2974,38.6028,-91.1492,7.26617740254996,7.3831596321003,0,268.548743322896,0,0,0,,5843
346,False,'00:00:00,16.3509002391012,0.107483619189409,85.8647586086386,469097.349136686,7.14519071865897,-56.0240877162604,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:00:54 AM,8/6/2020 9:49:27 AM,182967,38.5977,-91.1295,7.59947771432503,False,17,2986,38.5977,-91.1295,7.61508929802833,7.3831596321003,0,269.672010778651,0,0,0,,5843
348,False,'00:00:00,16.4464893593444,0.597020783625166,86.2341738020272,471114.279096983,7.16760533496568,-25.8627428546681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:00:28 AM,8/6/2020 9:59:44 AM,183584,38.6001,-91.1071,7.09421556288359,False,17,2998,38.6001,-91.1071,7.09367318903621,7.3831596321003,0,270.911945758181,0,0,0,,5843
350,False,'00:00:00,16.5393013005361,0.762398967641034,86.5928562662749,473072.610593148,7.19649619648443,61.9461247582868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:59:59 AM,8/6/2020 10:09:38 AM,184178,38.608,-91.0871,7.49750815645948,False,17,3010,38.608,-91.0871,7.50493546126233,7.3831596321003,0,272.123665211635,0,0,0,,5843
352,False,'00:00:00,16.6314231737229,0.83733331730461,86.9488718830319,475016.381657853,7.18408341010748,47.5473008659488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:00:09 AM,8/6/2020 10:19:48 AM,184788,38.6106,-91.0654,6.64839843284683,False,17,3022,38.6106,-91.0654,6.63163524158334,7.3831596321003,0,273.327758930669,0,0,0,,5843
354,False,'00:00:00,16.7033636688642,0.345749908910205,87.2268942338757,476534.325746469,7.05058784856888,-107.315238320416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:02:06 AM,8/6/2020 10:29:01 AM,185341,38.6073,-91.0486,6.11977410365554,False,17,3032,38.6073,-91.0486,6.08772122440264,7.3831596321003,0,274.26696114791,0,0,0,,5843
356,False,'00:00:00,16.7984101438535,0.647031601484551,87.5942123120184,478539.805894617,7.09642288566077,-65.4047977170947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:01:29 AM,8/6/2020 10:39:09 AM,185949,38.5951,-91.0317,7.42220295375664,False,17,3044,38.5951,-91.0317,7.39449621208047,7.3831596321003,0,275.517751666902,0,0,0,,5843
358,False,'00:00:00,16.8916625299295,0.789237911098449,87.9545969263823,480507.430775644,7.18851838811538,-126.268281399813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:00:24 AM,8/6/2020 10:48:33 AM,186513,38.5784,-91.0244,7.87312189888948,False,17,3056,38.5784,-91.0244,7.8628182486917,7.3831596321003,0,276.741955151605,0,0,0,,5843
360,False,'00:00:00,16.9887347837594,0.42665775148286,88.3297438607825,482555.654847223,7.23674377032353,-45.9329536319631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:39:55 PM,8/6/2020 10:58:40 AM,187120,38.5636,-91.0119,7.17166494002848,True,18,3069,38.5636,-91.0119,7.21208354619819,7.3831596321003,0,277.986559965398,0,0,0,,5843
362,False,'00:00:00,17.0866175931321,0.392375078679714,88.6813091632879,484475.128123673,6.77014978580396,177.742470431111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:50:43 PM,8/6/2020 11:13:04 AM,187984,38.5547,-90.9931,3.72364256069477,False,18,3083,38.5547,-90.9931,3.70166227538532,7.3831596321003,0,279.178989919608,0,0,0,,5843
364,False,'00:00:00,17.1363104825185,0.374545005985968,88.858027067463,485439.971047924,6.54069338322026,8.52375101415076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:56:25 PM,8/6/2020 11:20:50 AM,188450,38.5535,-90.9821,5.36904514546004,False,18,3089,38.5535,-90.9821,5.3504154108423,7.3831596321003,0,279.780210136884,0,0,0,,5843
366,False,'00:00:00,17.2278305959395,0.431589056916508,89.1834909886262,487216.936222444,6.61620775843907,-12.4529716134795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:54:35 PM,8/6/2020 11:30:07 AM,189007,38.5479,-90.9633,6.90376536209188,False,18,3102,38.5479,-90.9633,6.90571703144176,7.3831596321003,0,280.878080985802,0,0,0,,5843
368,False,'00:00:00,17.3176319529593,0.200314612309006,89.5028426665132,488960.529822624,6.65262116618286,52.164070379614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:53:46 PM,8/6/2020 11:39:32 AM,189572,38.5377,-90.9482,6.70457089144569,False,18,3116,38.5377,-90.9482,6.72781230892333,7.3831596321003,0,281.958166676108,0,0,0,,5843
370,False,'00:00:00,17.4109112753445,0.407958117246083,89.8345626883981,490771.652003153,6.5342031324084,122.341697678226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:56:14 PM,8/6/2020 11:50:59 AM,190259,38.5333,-90.9282,5.96990050270567,False,18,3127,38.5333,-90.9282,5.91899075492663,7.3831596321003,0,283.088854714937,0,0,0,,5843
372,False,'00:00:00,17.4906992854939,0.0228499133626634,90.1183048918804,492320.825295011,6.5235643328026,71.4241309598732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:56:27 PM,8/6/2020 11:59:57 AM,190797,38.5345,-90.9105,6.72233555969039,False,18,3138,38.5345,-90.9105,6.67590168891603,7.3831596321003,0,284.056630980393,0,0,0,,5843
374,False,'00:00:00,17.5914402269612,0.112407378130116,90.4765599311939,494276.823140121,6.59593766725068,89.246753011015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:55:09 PM,8/6/2020 12:10:19 PM,191419,38.5423,-90.8905,6.96655329588868,False,18,3150,38.5423,-90.8905,6.94950110685963,7.3831596321003,0,285.272854955212,0,0,0,,5843
376,False,'00:00:00,17.6924079177725,0.339074979401604,90.8356213367567,496237.223576885,6.71659459188909,29.5696555216069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:53:14 PM,8/6/2020 12:20:05 PM,192005,38.5547,-90.8746,7.68200577974953,False,18,3162,38.5547,-90.8746,7.71969032586099,7.3831596321003,0,286.488078115351,0,0,0,,5843
378,False,'00:00:00,17.7947264350782,0.716687565477947,91.1994865528839,498223.851818093,6.84163537310693,-90.4698193040842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:51:29 PM,8/6/2020 12:29:46 PM,192586,38.5608,-90.8533,7.7585396282357,False,18,3174,38.5608,-90.8533,7.76286875140377,7.3831596321003,0,287.716444316161,0,0,0,,5843
380,False,'00:00:00,17.8995983785948,0.431305587688567,91.5724322659197,500260.057679814,6.96547307890432,-26.5445756800722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:49:58 PM,8/6/2020 12:39:32 PM,193172,38.5701,-90.8337,7.42802984697107,False,18,3187,38.5701,-90.8337,7.47210217709309,7.3831596321003,0,288.96088492653,0,0,0,,5843
382,False,'00:00:00,17.9925027100887,0.658722687609204,91.9028187448124,502063.898993549,6.93346409208733,35.0882649242974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:56:26 PM,8/6/2020 12:49:34 PM,193774,38.5821,-90.8198,7.6027342733982,True,19,3198,38.5821,-90.8198,7.60375525046288,7.3831596321003,0,290.081094949547,0,0,0,,5843
384,False,'00:00:00,18.0709353744732,0.068796663888366,92.0891827791234,503081.407777841,6.98605417690431,-6.04438568107257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:55:25 PM,8/6/2020 12:54:29 PM,194069,38.5878,-90.8108,7.37755948981893,False,19,3205,38.5878,-90.8108,7.21938950812904,7.3831596321003,0,290.749598336336,0,0,0,,5843
386,False,'00:00:00,18.2280550807178,0.362471340950988,92.4429182364861,505012.729647497,6.86022540102928,-21.367585222857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:57:44 PM,8/6/2020 1:06:10 PM,194770,38.5917,-90.7894,7.44245325016214,False,19,3217,38.5917,-90.7894,7.45898612348583,7.3831596321003,0,291.942153901827,0,0,0,,5843
388,False,'00:00:00,18.3886611382177,0.305948489839518,92.8045027796531,506986.905889693,6.81992133022631,-188.160586879374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:58:20 PM,8/6/2020 1:17:16 PM,195436,38.5972,-90.7689,5.75258195696101,False,19,3231,38.5972,-90.7689,5.9495156659455,7.3831596321003,0,293.136141563677,0,0,0,,5843
390,False,'00:00:00,18.5518109342591,0.615999409492981,93.1718142334533,508992.349870311,6.94416387319699,-33.9448270778157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:56:28 PM,8/6/2020 1:26:54 PM,196014,38.6114,-90.7555,7.5600880158624,False,19,3243,38.6114,-90.7555,7.58845575158271,7.3831596321003,0,294.378086639483,0,0,0,,5843
392,False,'00:00:00,18.716486917939,0.162821288937945,93.5425617087127,511016.553811942,7.05860592418462,142.124895036508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:54:58 PM,8/6/2020 1:36:34 PM,196594,38.629,-90.7504,7.6025260118632,False,19,3256,38.629,-90.7504,7.68614301699038,7.3831596321003,0,295.628532869011,0,0,0,,5843
394,False,'00:00:00,18.8808810526411,0.699192594428238,93.9126746360886,513037.293254384,7.15201947289152,-61.8955359778298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:53:54 PM,8/6/2020 1:46:17 PM,197177,38.6433,-90.7365,7.78838877296078,False,19,3268,38.6433,-90.7365,7.82019159490107,7.3831596321003,0,296.870509686872,0,0,0,,5843
396,False,'00:00:00,19.0173841083456,0.296271832606834,94.2820167436372,515053.824181229,7.1701304042945,-49.151493705141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:38:54 PM,8/6/2020 1:56:35 PM,197795,38.6609,-90.7314,6.86122548332686,False,20,3281,38.6609,-90.7314,6.84996420724482,7.3831596321003,0,298.118801000394,0,0,0,,5843
398,False,'00:00:00,19.0805218721978,0.697423336886681,94.649424476015,517059.793822813,7.25369030852178,-137.702014198604,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:36:18 PM,8/6/2020 2:06:10 PM,198370,38.6743,-90.7161,7.79187417827538,False,20,3293,38.6743,-90.7161,7.75441350078331,7.3831596321003,0,299.368539373802,0,0,0,,5843
400,False,'00:00:00,19.1404890999613,0.411315944953869,94.9983824027028,518965.031370744,7.27242167763502,98.192860078493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:35:46 PM,8/6/2020 2:15:47 PM,198947,38.6796,-90.6955,7.64496556869911,False,20,3305,38.6796,-90.6955,7.67350403081749,7.3831596321003,0,300.550834601925,0,0,0,,5843
402,False,'00:00:00,19.2031323859294,0.735447232256529,95.362912697125,520955.290800823,7.33848724755545,-90.4654339552925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:33:56 PM,8/6/2020 2:25:19 PM,199519,38.6817,-90.6733,7.40885529668076,False,20,3316,38.6817,-90.6733,7.54358897568827,7.3831596321003,0,301.769340812138,0,0,0,,5843
404,False,'00:00:00,19.2652083459117,0.962298302946653,95.7241416400075,522927.525539583,7.13564308076072,400.840665436335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:39:13 PM,8/6/2020 2:37:15 PM,200235,38.6899,-90.6535,5.06020531498409,False,20,3336,38.6899,-90.6535,5.15540906391282,7.3831596321003,0,302.980305463524,0,0,0,,5843
