index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.13439665941518,0.395566696867671,43.0304906974639,235231.174102068,6.12404180993304,125.127140574568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:00:30 PM,8/5/2020 3:37:36 PM,117456,39.1765,-92.8984,5.98965948600678,False,8,1516,39.1765,-92.8984,5.95417480289734,6.65779713241686,0,142.991619458614,0,0,0,,0075
274,False,'00:00:00,7.16828454569896,0.774410510906358,43.3401469232441,236921.832554526,6.14746133221515,-12.6029329806359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:59:14 PM,8/5/2020 3:47:36 PM,118056,39.1628,-92.9066,6.11672215706057,False,8,1526,39.1628,-92.9066,6.12742332676144,6.65779713241686,0,144.045744484038,0,0,0,,0075
276,False,'00:00:00,7.1960646106229,0.333042145699156,43.593991910336,238307.77327624,6.08707293783183,39.0408854876464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:02:22 PM,8/5/2020 3:56:43 PM,118603,39.1504,-92.9061,5.73155284559425,False,8,1535,39.1504,-92.9061,5.73314230030206,6.65779713241686,0,144.906468994993,0,0,0,,0075
278,False,'00:00:00,7.33808295858506,0.142730887816004,44.8917083053107,245393.03431541,5.76830357014289,42.6976998786821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:17:25 PM,8/5/2020 4:43:59 PM,121439,39.1054,-92.9457,4.96417102380197,False,8,1579,39.1054,-92.9457,4.94959493151445,6.65779713241686,0,148.800158176202,0,0,0,,0075
280,False,'00:00:00,7.36487926101503,0.472980425488131,45.1365639981634,246729.895364178,5.81966376063433,-85.9301589484225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:14:59 PM,8/5/2020 4:52:00 PM,121920,39.0989,-92.9333,6.59305298907433,False,8,1587,39.0989,-92.9333,6.64936981333354,6.65779713241686,0,149.623756386476,0,0,0,,0075
282,False,'00:00:00,7.39953949708324,0.219250367908697,45.4532776992085,248459.086160623,5.75245696216183,192.114804668658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:18:00 PM,8/5/2020 5:03:51 PM,122631,39.0973,-92.9137,4.59077184824096,False,8,1598,39.0973,-92.9137,4.62257295761065,6.65779713241686,0,150.692341052404,0,0,0,,0075
284,False,'00:00:00,7.43045154749457,0.662251015363562,45.7357417272491,250001.280880975,5.76728162222498,-152.864319143931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:17:23 PM,8/5/2020 5:13:42 PM,123222,39.0872,-92.9059,6.57741380475183,False,8,1607,39.0872,-92.9059,6.50081171463466,6.65779713241686,0,151.624084491414,0,0,0,,0075
286,False,'00:00:00,7.58429134204869,0.583902974646595,47.1414785665878,257676.311032141,5.38832098757942,691.420533793483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:30:45 PM,8/5/2020 6:07:16 PM,126436,39.0328,-92.9202,4.06321253974829,False,8,1655,39.0328,-92.9202,5.20080300163049,6.65779713241686,0,155.466301895872,0,0,0,,0075
288,False,'00:00:00,7.61507864938393,0.0596984103072652,47.4228027339179,259212.282350589,5.43098084380997,-278.181843061148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:29:09 PM,8/5/2020 6:17:20 PM,127040,39.0201,-92.913,6.10474977495707,False,8,1665,39.0201,-92.913,5.98692312969082,6.65779713241686,0,156.426638961044,0,0,0,,0075
290,False,'00:00:00,7.64219409876554,0.632341040804523,47.6705746853915,260565.065563603,5.44791574378488,-407.413589425911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:28:32 PM,8/5/2020 6:26:23 PM,127583,39.0117,-92.9036,4.91260241674508,False,8,1673,39.0117,-92.9036,5.31896668676393,6.65779713241686,0,157.196723207434,0,0,0,,0075
292,False,'00:00:00,7.68382166034624,0.45910638456777,48.0509534879986,262641.854545136,5.57834676920743,-38.9369157858781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:24:16 PM,8/5/2020 6:38:51 PM,128331,39.0054,-92.8815,6.25956066977294,False,8,1686,39.0054,-92.8815,6.29428349143784,6.65779713241686,0,158.466159099808,0,0,0,,0075
294,False,'00:00:00,7.716042595508,0.302389339784844,48.3453776692457,264249.349209193,5.64094929920237,206.871007858845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:22:28 PM,8/5/2020 6:48:51 PM,128931,38.9948,-92.8692,6.68048490648864,False,8,1696,38.9948,-92.8692,6.72578669865476,6.65779713241686,0,159.460962217848,0,0,0,,0075
296,False,'00:00:00,7.74980622941665,0.781824422461843,48.6538985181776,265933.8087407,5.72881263777678,76.1588370665858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:20:04 PM,8/5/2020 6:58:51 PM,129531,38.9833,-92.8568,6.31138306898841,False,8,1706,38.9833,-92.8568,6.23840082340148,6.65779713241686,0,160.511280948158,0,0,0,,0075
298,False,'00:00:00,7.7714699709272,0.461701932683019,48.8518545776455,267014.607566273,5.81199550960969,-92.1155965643123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:17:59 PM,8/5/2020 7:04:51 PM,129891,38.9796,-92.8454,6.94623759460092,False,8,1713,38.9796,-92.8454,6.9580754585083,6.65779713241686,0,161.18149165765,0,0,0,,0075
300,False,'00:00:00,7.89173109596057,0.763105356919726,49.9507607110663,273014.406014519,6.12184746599582,-1048.02165026277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:12:04 PM,8/5/2020 7:39:11 PM,131951,38.9742,-92.7786,4.90931299218543,False,8,1752,38.9742,-92.7786,5.06916086716365,6.65779713241686,0,164.820945724647,0,0,0,,0075
302,False,'00:00:00,7.91418017135023,0.722425437711376,50.1558928901348,274134.384957424,5.94905653463087,-587.383107773101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:14:53 PM,8/5/2020 7:48:04 PM,132484,38.9751,-92.7666,5.00259176474588,False,8,1761,38.9751,-92.7666,5.2912558323793,6.65779713241686,0,165.470959534838,0,0,0,,0075
304,False,'00:00:00,7.95376907901138,0.939609130312002,50.5176431517609,276109.465987867,5.97881314679632,-142.369765719251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:14:26 PM,8/5/2020 8:00:04 PM,133204,38.9823,-92.7458,6.04481821370261,False,8,1775,38.9823,-92.7458,6.00492940705028,6.65779713241686,0,166.695917391011,0,0,0,,0075
306,False,'00:00:00,7.98363178464537,0.206796780578663,50.7905186164851,277599.309151013,5.915803062488,-170.810720468226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:15:12 PM,8/5/2020 8:10:04 PM,133804,38.985,-92.7289,4.9643072914242,False,8,1785,38.985,-92.7289,4.94627476467252,6.65779713241686,0,167.624843217981,0,0,0,,0075
308,False,'00:00:00,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,5.90619254079867,-257.587607444136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:27:49 PM,8/5/2020 8:49:20 PM,136160,38.9856,-92.7195,0.203237961355641,True,9,1790,38.9856,-92.7195,0.196388599345097,6.65779713241686,0,168.132047420568,0,0,0,,0075
310,False,'00:00:00,7.99971189259329,0.232034591494246,50.9374532908873,278401.541848293,5.90619254079867,-366.508999919188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:50:30 PM,8/5/2020 9:12:00 PM,137520,38.9859,-92.7195,0.0815143294807672,True,9,1790,38.9859,-92.7195,0.0733253549100044,6.65779713241686,0,168.180210892001,0,0,0,,0075
312,False,'00:00:00,7.99934099177326,0.11689917929708,50.9340641226428,278383.037696068,5.90619254079867,-433.744828981309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:08:11 AM,8/5/2020 11:29:34 PM,145774,38.9861,-92.7197,0.0102712543095949,True,9,1790,38.9861,-92.7197,0.00549616869564623,6.65779713241686,0,168.219239372568,0,0,0,,0075
314,False,'00:00:00,7.9998800579372,0.28423664968054,50.9389899298287,278409.931576638,5.90619254079867,-369.198272309263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:28:00 AM,8/5/2020 11:49:34 PM,146974,38.9859,-92.7194,0.262858584374892,True,9,1790,38.9859,-92.7194,0.138505664811262,6.65779713241686,0,168.25059182865,0,0,0,,0075
316,False,'00:00:00,7.99950833554981,0.168846205701076,50.935593254375,278391.386436615,5.90619254079867,-436.434031859676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 3:52:00 AM,8/6/2020 1:13:27 AM,152007,38.9861,-92.7196,0.0438097414529563,True,9,1790,38.9861,-92.7196,0.0287311515503928,6.65779713241686,0,168.268113720465,0,0,0,,0075
318,False,'00:00:00,7.99939267111118,0.132941532270661,50.934536351232,278385.61596574,5.90619254079867,-324.823408913451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 4:22:03 AM,8/6/2020 1:43:27 AM,153807,38.9858,-92.7197,0.0539090743520764,True,9,1790,38.9858,-92.7197,0.0523274113245199,6.65779713241686,0,168.294241591498,0,0,0,,0075
320,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,5.90619254079867,-358.441368680381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 4:56:05 AM,8/6/2020 2:17:26 AM,155846,38.9859,-92.7198,0.0528019366520367,True,9,1790,38.9859,-92.7198,0.048701267737103,6.65779713241686,0,168.322545440855,0,0,0,,0075
322,False,'00:00:00,7.99935811827685,0.122215606072146,50.9342206189323,278383.892133191,5.90619254079867,-397.437688127754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:41:56 AM,8/6/2020 3:03:20 AM,158600,38.986,-92.7197,0.0272190916986861,True,9,1790,38.986,-92.7197,0.0262684090612312,6.65779713241686,0,168.340707977037,0,0,0,,0075
324,False,'00:00:00,7.99954365477345,0.179810035256048,50.9359159896851,278393.148504142,5.90619254079867,-363.819758519619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 5:56:10 AM,8/6/2020 3:17:37 AM,159457,38.9859,-92.7196,0.122271788275156,True,9,1790,38.9859,-92.7196,0.104624230286522,6.65779713241686,0,168.358870500444,0,0,0,,0075
326,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,5.90619254079867,-322.134225721995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:04:49 AM,8/6/2020 3:26:10 AM,159970,38.9858,-92.7198,0.115542294536987,True,9,1790,38.9858,-92.7198,0.0619500115702664,6.65779713241686,0,168.373008094705,0,0,0,,0075
328,False,'00:00:00,8.01149885884978,0.0615360968812398,50.9929387908523,278704.4811135,5.90619254079867,-236.483881233688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:15:38 AM,8/6/2020 3:39:03 AM,160743,38.9852,-92.716,2.23325962409519,True,9,1792,38.9852,-92.716,2.18491096012004,6.65779713241686,0,168.586057588617,0,0,0,,0075
330,False,'00:00:00,8.07885658310198,0.584226408820103,51.3025389968502,280394.833709623,5.91999486747038,116.336306313413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:15:12 AM,8/6/2020 3:49:38 AM,161378,38.978,-92.6988,6.34096839511303,False,9,1802,38.978,-92.6988,6.34716434574337,6.65779713241686,0,169.637065224583,0,0,0,,0075
332,False,'00:00:00,8.14751617409719,0.647090574706113,51.6181230482986,282117.856854718,5.99680705876523,-35.0580576691745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:12:31 AM,8/6/2020 3:59:31 AM,161971,38.9748,-92.6798,6.04968226967684,False,9,1812,38.9748,-92.6798,6.05662930450559,6.65779713241686,0,170.700375716324,0,0,0,,0075
334,False,'00:00:00,8.2200373751336,0.599588049627236,51.9514564414522,283937.787706105,6.04148301425832,78.692130251737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:11:02 AM,8/6/2020 4:10:15 AM,162615,38.9767,-92.659,5.84356566042117,False,9,1823,38.9767,-92.659,5.84215432393533,6.65779713241686,0,171.828420800381,0,0,0,,0075
336,False,'00:00:00,8.28101984624708,0.144173108611483,52.2317537025103,285468.152330342,5.99124185894284,22.9882261117361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:12:34 AM,8/6/2020 4:20:18 AM,163218,38.9763,-92.6415,5.71296428208109,False,9,1833,38.9763,-92.6415,5.71372854124445,6.65779713241686,0,172.773495466995,0,0,0,,0075
338,False,'00:00:00,8.34601461321264,0.243013307901702,52.5304929111864,287099.206144798,6.00315379960686,-14.4719113181392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:12:13 AM,8/6/2020 4:30:18 AM,163818,38.9734,-92.6231,5.99118038258683,False,9,1843,38.9734,-92.6231,5.99388938091403,6.65779713241686,0,173.783791122881,0,0,0,,0075
340,False,'00:00:00,8.40121735429331,0.81656404302961,52.7842244646195,288484.527542377,5.88007522879894,-9.12721790671832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:15:36 AM,8/6/2020 4:40:20 AM,164420,38.9684,-92.6085,4.19572477844578,False,9,1851,38.9684,-92.6085,4.19744244203374,6.65779713241686,0,174.641793010592,0,0,0,,0075
342,False,'00:00:00,8.44997061432885,0.418091229195718,53.0083118950908,289707.998207181,5.69178485951644,-67.0672882224042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:20:46 AM,8/6/2020 4:50:22 AM,165022,38.9667,-92.5947,3.83443597037722,False,9,1859,38.9667,-92.5947,3.86953028823599,6.65779713241686,0,175.394989603097,0,0,0,,0075
344,False,'00:00:00,8.51813341593017,0.00972458530514843,53.3216125246987,291418.55434495,5.78393326859204,-8.45182536233875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:18:20 AM,8/6/2020 5:00:24 AM,165624,38.97,-92.5757,6.35705100089793,False,9,1870,38.97,-92.5757,6.42085172145148,6.65779713241686,0,176.447122351861,0,0,0,,0075
346,False,'00:00:00,8.58219636134217,0.941990348746879,53.6160687480433,293026.223952181,5.81049690101119,-52.5950654356861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:17:42 AM,8/6/2020 5:10:26 AM,166226,38.9717,-92.5584,5.94612354811587,False,9,1880,38.9717,-92.5584,6.03546096445828,6.65779713241686,0,177.432048025358,0,0,0,,0075
348,False,'00:00:00,8.64088511722041,0.0456825686683193,53.8858232730275,294499.02743483,5.76469836349021,56.5535251931599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:18:44 AM,8/6/2020 5:20:27 AM,166827,38.9622,-92.5467,5.38501359690589,False,9,1890,38.9622,-92.5467,5.39471090854487,6.65779713241686,0,178.345704505394,0,0,0,,0075
350,False,'00:00:00,8.70624703009668,0.179337502096734,54.1862500156998,296139.29483318,5.81181480632579,24.3568682773884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:17:44 AM,8/6/2020 5:30:27 AM,167427,38.9499,-92.5364,5.86835809366788,False,9,1900,38.9499,-92.5364,5.88418895726462,6.65779713241686,0,179.361451448635,0,0,0,,0075
352,False,'00:00:00,8.76479729523589,0.288155929208508,54.4553679876857,297608.622869133,5.76255295161401,9.73296095138689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:18:40 AM,8/6/2020 5:40:29 AM,168029,38.9425,-92.5224,5.33589926989981,False,9,1909,38.9425,-92.5224,5.33969352968681,6.65779713241686,0,180.272711700694,0,0,0,,0075
354,False,'00:00:00,8.81032802083401,0.288172812704444,54.664643496633,298751.2235296,5.5522077883336,51.5220419726717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:22:25 AM,8/6/2020 5:50:28 AM,168628,38.9367,-92.5117,3.31108417899276,False,9,1916,38.9367,-92.5117,3.33642885763692,6.65779713241686,0,180.979035627071,0,0,0,,0075
356,False,'00:00:00,8.86896213607347,0.397134644838347,54.9341468736871,300222.655796898,5.54006430443847,28.2035656980577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:22:39 AM,8/6/2020 6:00:32 AM,169232,38.9259,-92.5022,5.82513244594841,False,9,1925,38.9259,-92.5022,5.8574975497693,6.65779713241686,0,181.890022836289,0,0,0,,0075
358,False,'00:00:00,8.90528277658673,0.0171244251206826,55.1010895355677,301134.127935632,5.48926224518848,-643.693103278322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:26:25 AM,8/6/2020 6:10:17 AM,169817,38.9203,-92.495,1.98357884275326,False,9,1931,38.9203,-92.495,2.08319603065266,6.65779713241686,0,182.441334331229,0,0,0,,0075
360,False,'00:00:00,8.93465258281382,0.642677127724485,55.2360836755713,301871.167803809,5.45610504950503,-379.130210152518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 6:27:29 AM,8/6/2020 6:16:17 AM,170177,38.9155,-92.4894,4.93079341863643,False,9,1935,38.9155,-92.4894,5.02813568270337,6.65779713241686,0,182.889843457256,0,0,0,,0075
362,False,'00:00:00,8.99406328708376,0.89434858369338,55.5091565337277,303362.088693954,5.46740508655149,369.487921980782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:10:57 AM,8/6/2020 6:26:19 AM,170779,38.9057,-92.4782,5.34588446265786,True,10,1944,38.9057,-92.4782,5.48252271458615,6.65779713241686,0,183.802589239134,0,0,0,,0075
364,False,'00:00:00,9.0769862875359,0.0994956291752038,55.7507265913723,304681.010859295,5.39691309763603,905.087743233632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:13:11 AM,8/6/2020 6:36:18 AM,171378,38.8958,-92.4774,4.31003552328243,False,10,1953,38.8958,-92.4774,5.71833849672034,6.65779713241686,0,184.490218920188,0,0,0,,0075
366,False,'00:00:00,9.2104587636415,0.689453988069246,56.1222324385309,306709.355353431,5.50151085515269,6.32248486043665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:10:15 AM,8/6/2020 6:48:57 AM,172137,38.878,-92.4801,6.16883643181766,False,10,1965,38.878,-92.4801,6.32367485515521,6.65779713241686,0,185.730045872809,0,0,0,,0075
368,False,'00:00:00,9.31938684621536,0.90803525948324,56.4254216860575,308364.705452509,5.59383985069101,157.229627968966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:07:53 AM,8/6/2020 6:58:57 AM,172737,38.867,-92.4678,6.14388207012445,False,10,1975,38.867,-92.4678,6.15724315841033,6.65779713241686,0,186.748566593686,0,0,0,,0075
370,False,'00:00:00,9.41647334341982,0.162234119333689,56.6956511928741,309840.102236965,5.58118592000832,58.308044885123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:08:11 AM,8/6/2020 7:08:57 AM,173337,38.8584,-92.4554,5.39747272679223,False,10,1985,38.8584,-92.4554,5.52886367569144,6.65779713241686,0,187.644986073936,0,0,0,,0075
372,False,'00:00:00,9.50618195316423,0.576971548663591,56.9453451674891,311203.379295733,5.3617924156148,38.4552039850106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:13:07 AM,8/6/2020 7:20:57 AM,174057,38.8474,-92.4486,4.55054472598457,False,10,1997,38.8474,-92.4486,4.56531954514757,6.65779713241686,0,188.489642676613,0,0,0,,0075
374,False,'00:00:00,9.61609805823793,0.0456777056153626,57.2512844661613,312873.744100883,5.5246054484839,-45.5769770869015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:09:43 AM,8/6/2020 7:30:21 AM,174621,38.8335,-92.4418,6.24250838130253,False,10,2008,38.8335,-92.4418,6.33497647573075,6.65779713241686,0,189.52074895119,0,0,0,,0075
376,False,'00:00:00,9.72274980761761,0.000712067359870303,57.5481377924823,314494.501390747,5.62170968385597,32.6927899815663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:07:57 AM,8/6/2020 7:40:01 AM,175201,38.8225,-92.4296,6.28792102953872,False,10,2018,38.8225,-92.4296,6.27676053663698,6.65779713241686,0,190.529256673457,0,0,0,,0075
378,False,'00:00:00,9.82475260885389,0.583336675560921,57.8320512867959,316044.609894843,5.64668642788473,-333.183332685826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:07:36 AM,8/6/2020 7:50:01 AM,175801,38.8193,-92.4131,6.64949583025165,False,10,2027,38.8193,-92.4131,6.77620578264732,6.65779713241686,0,191.47674457287,0,0,0,,0075
380,False,'00:00:00,9.93478812763268,0.0935953796773639,58.1383229602839,317716.789397213,5.72731735419284,-12.1783276309742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 8:06:28 AM,8/6/2020 8:00:01 AM,176401,38.82,-92.394,6.2546637780287,False,10,2038,38.82,-92.394,6.10234887812736,6.65779713241686,0,192.511705057662,0,0,0,,0075
382,False,'00:00:00,10.025309636293,0.816620039429151,58.517004631891,319784.312397212,5.90871787215616,-152.274405128003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:32:46 PM,8/6/2020 8:11:11 AM,177071,38.8067,-92.3794,6.67857090493457,False,11,2050,38.8067,-92.3794,6.89911732182151,6.65779713241686,0,193.756351952374,0,0,0,,0075
384,False,'00:00:00,10.0617762669342,0.388920314659523,58.8010934938029,321335.378371843,5.8906081758538,-130.430818337551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:33:45 PM,8/6/2020 8:21:11 AM,177671,38.7928,-92.38,5.78718426499093,False,11,2060,38.7928,-92.38,5.68366081837164,6.65779713241686,0,194.739413040189,0,0,0,,0075
386,False,'00:00:00,10.0692063599859,0.355712684666001,58.8589767323103,321651.408789742,5.75712583659618,-185.097663676944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:45:22 PM,8/6/2020 8:29:00 AM,178140,38.7901,-92.3813,0.789373152959258,False,11,2062,38.7901,-92.3813,0.339098736940635,6.65779713241686,0,195.023395655136,0,0,0,,0075
388,False,'00:00:00,10.1184468624364,0.41746210901061,59.2425788928378,323745.79663369,5.83790258923798,-73.2692662467501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:55:46 PM,8/6/2020 8:56:19 AM,179779,38.7763,-92.3974,7.15256973714749,False,11,2075,38.7763,-92.3974,7.17071900782758,6.65779713241686,0,196.323044452126,0,0,0,,0075
390,False,'00:00:00,10.1630684036106,0.10307897008303,59.5901975959103,325643.722299809,6.04028236539203,38.2240212991062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:45:38 PM,8/6/2020 9:05:55 AM,180355,38.7648,-92.41,6.92017133195576,False,11,2087,38.7648,-92.41,7.04487203216846,6.65779713241686,0,197.438240824118,0,0,0,,0075
392,False,'00:00:00,10.213170518648,0.443139638400892,59.9805120447663,327774.757839018,6.13507466924461,49.9242320607532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:41:16 PM,8/6/2020 9:17:54 AM,181074,38.7461,-92.4052,6.38375342495474,False,11,2100,38.7461,-92.4052,6.37741461822009,6.65779713241686,0,198.763919615178,0,0,0,,0075
394,False,'00:00:00,10.2540175840626,0.145431978237699,60.2987261523503,329512.140542443,6.18152197362431,-42.5861818771387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:39:18 PM,8/6/2020 9:27:56 AM,181676,38.7358,-92.3908,6.83212528746469,False,11,2111,38.7358,-92.3908,6.87114083392801,6.65779713241686,0,199.836997142479,0,0,0,,0075
396,False,'00:00:00,10.2983259799845,0.806300007407634,60.6439053353254,331396.746937289,6.29713488735623,-67.6941745305321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:34:37 PM,8/6/2020 9:37:56 AM,182276,38.7323,-92.3698,6.83705643336126,False,11,2122,38.7323,-92.3698,6.87900679367785,6.65779713241686,0,200.997146149156,0,0,0,,0075
398,False,'00:00:00,10.3324199110392,0.806003853461201,60.9095099689626,332846.892878128,6.16623677734036,-118.939084841176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:39:38 PM,8/6/2020 9:47:58 AM,182878,38.7277,-92.3547,4.41811474617598,False,11,2130,38.7277,-92.3547,4.35787336851404,6.65779713241686,0,201.902681483543,0,0,0,,0075
400,False,'00:00:00,10.3714722933221,0.143438113287574,61.2137428153375,334507.940809404,6.17106153673222,-87.0998110327428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:39:28 PM,8/6/2020 9:57:58 AM,183478,38.7158,-92.3431,6.46352388114494,False,11,2141,38.7158,-92.3431,6.42221840894457,6.65779713241686,0,202.939293268965,0,0,0,,0075
402,False,'00:00:00,10.4126742725225,0.0112676851183749,61.5347218357118,336260.419360385,6.21652418307383,245.114521161814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:37:49 PM,8/6/2020 10:08:00 AM,184080,38.7019,-92.3466,5.69435907659814,False,11,2152,38.7019,-92.3466,6.18961300723559,6.65779713241686,0,203.977978890475,0,0,0,,0075
404,False,'00:00:00,10.4504643084298,0.888156920656622,61.8291205257952,337867.774848,6.23033446398896,-100.476639106834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:37:24 PM,8/6/2020 10:17:32 AM,184652,38.6933,-92.3611,6.83317648973973,False,11,2161,38.6933,-92.3611,6.90580779627213,6.65779713241686,0,204.962121317991,0,0,0,,0075
