index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.93285426774352,0.0687775646118529,41.0718200329523,224537.240511053,6.10474006415316,-99.503679263386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:46:08 AM,8/5/2020 6:21:47 AM,80507,39.2313,-92.874,6.28747079641103,False,7,1446,39.2313,-92.874,6.29657742778712,7.59948992093721,0,137.600917804199,0,0,0,,3940
272,False,'00:00:00,6.96351632972622,0.365253081909306,41.4054475408741,226358.777167774,6.12869416517634,335.033687242442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:45:48 AM,8/5/2020 6:32:37 AM,81157,39.236,-92.856,5.63017881418085,False,7,1457,39.236,-92.856,6.19428056656909,7.59948992093721,0,138.676734876121,0,0,0,,3940
274,False,'00:00:00,6.9918535501559,0.875171397292426,41.7137789322436,228042.202300479,6.20195678566267,-94.7460968244882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:44:55 AM,8/5/2020 6:42:01 AM,81721,39.2243,-92.8489,6.93335094933493,False,7,1467,39.2243,-92.8489,7.12020176927247,7.59948992093721,0,139.66605385864,0,0,0,,3940
276,False,'00:00:00,7.00201413419797,0.397837220226487,41.8208232435917,228626.641929659,6.20195678566267,-437.801573997996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:56:18 AM,8/5/2020 6:57:00 AM,82620,39.2189,-92.8487,2.41157514231352,True,8,1475,39.2189,-92.8487,2.22289831853407,7.59948992093721,0,140.03979798894,0,0,0,,3940
278,False,'00:00:00,6.99962271943197,0.552019152979384,41.798313644412,228503.744209716,6.20195678566267,-555.447795705292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:40:37 PM,8/5/2020 9:40:35 AM,92435,39.22,-92.848,0.0726854556049621,True,8,1474,39.22,-92.848,0.0678375218692567,7.59948992093721,0,140.40488718007,0,0,0,,3940
280,False,'00:00:00,7.01953075102444,0.790173262240636,41.9808842580055,229500.541707536,6.10484346534643,-156.722448664492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:11:58 PM,8/5/2020 10:13:15 AM,94395,39.2115,-92.8527,5.27848330426614,False,8,1480,39.2115,-92.8527,5.22148576323909,7.59948992093721,0,141.080120271965,0,0,0,,3940
282,False,'00:00:00,7.04343015255241,0.307049101890271,42.1992690346063,230692.877070786,6.04848463622823,-95.0289366164098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:15:22 PM,8/5/2020 10:21:13 AM,94873,39.2018,-92.8587,5.9565224073643,False,8,1488,39.2018,-92.8587,5.93247286273266,7.59948992093721,0,141.824571368922,0,0,0,,3940
284,False,'00:00:00,7.07554974279134,0.20786095805216,42.4927671596798,232295.315661148,6.03841827218572,-72.3920294156825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:15:58 PM,8/5/2020 10:31:13 AM,95473,39.19,-92.8694,6.02659466755871,False,8,1498,39.19,-92.8694,6.00548145690476,7.59948992093721,0,142.823699712377,0,0,0,,3940
286,False,'00:00:00,7.12367065450568,0.126290873136089,42.9324800345928,234696.056310729,6.07976322274693,28.7609718089113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:13:37 PM,8/5/2020 10:45:32 AM,96332,39.1792,-92.8932,6.19795023025925,False,8,1513,39.1792,-92.8932,6.1989691927221,7.59948992093721,0,144.307535507419,0,0,0,,3940
288,False,'00:00:00,7.15991467261867,0.241958505967627,43.2636658088248,236504.261610423,6.07880490013753,-43.8122103114792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:13:42 PM,8/5/2020 10:56:39 AM,96999,39.1664,-92.9053,6.27079263601617,False,8,1524,39.1664,-92.9053,6.29845024390318,7.59948992093721,0,145.424586347389,0,0,0,,3940
290,False,'00:00:00,7.19029962749567,0.570244377998262,43.5413134133086,238020.159662021,5.97483016986418,-334.483950159909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:19:14 PM,8/5/2020 11:07:11 AM,97631,39.1531,-92.9053,5.19493684506424,False,8,1533,39.1531,-92.9053,5.23731412384061,7.59948992093721,0,146.358582603046,0,0,0,,3940
292,False,'00:00:00,7.21494761405134,0.176756222413318,43.7665385107371,239249.841751291,5.84574425165696,-121.939412824675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:26:12 PM,8/5/2020 11:16:25 AM,98185,39.142,-92.9071,5.10137375497782,False,8,1541,39.142,-92.9071,4.90309586447052,7.59948992093721,0,147.150784388799,0,0,0,,3940
294,False,'00:00:00,7.2523093619103,0.74322344777795,44.1079377273679,241113.81031774,5.7908290618503,-5.42510944072146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:29:10 PM,8/5/2020 11:29:01 AM,98941,39.1299,-92.9217,5.68250779775516,False,8,1552,39.1299,-92.9217,5.68301037372367,7.59948992093721,0,148.312346106003,0,0,0,,3940
296,False,'00:00:00,7.28633615955811,0.301576208494385,44.418863278958,242811.39902456,5.86686160758659,1.95837079132574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:25:16 PM,8/5/2020 11:39:01 AM,99541,39.1271,-92.9407,6.62321379771688,False,8,1563,39.1271,-92.9407,6.70089691795439,7.59948992093721,0,149.350142144557,0,0,0,,3940
298,False,'00:00:00,7.32010977052401,0.578346088200657,44.7274752949182,244496.356309041,5.92385083356295,92.3726768064032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:22:29 PM,8/5/2020 11:49:01 AM,100141,39.1134,-92.9468,6.25015348524369,False,8,1573,39.1134,-92.9468,6.24569780714719,7.59948992093721,0,150.380424507466,0,0,0,,3940
300,False,'00:00:00,7.34901156739063,0.471347302957663,44.9915702951504,245938.259966135,5.8459633270392,102.543803645033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:26:08 PM,8/5/2020 11:59:01 AM,100741,39.1015,-92.9418,4.9654665686817,False,8,1582,39.1015,-92.9418,4.90869945131253,7.59948992093721,0,151.285767373238,0,0,0,,3940
302,False,'00:00:00,7.38239448836878,0.89668734567592,45.296612316038,247603.725821597,5.89589085330867,-101.443713808078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:23:51 PM,8/5/2020 12:09:01 PM,101341,39.0975,-92.9235,6.17169675917092,False,8,1592,39.0975,-92.9235,6.18673100846364,7.59948992093721,0,152.320389880343,0,0,0,,3940
304,False,'00:00:00,7.41559149336628,0.114972346701727,45.5999554985737,249259.916373741,5.93264558290304,-184.848567226069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:22:14 PM,8/5/2020 12:19:01 PM,101941,39.094,-92.9063,5.61682759089189,False,8,1603,39.094,-92.9063,5.85199724504857,7.59948992093721,0,153.325021184933,0,0,0,,3940
306,False,'00:00:00,7.44160734840292,0.166012375521869,45.8376797229065,250557.84109077,5.78100062119315,-161.171088981659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:28:40 PM,8/5/2020 12:29:01 PM,102541,39.0822,-92.9073,4.76992154892059,False,8,1611,39.0822,-92.9073,4.64613433567844,7.59948992093721,0,154.153486737403,0,0,0,,3940
308,False,'00:00:00,7.4681729261597,0.534353651854131,46.080427130489,251883.191341383,5.6322533608392,-72.4210040190591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:35:03 PM,8/5/2020 12:39:26 PM,103166,39.0727,-92.9167,4.84848377040404,False,8,1619,39.0727,-92.9167,4.78494071285524,7.59948992093721,0,154.989023597333,0,0,0,,3940
310,False,'00:00:00,7.50618287247138,0.244190839013971,46.4277493688375,253779.4983719,5.74267335100942,55.5087854778004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:30:29 PM,8/5/2020 12:50:33 PM,103833,39.0646,-92.9352,6.01609375193837,False,8,1631,39.0646,-92.9352,6.27726341633358,7.59948992093721,0,156.138230302737,0,0,0,,3940
312,False,'00:00:00,7.53897645561305,0.45249877169232,46.7274062167277,255415.562305205,5.77037835509787,139.24741722621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:29:24 PM,8/5/2020 1:00:48 PM,104448,39.0504,-92.9316,5.71666364579208,False,8,1641,39.0504,-92.9316,5.69401802361384,7.59948992093721,0,157.154344232383,0,0,0,,3940
314,False,'00:00:00,7.5642440892161,0.351695094950863,46.9582934426347,256676.158435837,5.59872212304473,266.503170536905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:35:52 PM,8/5/2020 1:11:07 PM,105067,39.0411,-92.9232,5.01673489792626,False,8,1649,39.0411,-92.9232,5.04539216146491,7.59948992093721,0,157.940710702223,0,0,0,,3940
316,False,'00:00:00,7.59646290516344,0.374514602706946,47.2526982592059,258283.547372798,5.60905933235258,-79.2154554124582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:35:29 PM,8/5/2020 1:21:41 PM,105701,39.0281,-92.9159,5.64266745567533,False,8,1659,39.0281,-92.9159,5.63910213003881,7.59948992093721,0,158.929552319604,0,0,0,,3940
318,False,'00:00:00,7.62807139994258,0.141739426109256,47.5415261640783,259860.487534256,5.55896416267617,-86.0737606820049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:37:15 PM,8/5/2020 1:32:49 PM,106369,39.0149,-92.9103,5.15426875914567,False,8,1669,39.0149,-92.9103,5.28908224063784,7.59948992093721,0,159.896978873373,0,0,0,,3940
320,False,'00:00:00,7.65722313049857,0.153342853060518,47.8079049751772,261314.860322677,5.55474917970296,178.060835074128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:37:24 PM,8/5/2020 1:42:38 PM,106958,39.0079,-92.8964,5.68255807274926,False,8,1678,39.0079,-92.8964,5.62264250429449,7.59948992093721,0,160.803954755993,0,0,0,,3940
322,False,'00:00:00,7.68929868736398,0.162969581158068,48.1010007379394,262915.102098682,5.56083006347845,-202.036368306861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:37:10 PM,8/5/2020 1:53:15 PM,107595,39.0043,-92.8786,5.12664154699347,False,8,1688,39.0043,-92.8786,5.11080626845701,7.59948992093721,0,161.799919319324,0,0,0,,3940
324,False,'00:00:00,7.71888252152733,0.190391904832544,48.3713279679831,264391.03243159,5.55156541386391,33.9387307467979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:37:27 PM,8/5/2020 2:03:16 PM,108196,38.994,-92.8678,5.52573443006561,False,8,1697,38.994,-92.8678,5.49929086283721,7.59948992093721,0,162.724332833786,0,0,0,,3940
326,False,'00:00:00,7.74855954030895,0.412984207835575,48.6425066880534,265871.611722571,5.53144408079632,130.82087817135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:38:00 PM,8/5/2020 2:13:28 PM,108808,38.9835,-92.8575,5.35911783024483,False,8,1706,38.9835,-92.8575,5.32471961477693,7.59948992093721,0,163.647711731178,0,0,0,,3940
328,False,'00:00:00,7.78176309855852,0.653041050614599,48.9459097520254,267528.129214876,5.52415179942561,138.037711931663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:38:13 PM,8/5/2020 2:24:45 PM,109485,38.9782,-92.8397,5.80076816610103,False,8,1716,38.9782,-92.8397,5.73746783548537,7.59948992093721,0,164.686691558076,0,0,0,,3940
330,False,'00:00:00,7.81788024450034,0.816426559255246,49.2759362105848,269330.004892629,5.65937263296837,290.258744982393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:34:59 PM,8/5/2020 2:35:08 PM,110108,38.9781,-92.819,6.4036625952927,False,8,1726,38.9781,-92.819,6.49688737536772,7.59948992093721,0,165.79998643404,0,0,0,,3940
332,False,'00:00:00,7.84863581769767,0.300990148275327,49.556970401925,270864.393002611,5.67318309757294,-192.417199627316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:34:39 PM,8/5/2020 2:45:02 PM,110702,38.9756,-92.8017,5.38096326521118,False,8,1737,38.9756,-92.8017,5.33977667455918,7.59948992093721,0,166.750976558617,0,0,0,,3940
334,False,'00:00:00,7.89028983909786,0.322563231194536,49.9375909855559,272942.502058141,5.75172989395884,174.357097836878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:33:20 PM,8/5/2020 2:57:52 PM,111472,38.9708,-92.779,7.81018912910959,False,8,1752,38.9708,-92.779,7.93345613614611,7.59948992093721,0,168.022274852166,0,0,0,,3940
336,False,'00:00:00,7.92296658605925,0.474695236787905,50.2361802233178,274572.737062663,5.79924032991289,70.4942678396357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:32:33 PM,8/5/2020 3:07:51 PM,112071,38.9754,-92.7612,6.34614309137297,False,8,1764,38.9754,-92.7612,6.2988697911359,7.59948992093721,0,169.042298973456,0,0,0,,3940
338,False,'00:00:00,7.95930398861448,0.64946848600968,50.5682193135013,276385.6012896,5.86427182856679,216.372543660197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:31:33 PM,8/5/2020 3:18:39 PM,112719,38.982,-92.7424,5.60615551800317,False,8,1777,38.982,-92.7424,5.76322517931991,7.59948992093721,0,170.152138010587,0,0,0,,3940
340,False,'00:00:00,8.11752246856217,0.572457051324448,51.4802612438006,281365.160136096,3.84444340306114,96.9188611850601,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:55:23 PM,8/5/2020 4:20:38 PM,116438,38.9746,-92.6885,2.89320599371133,False,9,1808,38.9746,-92.6885,3.07555408132033,7.59948992093721,0,173.097824043187,0,0,0,,3940
342,False,'00:00:00,8.14886726290228,0.755848559452639,51.6243331359615,282151.762639016,3.96590416027598,75.3182545066613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:50 PM,8/5/2020 4:26:03 PM,116763,38.9745,-92.6794,21.959641419615,False,9,1812,38.9745,-92.6794,5.41409011168371,7.59948992093721,0,173.587225807702,0,0,0,,3940
344,False,'00:00:00,8.20035363992234,0.564135675862426,51.8609829501953,283443.82130084,4.0883657526064,209.061204182809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:38:55 PM,8/5/2020 4:35:56 PM,117356,38.9755,-92.6645,4.56539913052766,False,9,1820,38.9755,-92.6645,4.50240614426255,7.59948992093721,0,174.399709289736,0,0,0,,3940
346,False,'00:00:00,8.26947933273765,0.335736524553543,52.1787093724129,285178.54134381,4.41667684601053,-11.4592269052238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:20:39 PM,8/5/2020 4:45:55 PM,117955,38.9767,-92.6448,6.38524151118484,False,9,1831,38.9767,-92.6448,6.40348949336771,7.59948992093721,0,175.46797126301,0,0,0,,3940
348,False,'00:00:00,8.33574116869207,0.642644445285222,52.4832724836083,286841.39245217,4.63703257094758,-70.9517393302531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:10:20 PM,8/5/2020 4:56:19 PM,118579,38.9742,-92.6259,5.87243049946926,False,9,1841,38.9742,-92.6259,5.86094934921165,7.59948992093721,0,176.500049091965,0,0,0,,3940
350,False,'00:00:00,8.3876095315117,0.677353469497233,52.7216780412784,288143.037107214,4.71427868084191,-174.353631902127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:07:08 PM,8/5/2020 5:05:36 PM,119136,38.9701,-92.6118,5.60276844469929,False,9,1849,38.9701,-92.6118,5.56654842141248,7.59948992093721,0,177.312722014313,0,0,0,,3940
352,False,'00:00:00,8.45933216847057,0.839431918200655,53.0513409481492,289942.927868521,4.90968113668322,-22.8962641704953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:59:51 PM,8/5/2020 5:16:50 PM,119810,38.9667,-92.592,6.16127422124413,False,9,1860,38.9667,-92.592,6.21741443130639,7.59948992093721,0,178.413616508457,0,0,0,,3940
354,False,'00:00:00,8.52962198419332,0.773932448759734,53.3744180958545,291706.861757426,5.15525816044557,-25.8446317622643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:51:57 PM,8/5/2020 5:26:35 PM,120395,38.9714,-92.5729,6.49498944617439,False,9,1871,38.9714,-92.5729,6.53346256844874,7.59948992093721,0,179.502905536804,0,0,0,,3940
356,False,'00:00:00,8.59709930394212,0.246643698812457,53.6845680055545,293400.215621189,5.34301693196153,-73.1512489057734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:46:45 PM,8/5/2020 5:36:12 PM,120972,38.9698,-92.5548,6.71077695874142,False,9,1883,38.9698,-92.5548,6.72914607434953,7.59948992093721,0,180.541694896154,0,0,0,,3940
358,False,'00:00:00,8.66562910166437,0.928218611554787,53.9995554806712,295119.981583855,5.50793496173239,-158.458479283614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:42:45 PM,8/5/2020 5:45:58 PM,121558,38.9578,-92.5422,6.67926485340379,False,9,1893,38.9578,-92.5422,6.63819989081885,7.59948992093721,0,181.615455846953,0,0,0,,3940
360,False,'00:00:00,8.75911305928897,0.407786895561523,54.4292412050539,297465.976081456,5.71524562574501,106.615762855366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:38:31 PM,8/5/2020 5:59:05 PM,122345,38.9429,-92.524,6.58157488520834,False,9,1908,38.9429,-92.524,6.62198088344507,7.59948992093721,0,183.058437463282,0,0,0,,3940
362,False,'00:00:00,8.8255249022735,0.6460568963407,54.7344938022428,299132.591639634,5.7844807218279,14.8240742305186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:37:18 PM,8/5/2020 6:09:05 PM,122945,38.9342,-92.5087,6.23114720614896,False,9,1918,38.9342,-92.5087,6.33019160732908,7.59948992093721,0,184.081527709776,0,0,0,,3940
364,False,'00:00:00,8.88187351066413,0.407530352663692,54.9934921719044,300546.668756081,5.70896750344675,-443.366141383401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:38:26 PM,8/5/2020 6:19:05 PM,123545,38.9238,-92.4992,4.29847276321476,False,9,1927,38.9238,-92.4992,4.30840157242669,7.59948992093721,0,184.966988368069,0,0,0,,3940
366,False,'00:00:00,8.93437727159425,0.599267856228912,55.2348182466805,301864.258825813,5.68363015947272,-361.528813756656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:38:47 PM,8/5/2020 6:27:59 PM,124079,38.9155,-92.4895,4.79674002543893,False,9,1935,38.9155,-92.4895,4.87809442490961,7.59948992093721,0,185.744357960769,0,0,0,,3940
368,False,'00:00:00,9.01631950551781,0.426486813214758,55.5818673261094,303759.074465563,5.71831836227332,203.146099726416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:17:27 PM,8/5/2020 6:40:00 PM,124800,38.9029,-92.4756,6.29199844826613,True,10,1947,38.9029,-92.4756,6.38623017775919,7.59948992093721,0,186.91087863304,0,0,0,,3940
370,False,'00:00:00,9.13049441993434,0.161424976185694,55.8996605486687,305494.159224476,5.77092756952284,45.8637783988508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:16:00 PM,8/5/2020 6:50:39 PM,125439,38.8885,-92.4784,6.11444484617469,False,10,1958,38.8885,-92.4784,6.17687300281904,7.59948992093721,0,187.948595596727,0,0,0,,3940
372,False,'00:00:00,9.24889378706739,0.333108912981974,56.229212067253,307293.441828955,5.85668559070571,136.944835889645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:13:49 PM,8/5/2020 7:01:10 PM,126070,38.8731,-92.4775,6.10497110350254,False,10,1969,38.8731,-92.4775,6.01809572168347,7.59948992093721,0,189.075056599568,0,0,0,,3940
374,False,'00:00:00,9.37042461475929,0.818750589725571,56.5674796593058,309140.312377918,5.97276711734229,201.43701764088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:11:12 PM,8/5/2020 7:11:29 PM,126689,38.863,-92.4607,6.59810777296752,False,10,1980,38.863,-92.4607,6.67811690115007,7.59948992093721,0,190.218184478662,0,0,0,,3940
376,False,'00:00:00,9.48571093474476,0.107936105944457,56.8883663561115,310892.286861457,6.09300091684643,42.3413531789279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:08:47 PM,8/5/2020 7:20:58 PM,127258,38.85,-92.4499,6.96599929214581,False,10,1995,38.85,-92.4499,6.98775469036716,7.59948992093721,0,191.295260679916,0,0,0,,3940
378,False,'00:00:00,9.65606821695148,0.819428415860729,57.3625369738483,313481.159604977,6.69047164611938,-21.7118371625322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:03:50 PM,8/5/2020 7:34:43 PM,128083,38.8292,-92.4375,11.07829568871,False,10,2011,38.8292,-92.4375,11.2457258920956,7.59948992093721,0,192.882194064347,0,0,0,,3940
380,False,'00:00:00,9.74138702427256,0.761811329867943,57.6000124198519,314777.726044181,6.71631563175015,-96.6465464819006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:03:28 PM,8/5/2020 7:41:40 PM,128500,38.8213,-92.4267,6.93163363867125,False,10,2019,38.8213,-92.4267,6.99854283839021,7.59948992093721,0,193.682166777486,0,0,0,,3940
382,False,'00:00:00,9.86334854724337,0.248085251673261,57.9394788044882,316631.141750792,6.76358100710595,-97.4519561793452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:02:53 PM,8/5/2020 7:51:27 PM,129087,38.8191,-92.4064,7.13914918015532,False,10,2031,38.8191,-92.4064,7.16365060445616,7.59948992093721,0,194.816445597208,0,0,0,,3940
384,False,'00:00:00,9.98040282616947,0.364116891959351,58.2652864190976,318409.983419893,6.80989709655764,-85.7731297079449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:55:15 PM,8/5/2020 8:00:46 PM,129646,38.8177,-92.3866,7.24811649974656,True,11,2042,38.8177,-92.3866,7.28110012250173,7.59948992093721,0,195.91712364838,0,0,0,,3940
386,False,'00:00:00,10.0404444075858,0.787475588126307,58.6349102315111,320428.052396585,6.83719766038905,60.7041750743767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:30:58 AM,8/5/2020 8:48:25 PM,132505,38.8009,-92.3788,7.12546049832626,False,11,2054,38.8009,-92.3788,7.17506387392049,7.59948992093721,0,197.164648415059,0,0,0,,3940
388,False,'00:00:00,10.081273857742,0.553128923598684,58.9529871095614,322164.685855358,6.89711096568301,243.79719792485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:28:28 AM,8/5/2020 8:57:15 PM,133035,38.7866,-92.3854,7.16230898150433,False,11,2065,38.7866,-92.3854,7.25853654385271,7.59948992093721,0,198.227603171548,0,0,0,,3940
390,False,'00:00:00,10.1293923764156,0.28824291765882,59.3278485915926,324211.351416498,6.9552426967823,-65.4817315398571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:26:11 AM,8/5/2020 9:07:42 PM,133662,38.775,-92.4025,7.089840294855,False,11,2078,38.775,-92.4025,7.2955191956345,7.59948992093721,0,199.458298907161,0,0,0,,3940
392,False,'00:00:00,10.1781563109783,0.112381273834936,59.7077381078078,326285.468996311,6.92081126293259,94.8363879794513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:27:28 AM,8/5/2020 9:19:10 PM,134350,38.759,-92.4099,6.55768948067278,False,11,2091,38.759,-92.4099,6.55440211676387,7.59948992093721,0,200.689277514106,0,0,0,,3940
394,False,'00:00:00,10.2182259833025,0.779008177581606,60.0198960288329,327989.786183389,6.7857260195516,15.2450694232429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:32:27 AM,8/5/2020 9:29:46 PM,134986,38.7444,-92.404,5.9830243158963,False,11,2101,38.7444,-92.404,5.97642381091762,7.59948992093721,0,201.751611924724,0,0,0,,3940
396,False,'00:00:00,10.2555471018337,0.539843740484461,60.3106416749859,329577.196812532,6.67449024296309,-54.2207822160256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:36:33 AM,8/5/2020 9:39:41 PM,135581,38.7356,-92.3901,6.05334501295033,False,11,2111,38.7356,-92.3901,6.0757955554308,7.59948992093721,0,202.732687093337,0,0,0,,3940
398,False,'00:00:00,10.2983442872209,0.811125895922621,60.6440479556296,331397.525614424,6.65754738381197,5.15304238282143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:37:09 AM,8/5/2020 9:50:02 PM,136202,38.7321,-92.3698,6.49083146883889,False,11,2122,38.7321,-92.3698,6.51080174609548,7.59948992093721,0,203.854977951041,0,0,0,,3940
400,False,'00:00:00,10.3380209323153,0.296563383039592,60.9531440457029,333085.125842669,6.68363576245421,-67.1800503639843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:36:15 AM,8/5/2020 9:59:12 PM,136752,38.726,-92.353,6.8010257278412,False,11,2132,38.726,-92.353,6.85034121060873,7.59948992093721,0,204.878764128896,0,0,0,,3940
402,False,'00:00:00,10.3753575881071,0.170445434285424,61.244010733,334673.197331231,6.64740664951071,-78.2631108023558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:37:27 AM,8/5/2020 10:08:27 PM,137307,38.7144,-92.3424,6.44974653401047,False,11,2142,38.7144,-92.3424,6.39195436732929,7.59948992093721,0,205.870771045634,0,0,0,,3940
