index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.08159461380929,0.0793928830436451,42.5480031790961,232596.892814558,8.21078332762803,-114.123343008888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:10:38 PM,8/5/2020 12:42:36 PM,106956,39.188,-92.8718,4.96770254017136,False,8,1500,39.188,-92.8718,4.91152010700614,9.34776404405493,0,150.963217696603,0,0,0,,0405
274,False,'00:00:00,7.11907202301442,0.701606669357981,42.890459270612,234466.631697599,7.94654114405255,57.8648990406142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:19:37 PM,8/5/2020 12:53:26 PM,107606,39.1801,-92.8908,6.44566521419182,False,8,1511,39.1801,-92.8908,6.43702464815156,9.34776404405493,0,152.126721621547,0,0,0,,0405
276,False,'00:00:00,7.15361346025213,0.353025275984902,43.2060874274844,236189.895649117,7.71637068349676,34.1165914458709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:27:38 PM,8/5/2020 1:03:37 PM,108217,39.1691,-92.9042,6.20587101455967,False,8,1522,39.1691,-92.9042,6.23737064113282,9.34776404405493,0,153.190747544491,0,0,0,,0405
278,False,'00:00:00,7.19129860610147,0.877756345217932,43.5504417473132,238069.998463107,7.53523014244902,60.8361453850664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:34:01 PM,8/5/2020 1:14:24 PM,108864,39.1525,-92.9066,6.32437726350177,False,8,1533,39.1525,-92.9066,6.31681767195623,9.34776404405493,0,154.359409624414,0,0,0,,0405
280,False,'00:00:00,7.22434587204428,0.0802150334682226,43.8524166642056,239718.718570019,7.24331447884552,39.6263883372018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:44:31 PM,8/5/2020 1:25:21 PM,109521,39.1385,-92.9102,4.97191623822416,False,8,1544,39.1385,-92.9102,5.03629194350085,9.34776404405493,0,155.365129243395,0,0,0,,0405
282,False,'00:00:00,7.25877708006211,0.747912044332497,44.167037583155,241436.483212411,7.09363153901904,187.989260629878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:50:03 PM,8/5/2020 1:35:42 PM,110142,39.1293,-92.9253,6.12408875770571,False,8,1554,39.1293,-92.9253,6.32472038323809,9.34776404405493,0,156.40882455929,0,0,0,,0405
284,False,'00:00:00,7.29654277017978,0.430893847163711,44.5121278896997,243320.604360471,6.99704251535344,97.2897601801409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:53:33 PM,8/5/2020 1:46:34 PM,110794,39.1239,-92.9449,6.02757824449453,False,8,1566,39.1239,-92.9449,6.13356081190128,9.34776404405493,0,157.558195801024,0,0,0,,0405
286,False,'00:00:00,7.33232880743482,0.419975178076879,44.8391287872838,245105.961105904,6.9768423846505,25.3497395183766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:54:16 PM,8/5/2020 1:56:17 PM,111377,39.1079,-92.9466,6.74205616094492,False,8,1577,39.1079,-92.9466,6.73262693702535,9.34776404405493,0,158.672129796652,0,0,0,,0405
288,False,'00:00:00,7.37044902864132,0.19530436357816,45.1874586809178,247007.769724259,6.9211077143,-1.50191811692033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:56:14 PM,8/5/2020 2:07:03 PM,112023,39.098,-92.9303,6.98138145909027,False,8,1589,39.098,-92.9303,6.97212530329297,9.34776404405493,0,159.844701056848,0,0,0,,0405
290,False,'00:00:00,7.40957284708111,0.274234454896649,45.5449591120371,248959.647565909,6.88589798956677,-28.7049243718987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:57:25 PM,8/5/2020 2:17:56 PM,112676,39.0963,-92.9084,6.39525355494983,False,8,1601,39.0963,-92.9084,6.66249265066711,9.34776404405493,0,161.026878967241,0,0,0,,0405
292,False,'00:00:00,7.46455952278559,0.415723506426753,46.0474090531241,251702.919520785,6.7486522008501,13.4570222022415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:01:51 PM,8/5/2020 2:34:17 PM,113657,39.074,-92.9154,6.69352495765856,False,8,1618,39.074,-92.9154,6.67541407894842,9.34776404405493,0,162.702642754352,0,0,0,,0405
294,False,'00:00:00,7.49845595044573,0.899799247761043,46.3571433271586,253394.004100444,6.70068755153786,-2.5938448486254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:03:22 PM,8/5/2020 2:44:09 PM,114249,39.0674,-92.9326,6.55576060428999,False,8,1628,39.0674,-92.9326,6.60523954148536,9.34776404405493,0,163.733673415597,0,0,0,,0405
296,False,'00:00:00,7.53568953137459,0.437598193139587,46.6973713970407,255251.578449741,6.51101919535304,-4.14191009413343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:09:11 PM,8/5/2020 2:56:33 PM,114993,39.0519,-92.932,5.51156840016432,False,8,1640,39.0519,-92.932,5.48809222894466,9.34776404405493,0,164.87745149741,0,0,0,,0405
298,False,'00:00:00,7.56890219437304,0.790792058625013,47.0008576571775,256908.550175766,6.49028580197873,151.852740457186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:09:49 PM,8/5/2020 3:06:17 PM,115577,39.0396,-92.9215,6.53406115517482,False,8,1650,39.0396,-92.9215,6.62250808477262,9.34776404405493,0,165.899621730217,0,0,0,,0405
300,False,'00:00:00,7.56890219437304,0.790792058625013,47.0008576571775,256908.550175766,6.49028580197873,151.852740457186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:09:49 PM,8/5/2020 3:17:53 PM,116273,38.99,-92.7824,174.729103080026,False,8,1650,39.0396,-92.9215,6.62250808477262,9.34776404405493,0,165.899621730217,0,0,0,off race course(1),0405
302,False,'00:00:00,7.62349596269053,0.727215807412519,47.4997173413357,259632.220076112,6.39870709545202,9.4294409621024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:12:21 PM,8/5/2020 3:22:55 PM,116575,39.0164,-92.9121,138.702209005683,False,8,1667,39.0164,-92.9121,6.10488443182625,9.34776404405493,0,167.581972345617,0,0,0,,0405
304,False,'00:00:00,7.65223347583332,0.626229836365914,47.7623111715788,261065.927657949,6.36593946862911,-7.11559996717937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:13:14 PM,8/5/2020 3:31:38 PM,117098,39.009,-92.899,5.78367317883734,False,8,1676,39.009,-92.899,5.81716723087649,9.34776404405493,0,168.459989049301,0,0,0,,0405
306,False,'00:00:00,7.66060501795333,0.181539852683428,47.8388075371277,261483.58187004,6.39285838786036,-66.7852403782234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:12:31 PM,8/5/2020 3:36:15 PM,117375,39.0215,-92.883,26.8091505913491,False,8,1679,39.0082,-92.8943,7.2423693970884,9.34776404405493,0,168.71859868087,0,0,0,off race course(1),0405
308,False,'00:00:00,7.69065376206374,0.582495337687742,48.1133829595292,262982.70644779,6.1722686820072,-55.2199554144912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:18:09 PM,8/5/2020 3:44:56 PM,117896,39.0036,-92.8783,3.72176018714467,False,8,1688,39.0036,-92.8783,3.72746247921869,9.34776404405493,0,169.647158613255,0,0,0,,0405
310,False,'00:00:00,7.72440406323539,0.937364824360003,48.4217819783479,264666.500812272,6.17227714830098,162.919170621721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:18:09 PM,8/5/2020 3:55:06 PM,118506,38.9917,-92.8666,6.10036136532194,False,8,1698,38.9917,-92.8666,6.132400610719,9.34776404405493,0,170.690966080929,0,0,0,,0405
312,False,'00:00:00,7.75787739461115,0.257127514585094,48.7276501393572,266336.47722061,6.02937811410165,80.0052666538517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:21:35 PM,8/5/2020 4:06:54 PM,119214,38.9813,-92.8529,5.69886542001379,False,8,1709,38.9813,-92.8529,5.66703978757374,9.34776404405493,0,171.733812029141,0,0,0,,0405
314,False,'00:00:00,7.79039502750966,0.325256029824941,49.0247854457712,267958.77406301,6.05005715339011,82.342730840936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:21:08 PM,8/5/2020 4:16:42 PM,119802,38.9781,-92.8347,6.45726852430604,False,8,1719,38.9781,-92.8347,6.43891919529355,9.34776404405493,0,172.742910743973,0,0,0,,0405
316,False,'00:00:00,7.83211419379455,0.199519651944826,49.406001301676,270040.133181085,5.72725370568644,1188.62069713029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:27:45 PM,8/5/2020 4:33:14 PM,120794,38.9744,-92.8121,3.65743070036825,False,8,1732,38.9744,-92.8121,3.81934988404912,9.34776404405493,0,174.008485226998,0,0,0,,0405
318,False,'00:00:00,7.85651308140796,0.729603129512223,49.628950215879,271257.38778436,5.58350021940151,291.01988583156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:30:48 PM,8/5/2020 4:43:01 PM,121381,38.9728,-92.7984,5.75502166465477,False,8,1739,38.9728,-92.7984,5.84983258176753,9.34776404405493,0,174.756049209467,0,0,0,,0405
320,False,'00:00:00,7.88965714525727,0.12917071617493,49.9318096398233,272910.937115422,5.6873466996119,54.1052031769933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:28:46 PM,8/5/2020 4:52:41 PM,121961,38.9711,-92.7794,5.83935608960434,False,8,1752,38.9711,-92.7794,5.82494222761697,9.34776404405493,0,175.790493397052,0,0,0,,0405
322,False,'00:00:00,7.92590238732102,0.374762926225627,50.26300659811,274719.203477723,5.80025961183883,-64.9896309720358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:26:52 PM,8/5/2020 5:03:07 PM,122587,38.9764,-92.76,6.84392459704376,False,8,1765,38.9764,-92.76,6.84270358599872,9.34776404405493,0,176.913428160873,0,0,0,,0405
324,False,'00:00:00,7.96614283606001,0.78091310663556,50.6307104252495,276726.789734994,5.90076539297609,-109.872597114814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:25:21 PM,8/5/2020 5:14:41 PM,123281,38.9835,-92.7388,5.78138755273737,False,8,1779,38.9835,-92.7388,5.79084872892784,9.34776404405493,0,178.157432181842,0,0,0,,0405
326,False,'00:00:00,8.01198445457725,0.140225581755445,50.995170762596,278716.667214021,5.96810357269142,-170.75356172439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:53:54 PM,8/5/2020 6:19:01 PM,127141,38.985,-92.7159,0.632474005592061,True,9,1792,38.985,-92.7159,0.627728659125786,9.34776404405493,0,179.396354795133,0,0,0,,0405
328,False,'00:00:00,8.05567912029381,0.00247338552901939,51.1960070832563,279813.191665384,5.82780316040366,-153.522695363048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:59:11 PM,8/5/2020 6:27:35 PM,127655,38.9814,-92.704,5.25543550920613,False,9,1799,38.9814,-92.704,5.18424490044565,9.34776404405493,0,180.087241083317,0,0,0,,0405
330,False,'00:00:00,8.13402880687418,0.148731665033929,51.5561302818123,281779.389270586,5.93121658368368,37.5476907971596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:55:28 PM,8/5/2020 6:38:52 PM,128332,38.9746,-92.6837,6.38005946846015,False,9,1811,38.9746,-92.6837,6.48701807104349,9.34776404405493,0,181.297279953757,0,0,0,,0405
332,False,'00:00:00,8.20933399893054,0.937254759873587,51.9022598940016,283669.184810848,5.91437113298792,-166.548713665905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:56:05 PM,8/5/2020 6:51:01 PM,129061,38.9769,-92.6622,6.82226547097286,False,9,1821,38.9769,-92.6622,6.83977434500445,9.34776404405493,0,182.466418069922,0,0,0,,0405
334,False,'00:00:00,8.28787016785731,0.21063142801227,52.2632402321581,285640.062219619,6.01336909521441,-52.0709692309178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:52:59 PM,8/5/2020 7:02:12 PM,129732,38.9763,-92.6395,6.33443052110635,False,9,1834,38.9763,-92.6395,6.32956063781222,9.34776404405493,0,183.690626332095,0,0,0,,0405
336,False,'00:00:00,8.35714152274169,0.9716603016487,52.5816361693733,287378.437674932,6.14018573704839,-47.594578916832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:49:24 PM,8/5/2020 7:11:27 PM,130287,38.9727,-92.62,6.97957003670757,False,9,1844,38.9727,-92.62,6.97175344181879,9.34776404405493,0,184.769337923972,0,0,0,,0405
338,False,'00:00:00,8.43693264198297,0.401976830973653,52.948384708285,289380.808257584,6.18839169377686,120.141164536684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:48:08 PM,8/5/2020 7:23:01 PM,130981,38.9663,-92.5985,6.26274665068517,False,9,1857,38.9663,-92.5985,6.24568519628655,9.34776404405493,0,186.013284680718,0,0,0,,0405
340,False,'00:00:00,8.50490593456442,0.903278473878097,53.2608142866178,291086.608636942,6.20310947420337,-905.877820295655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:05:11 PM,8/5/2020 7:50:31 PM,132631,38.971,-92.5803,1.28393538888829,False,9,1867,38.971,-92.5803,1.27446850948652,9.34776404405493,0,187.076151674638,0,0,0,,0405
342,False,'00:00:00,8.56836224651879,0.799979544142427,53.552482205495,292679.054682934,6.17642724193273,-100.228830408229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:05:48 PM,8/5/2020 8:00:25 PM,133225,38.973,-92.5621,6.49377106658162,False,9,1878,38.973,-92.5621,6.27575666940164,9.34776404405493,0,188.072514156032,0,0,0,,0405
344,False,'00:00:00,8.64390617086763,0.516309512900348,53.8997091167357,294574.841247311,6.33020128842335,25.8228953917077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:02:40 PM,8/5/2020 8:10:03 PM,133803,38.9617,-92.5461,7.22510813872043,False,9,1890,38.9617,-92.5461,7.24676675283939,9.34776404405493,0,189.244883237113,0,0,0,,0405
346,False,'00:00:00,8.72284712078948,0.765117703834137,54.2625499732048,296555.876698289,6.40627391792145,88.6638898237176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:01:16 PM,8/5/2020 8:20:48 PM,134448,38.9474,-92.5328,6.26752426897161,False,9,1902,38.9474,-92.5328,6.31214126582966,9.34776404405493,0,190.470503539817,0,0,0,,0405
348,False,'00:00:00,8.7933388783715,0.739721070057252,54.5865553179643,298324.878349649,6.43364803547398,297.585406917785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:00:50 PM,8/5/2020 8:30:47 PM,135047,38.9387,-92.5158,6.52312412889972,False,9,1913,38.9387,-92.5158,6.58153579637994,9.34776404405493,0,191.5653525201,0,0,0,,0405
350,False,'00:00:00,8.86338588763081,0.57075753657085,54.9085164402704,300082.718972482,6.46531969694788,78.3216262720558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:00:23 PM,8/5/2020 8:40:37 PM,135637,38.927,-92.503,6.62011708772158,False,9,1924,38.927,-92.503,6.74117242629425,9.34776404405493,0,192.63243107421,0,0,0,,0405
352,False,'00:00:00,8.93630966410938,0.903954862654878,55.243700214226,301912.752517382,6.4213182517227,-68.2202116976518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:00:53 PM,8/5/2020 8:51:37 PM,136297,38.9146,-92.4897,5.52041292054857,False,9,1935,38.9146,-92.4897,5.55016156919182,9.34776404405493,0,193.758703041734,0,0,0,,0405
354,False,'00:00:00,9.00603199828683,0.417520388547419,55.5532331896903,303602.738048803,6.41323835562141,153.334426764777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:29:19 PM,8/5/2020 9:01:31 PM,136891,38.9042,-92.4762,6.06547648599846,True,10,1946,38.9042,-92.4762,6.31117323002173,9.34776404405493,0,194.786342847706,0,0,0,,0405
356,False,'00:00:00,9.09717062754919,0.0528284514863846,55.8069074651731,304987.746720712,6.39230556424275,184.956504334742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:29:49 PM,8/5/2020 9:09:48 PM,137388,38.8927,-92.4762,5.90117939710848,False,10,1955,38.8927,-92.4762,6.1723248381271,9.34776404405493,0,195.611332434266,0,0,0,,0405
358,False,'00:00:00,9.22152471350132,0.741141979084025,56.1530332837481,306877.521548631,6.47699709445004,68.0077233071717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:27:57 PM,8/5/2020 9:19:52 PM,137992,38.8765,-92.4797,6.8858281349902,False,10,1966,38.8765,-92.4797,7.09614594669943,9.34776404405493,0,196.766352769611,0,0,0,,0405
360,False,'00:00:00,9.3496566625932,0.861773108602604,56.5096743657477,308824.707523197,6.51832920576052,93.5513880024771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:27:06 PM,8/5/2020 9:30:35 PM,138635,38.865,-92.4632,6.40083463362087,False,10,1978,38.865,-92.4632,6.41577515135759,9.34776404405493,0,197.967437347074,0,0,0,,0405
362,False,'00:00:00,9.44036767331288,0.415556375497584,56.7621584124014,310203.217793773,6.41681320714101,268.031722018534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:29:00 PM,8/5/2020 9:39:36 PM,139176,38.8553,-92.454,5.71534504256955,False,10,1987,38.8553,-92.454,5.83003487859845,9.34776404405493,0,198.805429181916,0,0,0,,0405
364,False,'00:00:00,9.55193877810337,0.893693721303798,57.0727042193947,311898.733174243,6.37458879909251,291.577545173259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:29:45 PM,8/5/2020 9:49:56 PM,139796,38.8413,-92.447,6.08902755994018,False,10,2001,38.8413,-92.447,6.17829291121366,9.34776404405493,0,199.845855297055,0,0,0,,0405
366,False,'00:00:00,9.65773452627898,0.97739768447521,57.3671749612177,313506.482049339,6.21014651820185,-65.2176048421496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:32:27 PM,8/5/2020 10:01:14 PM,140474,38.8291,-92.4372,5.66607712453617,False,10,2011,38.8291,-92.4372,5.68270501026148,9.34776404405493,0,200.845280467155,0,0,0,,0405
368,False,'00:00:00,9.76741055307371,0.176064708618277,57.6724460286034,315173.198450942,6.15658927726449,-27.7268931358929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:33:18 PM,8/5/2020 10:11:54 PM,141114,38.8194,-92.4229,6.27583978213694,False,10,2022,38.8194,-92.4229,6.33324121860349,9.34776404405493,0,201.873848401719,0,0,0,,0405
370,False,'00:00:00,9.8949418854765,0.244032322529476,58.0274153606032,317111.257018945,6.24243253304027,-142.678661339251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:32:08 PM,8/5/2020 10:22:36 PM,141756,38.8199,-92.401,6.45905791528929,False,10,2034,38.8199,-92.401,6.46530302130532,9.34776404405493,0,203.069304873733,0,0,0,,0405
372,False,'00:00:00,10.0026746725182,0.87174329117411,58.3406696926572,318821.56038172,6.28681966921858,-235.84267942144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:31:09 AM,8/5/2020 11:19:36 PM,145176,38.815,-92.3831,0.41409496870987,True,11,2044,38.815,-92.3831,0.405350647133565,9.34776404405493,0,204.118879518251,0,0,0,,0405
374,False,'00:00:00,10.0307525073339,0.243011035908558,58.5594066584113,320015.818624343,6.04950779251013,-48.4565535183322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:43:31 AM,8/5/2020 11:29:27 PM,145767,38.8046,-92.3791,4.96985947168346,False,11,2052,38.8046,-92.3791,4.9595600962134,9.34776404405493,0,204.869918711058,0,0,0,,0405
376,False,'00:00:00,10.0672025644034,0.828085054799312,58.8433664059234,321566.179661261,6.03615510584214,76.5393447074879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:44:13 AM,8/5/2020 11:39:10 PM,146350,38.7911,-92.3817,5.90613787572596,False,11,2061,38.7911,-92.3817,5.97536660726569,9.34776404405493,0,205.8262480518,0,0,0,,0405
378,False,'00:00:00,10.1089740499944,0.930228583075075,59.1687820967416,323342.88150815,6.0977071075231,82.1135987966522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:41:06 AM,8/5/2020 11:49:23 PM,146963,38.7785,-92.3937,6.1611743298386,False,11,2072,38.7785,-92.3937,6.22864080962084,9.34776404405493,0,206.921169730437,0,0,0,,0405
380,False,'00:00:00,10.1539059444697,0.949747285853647,59.5188185695549,325254.007693129,6.1439027364562,36.6368649084883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:38:53 AM,8/6/2020 12:00:31 AM,147631,38.7683,-92.4096,5.95582174438693,False,11,2084,38.7683,-92.4096,6.40712496145442,9.34776404405493,0,208.057005981392,0,0,0,,0405
382,False,'00:00:00,10.1997415361876,0.848361676054205,59.8758951861007,327203.571595541,6.26585949076468,-18.7981193698694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:33:25 AM,8/6/2020 12:10:54 AM,148254,38.751,-92.4072,6.92705221945768,False,11,2096,38.751,-92.4072,6.94266125593287,9.34776404405493,0,209.267272217462,0,0,0,,0405
384,False,'00:00:00,10.2441330954099,0.540218830061465,60.221722242678,329091.715245222,6.31882899518824,0.477894044481581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:31:12 AM,8/6/2020 12:21:31 AM,148891,38.7375,-92.3951,6.54573711499959,False,11,2108,38.7375,-92.3951,6.58775724016092,9.34776404405493,0,210.43476063163,0,0,0,,0405
386,False,'00:00:00,10.2849756878981,0.284366851171645,60.5399015044713,330828.907697892,6.38879840965552,20.953632186062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:28:25 AM,8/6/2020 12:30:57 AM,149457,38.7326,-92.3763,6.61097425465397,False,11,2119,38.7326,-92.3763,6.62668390572056,9.34776404405493,0,211.506322144218,0,0,0,,0405
388,False,'00:00:00,10.3319492239589,0.681306694560136,60.9058431383665,332826.872747335,6.40295730683109,54.5115628290071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:27:57 AM,8/6/2020 12:42:31 AM,150151,38.7275,-92.3553,7.28472087160674,False,11,2130,38.7275,-92.3553,7.58757385490262,9.34776404405493,0,212.718573672306,0,0,0,,0405
390,False,'00:00:00,10.3793483496493,0.23056218920129,61.2751002766388,334842.93975964,6.49499769046805,99.4022476390451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:44 AM,8/6/2020 12:53:13 AM,150793,38.7128,-92.3424,6.99218138935409,False,11,2143,38.7128,-92.3424,7.13567825510754,9.34776404405493,0,213.957438143871,0,0,0,,0405
392,False,'00:00:00,10.4213854323994,0.243923031202288,61.6025850699025,336630.938474627,6.50431842067868,71.2492915063638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:29 AM,8/6/2020 1:03:25 AM,151405,38.6995,-92.3495,6.94493067184956,False,11,2154,38.6995,-92.3495,7.20608790510043,9.34776404405493,0,215.025767623004,0,0,0,,0405
394,False,'00:00:00,10.4699937549095,0.0484985819218019,61.9812623093005,338698.437275688,6.56451018155576,-104.845403546616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:34 AM,8/6/2020 1:14:33 AM,152073,38.6865,-92.3637,5.835263388276,False,11,2167,38.6865,-92.3637,6.42492307462681,9.34776404405493,0,216.246297090554,0,0,0,,0405
396,False,'00:00:00,10.5114257740356,0.932618591320271,62.3040334278071,340460.700308952,6.64794220105284,-12.4243545561354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:20:12 AM,8/6/2020 1:23:40 AM,152620,38.6756,-92.351,7.60750300690095,False,11,2177,38.6756,-92.351,7.71342083950833,9.34776404405493,0,217.305679066864,0,0,0,,0405
398,False,'00:00:00,10.556734226538,0.82185389050505,62.657003430247,342387.842954269,6.54578463196109,23.9836852167608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:57 AM,8/6/2020 1:35:34 AM,153334,38.6714,-92.3296,5.6598943717161,False,11,2189,38.6714,-92.3296,5.6645646765407,9.34776404405493,0,218.498756812913,0,0,0,,0405
400,False,'00:00:00,10.5919231651444,0.109778981652091,62.9311385873698,343884.56377536,6.52320323568472,-37.7738130801046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:23:33 AM,8/6/2020 1:44:21 AM,153861,38.6702,-92.3125,6.80217172862872,False,11,2199,38.6702,-92.3125,6.78225391308973,9.34776404405493,0,219.428340584498,0,0,0,,0405
402,False,'00:00:00,10.6336630587968,0.109049715993799,63.2563081650233,345659.921895665,6.55243967926558,47.3248215849519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:49 AM,8/6/2020 1:54:10 AM,154450,38.667,-92.2926,6.62919149702676,False,11,2210,38.667,-92.2926,6.65154817720545,9.34776404405493,0,220.52658328826,0,0,0,,0405
404,False,'00:00:00,10.677246758382,0.559306869659424,63.5958416891072,347513.704169666,6.54356787657898,229.372496813953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:23:02 AM,8/6/2020 2:04:50 AM,155090,38.6578,-92.2752,6.72802886170741,False,11,2221,38.6578,-92.2752,6.8022912430112,9.34776404405493,0,221.666274365015,0,0,0,,0405
