index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.66006371895649,0.42505029814779,27.8474566550482,152334.972764312,7.23898840734696,-300.397236490741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:15 PM,8/4/2020 9:59:49 PM,50389,39.2543,-93.3297,7.11732578582665,False,6,994,39.2543,-93.3297,7.50853288578134,7.81147489384134,0,94.1669717936719,0,0,0,,0312
272,False,'00:00:00,5.680170629913,0.422275334350034,28.0292909428529,153327.750076795,7.25216186676094,-306.186534168444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:25:58 PM,8/4/2020 10:04:48 PM,50688,39.2627,-93.3288,6.97154206302513,False,6,1000,39.2627,-93.3288,7.1652710870592,7.81147489384134,0,94.7522856404539,0,0,0,,0312
274,False,'00:00:00,5.69931772221161,0.259379734339899,28.2024452328966,154273.136410637,7.26853976428566,-209.474825411292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:25:38 PM,8/4/2020 10:09:30 PM,50970,39.2704,-93.3319,7.35233771915525,False,6,1006,39.2704,-93.3319,7.52491603247021,7.81147489384134,0,95.3193647738378,0,0,0,,0312
276,False,'00:00:00,5.71897534932523,0.329128056574722,28.3802164795026,155243.730365017,7.25565964641309,-122.54538679734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:25:53 PM,8/4/2020 10:14:36 PM,51276,39.2771,-93.3389,6.90804878784351,False,6,1012,39.2771,-93.3389,6.9608242674712,7.81147489384134,0,95.9156679270053,0,0,0,,0312
278,False,'00:00:00,5.73955518263513,0.528402335496695,28.5663275803643,156259.858185393,7.16377420639884,142.958822414971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:38 PM,8/4/2020 10:20:43 PM,51643,39.2854,-93.3435,5.96549303026981,False,6,1018,39.2854,-93.3435,6.05450116430085,7.81147489384134,0,96.5431934826218,0,0,0,,0312
280,False,'00:00:00,5.75851180304881,0.359134190847244,28.737759362181,157195.839983331,7.14161258985571,223.378570106546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:02 PM,8/4/2020 10:25:48 PM,51948,39.2936,-93.3444,6.60205230717477,False,6,1024,39.2936,-93.3444,6.75115262723238,7.81147489384134,0,97.1130866001486,0,0,0,,0312
282,False,'00:00:00,5.77626878699944,0.663401216698056,28.8983423844664,158072.589815387,7.11087585122718,246.910197661825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:36 PM,8/4/2020 10:30:41 PM,52241,39.301,-93.342,6.55440020397795,False,6,1029,39.301,-93.342,6.76671566456856,7.81147489384134,0,97.641031976611,0,0,0,,0312
284,False,'00:00:00,5.7981913475766,0.392527293991316,29.0965962683188,159155.014700025,7.10473433186386,181.563526629309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:42 PM,8/4/2020 10:36:25 PM,52585,39.3084,-93.3348,6.67233591324558,False,6,1036,39.3084,-93.3348,6.99259959510373,7.81147489384134,0,98.2832602527575,0,0,0,,0312
286,False,'00:00:00,5.81826569847276,0.56613236773838,29.2781361033655,160146.184361821,7.08595115680593,115.887263543362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:59 PM,8/4/2020 10:41:47 PM,52907,39.3115,-93.3244,7.72735350861135,False,6,1042,39.3115,-93.3244,6.85916987673078,7.81147489384134,0,98.8812315771747,0,0,0,,0312
288,False,'00:00:00,5.83847404537592,0.714272983619603,29.4608877142317,161143.970067026,7.11286635206049,218.40796033797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:34 PM,8/4/2020 10:46:46 PM,53206,39.3115,-93.313,9.06742430919306,False,6,1048,39.3115,-93.313,9.07701246447454,7.81147489384134,0,99.4922606494011,0,0,0,,0312
290,False,'00:00:00,5.85809673412646,0.71700421040931,29.6383430002019,162112.838942189,7.17702187869827,193.166475590823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:09 PM,8/4/2020 10:51:46 PM,53506,39.31,-93.3021,7.80963673333586,False,6,1054,39.31,-93.3021,7.91253351266371,7.81147489384134,0,100.150439250149,0,0,0,,0312
292,False,'00:00:00,5.87812767988496,0.795333521681074,29.8194903064155,163101.865478369,7.13448182100101,-80.7175030017729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:45 PM,8/4/2020 10:57:19 PM,53839,39.3087,-93.2908,6.56599043897908,False,6,1060,39.3087,-93.2908,6.57868174057923,7.81147489384134,0,100.762018810145,0,0,0,,0312
294,False,'00:00:00,5.91496970532982,0.0887173436882981,30.1526664702001,164920.937890172,7.16626937576472,-17.8887346442542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:22 PM,8/4/2020 11:06:32 PM,54392,39.3141,-93.2716,8.00011220321795,False,6,1072,39.3141,-93.2716,8.11931732023979,7.81147489384134,0,101.87254318793,0,0,0,,0312
296,False,'00:00:00,5.93393829986876,0.900393899111752,30.3242065384932,165857.510909701,7.15762492438327,24.5964906757798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:49 PM,8/4/2020 11:11:50 PM,54710,39.3208,-93.2651,1.25953600134028,False,6,1077,39.3208,-93.2651,1.26573880391651,7.81147489384134,0,102.452012541303,0,0,0,,0312
298,False,'00:00:00,5.9731429786647,0.884375035784126,30.6787490568784,167793.239164328,7.22611269548694,80.2049191013392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:03 PM,8/4/2020 11:21:13 PM,55273,39.3263,-93.2447,7.47850639334874,False,6,1089,39.3263,-93.2447,7.55786176605405,7.81147489384134,0,103.634146207951,0,0,0,,0312
300,False,'00:00:00,5.99346104499902,0.045843391309294,30.8624929014431,168796.44225872,7.3033727474626,-157.306133306373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:41 PM,8/4/2020 11:26:03 PM,55563,39.3261,-93.2332,8.41250898366763,False,6,1096,39.3261,-93.2332,8.49863119861558,7.81147489384134,0,104.250927934547,0,0,0,,0312
302,False,'00:00:00,6.01457817828964,0.339115194941788,31.0802492285655,169985.346418803,6.96694619227377,-34.7865439286952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:48:39 AM,8/4/2020 11:35:23 PM,56123,39.3307,-93.2213,6.79582147022175,False,7,1105,39.3307,-93.2213,6.81472024324209,7.81147489384134,0,104.968454977904,0,0,0,,0312
304,False,'00:00:00,6.02964336126662,0.847362180616615,31.2441703456721,170880.321552838,6.90518118691479,-96.5179029148401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:52:02 AM,8/4/2020 11:40:48 PM,56448,39.3372,-93.2154,5.77908216751026,False,7,1110,39.3372,-93.2154,5.84286146802604,7.81147489384134,0,105.519521050297,0,0,0,,0312
306,False,'00:00:00,6.043033987642,0.832422031823901,31.3898709612944,171675.816546389,6.85746169564729,-7.2319538702025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:54:39 AM,8/4/2020 11:45:35 PM,56735,39.3439,-93.2124,6.30625301298855,False,7,1115,39.3439,-93.2124,6.26621150085304,7.81147489384134,0,106.009969292597,0,0,0,,0312
308,False,'00:00:00,6.05691157703618,0.932295630383619,31.5408701200645,172500.240481175,6.71507704275472,-5.04951637721238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:02:35 AM,8/4/2020 11:51:32 PM,57092,39.3509,-93.2093,5.47864218206853,False,7,1120,39.3509,-93.2093,5.46885453726119,7.81147489384134,0,106.522636247665,0,0,0,,0312
310,False,'00:00:00,6.06915759321459,0.478949492973697,31.6741164706157,173227.737783227,6.67905578223636,-30.901177881315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:37 AM,8/4/2020 11:55:57 PM,57357,39.3561,-93.2042,6.84405633547825,False,7,1125,39.3561,-93.2042,6.78080154251984,7.81147489384134,0,106.974067696745,0,0,0,,0312
312,False,'00:00:00,6.08315418057445,0.632181126749304,31.8264104214567,174059.231012853,6.68773242324599,-6.81499285484458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:35 AM,8/5/2020 12:00:57 AM,57657,39.3608,-93.1967,6.82440224123251,False,7,1130,39.3608,-93.1967,6.82085302830807,7.81147489384134,0,107.490522924793,0,0,0,,0312
314,False,'00:00:00,6.09776736094532,0.0197202923909111,31.9854133923821,174927.354093806,6.70932140922672,-90.5253513199336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:03:24 AM,8/5/2020 12:05:34 AM,57934,39.3666,-93.1903,6.94682918895376,False,7,1136,39.3666,-93.1903,7.11261756857514,7.81147489384134,0,108.018020063704,0,0,0,,0312
316,False,'00:00:00,6.11418928630651,0.137646334193101,32.1640969406908,175902.929025336,6.72732966738894,-5.90198948528474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:02:25 AM,8/5/2020 12:10:48 AM,58248,39.375,-93.1875,6.93081214917717,False,7,1142,39.375,-93.1875,6.99392091862437,7.81147489384134,0,108.619066456775,0,0,0,,0312
318,False,'00:00:00,6.11512686670535,0.473350859559397,32.1742985576635,175958.627727728,6.72428195806911,21.109736268826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:02:58 AM,8/5/2020 12:11:31 AM,58291,39.3755,-93.1874,1.77834342057267,False,7,1142,39.3755,-93.1874,1.66465046504946,7.81147489384134,0,108.654649174504,0,0,0,,0312
320,False,'00:00:00,6.13103300201736,0.344802570277643,32.3473699019132,176903.561194823,6.75677872649746,-90.0051987978507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:01:15 AM,8/5/2020 12:16:25 AM,58585,39.3836,-93.1901,7.63618470973619,False,7,1148,39.3836,-93.1901,7.70196260550382,7.81147489384134,0,109.233837613135,0,0,0,,0312
322,False,'00:00:00,6.14702948402586,0.0825843981265099,32.5214242897434,177853.861874976,6.7655356966577,4.32022945361894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:51 AM,8/5/2020 12:21:37 AM,58897,39.3907,-93.1961,19.2966750089433,False,7,1154,39.3907,-93.1961,6.87468900101065,7.81147489384134,0,109.828715924116,0,0,0,,0312
324,False,'00:00:00,6.16015537002534,0.914023628639328,32.6642443204948,178633.62947552,6.72016055659,149.356832359332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:03:10 AM,8/5/2020 12:26:23 AM,59183,39.3966,-93.2007,5.39781993671224,False,7,1158,39.3966,-93.2007,5.54126588684731,7.81147489384134,0,110.306876025454,0,0,0,,0312
326,False,'00:00:00,6.17090740152903,0.892039336577288,32.7812349350757,179272.373847286,6.71532403996839,251.606194748405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:03:24 AM,8/5/2020 12:29:58 AM,59398,39.4019,-93.2002,5.65116811308662,False,7,1162,39.4019,-93.2002,6.08586026090621,7.81147489384134,0,110.676624100604,0,0,0,,0312
328,False,'00:00:00,6.18564450204281,0.2962096599465,32.9415862552569,180147.858634147,6.6788988571393,197.6735187605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:05:16 AM,8/5/2020 12:35:13 AM,59713,39.4081,-93.195,6.07070391097908,False,7,1168,39.4081,-93.195,6.34366500108726,7.81147489384134,0,111.194949602904,0,0,0,,0312
330,False,'00:00:00,6.18801481540016,0.176706577093242,32.967377141038,180288.671495029,6.68189885817975,125.553205933193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:05:29 AM,8/5/2020 12:36:21 AM,59781,39.409,-93.1939,1.96712359748257,False,7,1169,39.409,-93.1939,1.93590512751508,7.81147489384134,0,111.28068187153,0,0,0,,0312
332,False,'00:00:00,6.20301327193745,0.686205963360921,33.1305722216569,181179.682621167,6.75830427783014,136.385555440975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:01:42 AM,8/5/2020 12:40:31 AM,60031,39.4116,-93.1844,7.78023475449936,False,7,1174,39.4116,-93.1844,7.77994930193928,7.81147489384134,0,111.820641191782,0,0,0,,0312
334,False,'00:00:00,6.22050526527994,0.0489419608572305,33.320898956719,182218.826925631,6.81899011605271,41.2050048133948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:58:47 AM,8/5/2020 12:45:37 AM,60337,39.4111,-93.1728,7.38693641218036,False,7,1181,39.4111,-93.1728,7.46689521395147,7.81147489384134,0,112.444620813908,0,0,0,,0312
336,False,'00:00:00,6.23553836925823,0.596343837517719,33.4844710289246,183111.896347257,6.83143753634085,12.5049191560968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:58:16 AM,8/5/2020 12:50:26 AM,60626,39.4063,-93.1646,4.59045251264815,False,7,1186,39.4063,-93.1646,7.00030364268149,7.81147489384134,0,112.994455058812,0,0,0,,0312
338,False,'00:00:00,6.25008716303462,0.859071915379062,33.6427734227304,183976.194423156,6.81754811391429,171.226392353648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:58:56 AM,8/5/2020 12:55:19 AM,60919,39.3996,-93.1597,7.22743357977363,False,7,1191,39.3996,-93.1597,7.26394899432807,7.81147489384134,0,113.529457824927,0,0,0,,0312
340,False,'00:00:00,6.26219828143879,0.365255176869943,33.7745519787065,184695.677872754,6.79030825852202,-23.4802675711996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:11 AM,8/5/2020 12:59:32 AM,61172,39.3938,-93.1561,6.38038704805913,False,7,1196,39.3938,-93.1561,6.40918855828579,7.81147489384134,0,113.976262016997,0,0,0,,0312
342,False,'00:00:00,6.26642858224164,0.874913815534111,33.8205810003492,184946.986737294,6.75438299398844,17.7403063470582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:01:49 AM,8/5/2020 1:01:17 AM,61277,39.3916,-93.1554,3.6690365359124,False,7,1197,39.3916,-93.1554,3.66379671305141,7.81147489384134,0,114.133204610061,0,0,0,,0312
344,False,'00:00:00,6.28173723266446,0.483633250971051,33.9871512360071,185856.425506475,6.79241696704926,-79.6263284348114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:06 AM,8/5/2020 1:05:54 AM,61554,39.3847,-93.1499,6.64100480382191,False,7,1203,39.3847,-93.1499,6.655231720948,7.81147489384134,0,114.696637551331,0,0,0,,0312
346,False,'00:00:00,6.30851719313848,0.284940014920859,34.2785384062577,187447.338723481,6.74017522888223,-193.036142402904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:02:25 AM,8/5/2020 1:15:12 AM,62112,39.3776,-93.1349,6.26447196435229,False,7,1213,39.3776,-93.1349,6.57064735696342,7.81147489384134,0,115.648802078261,0,0,0,,0312
348,False,'00:00:00,6.31124457775575,0.295001145824937,34.3082145100213,187609.364064769,6.73211785307951,-169.075172515862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:03:12 AM,8/5/2020 1:16:37 AM,62197,39.3774,-93.1331,2.03161296252035,False,7,1214,39.3774,-93.1331,2.09192174739724,7.81147489384134,0,115.746311635284,0,0,0,,0312
350,False,'00:00:00,6.32402296688482,0.996988727842762,34.4472534997276,188368.487969273,6.77541829042103,-197.628727012636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:01:20 AM,8/5/2020 1:20:22 AM,62422,39.3783,-93.1246,7.50178915519178,False,7,1218,39.3783,-93.1246,7.47206226793606,7.81147489384134,0,116.208948626722,0,0,0,,0312
352,False,'00:00:00,6.34118866746474,0.419814496240701,34.6340299112241,189388.248247048,6.76223852954463,-34.847305273798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:01:53 AM,8/5/2020 1:26:07 AM,62767,39.3815,-93.1137,7.03186396187558,False,7,1225,39.3815,-93.1137,6.94657498995994,7.81147489384134,0,116.832399235966,0,0,0,,0312
354,False,'00:00:00,6.35431094386597,0.204577165439374,34.776810666689,190167.801412714,6.80379160296081,134.954081305841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:00:10 AM,8/5/2020 1:29:59 AM,62999,39.3838,-93.1053,7.01766101134704,False,7,1230,39.3838,-93.1053,7.11396685189425,7.81147489384134,0,117.310131787929,0,0,0,,0312
356,False,'00:00:00,6.37103898882632,0.365238093778405,34.9588250385754,191161.561946748,6.85576160008026,37.4087298717567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:58:04 AM,8/5/2020 1:34:53 AM,63293,39.3827,-93.0942,7.42497973340223,False,7,1236,39.3827,-93.0942,7.4697779090236,7.81147489384134,0,117.914944815204,0,0,0,,0312
358,False,'00:00:00,6.38822860311126,0.629955000168669,35.1458616501137,192182.742862519,6.86187312369188,55.111452436365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:57:49 AM,8/5/2020 1:40:22 AM,63622,39.3774,-93.0849,6.49850647545305,False,7,1242,39.3774,-93.0849,6.57416633832335,7.81147489384134,0,118.538526833753,0,0,0,,0312
360,False,'00:00:00,6.40384247451598,0.349383302725461,35.315752931682,193110.31385018,6.86519185023652,214.866348951656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:57:41 AM,8/5/2020 1:45:22 AM,63922,39.3705,-93.0791,6.51486409345049,False,7,1248,39.3705,-93.0791,6.60334398361711,7.81147489384134,0,119.110077646959,0,0,0,,0312
362,False,'00:00:00,6.41856936431525,0.82120095903658,35.4759931512061,193985.192050609,6.80948698076674,116.468350617144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:59:48 AM,8/5/2020 1:50:42 AM,64242,39.3632,-93.076,6.41857303391104,False,7,1253,39.3632,-93.076,6.47544700230394,7.81147489384134,0,119.641572780286,0,0,0,,0312
364,False,'00:00:00,6.43523055776704,0.880177506213091,35.6572801257566,194974.981146798,6.76910387465529,206.870017361697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:01:19 AM,8/5/2020 1:56:32 AM,64592,39.3544,-93.0758,5.70957714531495,False,7,1259,39.3544,-93.0758,5.75834390015817,7.81147489384134,0,120.251161513777,0,0,0,,0312
366,False,'00:00:00,6.44938066853933,0.0432272277456199,35.8112445328613,195815.594719457,6.76217108625646,116.761265750133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:01:34 AM,8/5/2020 2:01:14 AM,64874,39.3469,-93.0765,6.35058932467036,False,7,1265,39.3469,-93.0765,6.35809736606143,7.81147489384134,0,120.771429393968,0,0,0,,0312
368,False,'00:00:00,6.46280872480454,0.915189843134293,35.9573524153163,196613.31330503,6.72304654855054,-117.076454938196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:03:00 AM,8/5/2020 2:06:02 AM,65162,39.3398,-93.0755,5.05925423135123,False,7,1269,39.3398,-93.0755,5.11818712223512,7.81147489384134,0,121.266213649512,0,0,0,,0312
370,False,'00:00:00,6.47416304425478,0.0613402952709453,36.0808963995554,197287.83770924,6.72410198414472,-43.8560868851679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:02:57 AM,8/5/2020 2:09:45 AM,65385,39.3342,-93.0729,5.92819806850307,False,7,1274,39.3342,-93.0729,6.03309322201231,7.81147489384134,0,121.678048624126,0,0,0,,0312
372,False,'00:00:00,6.48433617226839,0.981053025159929,36.1915880858767,197892.191245566,6.62616695484561,-132.607035982106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:06:29 AM,8/5/2020 2:14:08 AM,65648,39.3299,-93.0687,6.18490984817631,False,7,1277,39.3299,-93.0687,6.26579454305189,7.81147489384134,0,122.050830532901,0,0,0,,0312
374,False,'00:00:00,6.49674619507642,0.502308783266979,36.3266189583937,198629.431665611,6.62997318611554,-26.9703767464521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:06:22 AM,8/5/2020 2:18:15 AM,65895,39.3251,-93.0629,8.05144401201164,False,7,1282,39.3251,-93.0629,8.07467681938549,7.81147489384134,0,122.50556846476,0,0,0,,0312
376,False,'00:00:00,6.51397664397234,0.814897092038446,36.5140998828261,199653.038437177,6.63236016939101,-68.4116056743006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:06:17 AM,8/5/2020 2:23:59 AM,66239,39.3202,-93.0529,6.69161288586722,False,7,1288,39.3202,-93.0529,6.70444101082577,7.81147489384134,0,123.139307805313,0,0,0,,0312
378,False,'00:00:00,6.52990871133158,0.678327038279306,36.6874533882787,200599.51244563,6.65444927720612,-150.19528278548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:05:31 AM,8/5/2020 2:29:04 AM,66544,39.3165,-93.0431,6.94633220906415,False,7,1294,39.3165,-93.0431,6.96198927885484,7.81147489384134,0,123.725191790264,0,0,0,,0312
380,False,'00:00:00,6.54624296558638,0.67311288369944,36.8651830055452,201569.879112494,6.63998554706334,-71.8952709861335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:06:00 AM,8/5/2020 2:34:39 AM,66879,39.3138,-93.0325,5.80122156194454,False,7,1300,39.3138,-93.0325,5.81105301599367,7.81147489384134,0,124.32351294301,0,0,0,,0312
382,False,'00:00:00,6.57044073268654,0.697452144098982,37.1284738677009,203007.392343293,6.67138732736122,-43.347649010017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:59 AM,8/5/2020 2:42:23 AM,67343,39.3121,-93.0161,6.92244041030965,False,7,1312,39.3121,-93.0161,6.95397145383517,7.81147489384134,0,125.211343262585,0,0,0,,0312
384,False,'00:00:00,6.58643758073632,0.30363985751075,37.3025322383501,203957.714768807,6.70134923454781,-47.776573090608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:04 AM,8/5/2020 2:47:23 AM,67643,39.3123,-93.0051,7.09181892658645,False,7,1319,39.3123,-93.0051,7.09243852604218,7.81147489384134,0,125.800203460283,0,0,0,,0312
386,False,'00:00:00,6.60071384849586,0.873372901053044,37.457869333348,204805.82293126,6.69996703051906,-56.7510380516785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:06 AM,8/5/2020 2:52:07 AM,67927,39.3126,-92.9953,7.14721667714333,False,7,1323,39.3126,-92.9953,7.16662100256139,7.81147489384134,0,126.325207954281,0,0,0,,0312
388,False,'00:00:00,6.61648176964905,0.626924997029727,37.6294367981328,205742.545529924,6.6790484469432,-121.267404402505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:43 AM,8/5/2020 2:57:33 AM,68253,39.3139,-92.9846,6.47633501979338,False,7,1329,39.3139,-92.9846,6.45682098953524,7.81147489384134,0,126.90512140874,0,0,0,,0312
390,False,'00:00:00,6.64488024674649,0.166217350853883,37.9384347105413,207429.609728581,6.56524489969715,320.590450972539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:08:00 AM,8/5/2020 3:08:12 AM,68892,39.3139,-92.9655,5.67435660626989,False,7,1340,39.3139,-92.9655,5.81886480114544,7.81147489384134,0,127.936639606583,0,0,0,,0312
392,False,'00:00:00,6.6728471182232,0.372980906097297,38.2427364121165,209091.0335949,6.51841244712637,91.500557134617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:09:19 AM,8/5/2020 3:18:10 AM,69490,39.3043,-92.9531,6.15578359740322,False,7,1350,39.3043,-92.9531,6.49943924495663,7.81147489384134,0,128.894199346646,0,0,0,,0312
394,False,'00:00:00,6.69395947277403,0.124171817560107,38.4724555431759,210345.252171124,6.47966156102872,-128.790369030472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:10:21 AM,8/5/2020 3:25:45 AM,69945,39.2932,-92.9544,4.780795672912,False,7,1358,39.2932,-92.9544,4.74169551402282,7.81147489384134,0,129.66781976287,0,0,0,,0312
396,False,'00:00:00,6.71778172551634,0.923293576008809,38.7316605118432,211760.457275081,6.12489523875579,-194.525710069851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:19:58 AM,8/5/2020 3:37:55 AM,70675,39.2814,-92.9591,4.26510421041938,False,7,1366,39.2814,-92.9591,4.52509179123628,7.81147489384134,0,130.523788766459,0,0,0,,0312
398,False,'00:00:00,6.73438355542891,0.0696530867278091,38.9123015640919,212746.71977013,5.97314400473054,-66.6651786012922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:24:11 AM,8/5/2020 3:45:42 AM,71142,39.2738,-92.9544,4.87876710505894,False,7,1373,39.2738,-92.9544,4.91978747994806,7.81147489384134,0,131.107726333868,0,0,0,,0312
400,False,'00:00:00,6.75476351895404,0.576333600846315,39.134051700996,213957.429299208,6.04696441249997,2.13334437904765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:10 AM,8/5/2020 3:52:21 AM,71541,39.2674,-92.9432,6.34420010748258,False,7,1380,39.2674,-92.9432,6.36732089836232,7.81147489384134,0,131.856400911559,0,0,0,,0312
402,False,'00:00:00,6.77601481367726,0.312914208767736,39.3652826111227,215219.901874045,6.00029471537533,12.5889316986832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:21 AM,8/5/2020 4:00:41 AM,72041,39.2646,-92.9291,5.42306158795398,False,7,1388,39.2646,-92.9291,5.43121651767289,7.81147489384134,0,132.637749776191,0,0,0,,0312
404,False,'00:00:00,6.79415337744658,0.0811193610728406,39.5626445442846,216297.456893819,6.03287963554038,-9.16758028321974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:32 AM,8/5/2020 4:06:58 AM,72418,39.2604,-92.9184,5.83751193884001,False,7,1395,39.2604,-92.9184,5.98631208733203,7.81147489384134,0,133.293015523172,0,0,0,,0312
