index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
622,False,'00:00:00,10.8178902226611,0.0480915684288365,64.6915075348363,353495.811322474,6.44707419713094,-56.4526500007977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:58:46 AM,8/6/2020 10:13:59 AM,180839,38.6426,-92.2159,6.69108689566374,False,11,2258,38.6426,-92.2159,6.55400185420228,7.36919405080898,0,219.132344984092,0,0,0,,7799
624,False,'00:00:00,10.8360932279993,0.930947969037204,64.8333158395517,354270.055109731,6.4268897261301,-157.817881635216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:59:07 AM,8/6/2020 10:18:41 AM,181121,38.6382,-92.2089,6.26205921354489,False,11,2262,38.6382,-92.2089,6.14152658725291,7.36919405080898,0,219.618135675978,0,0,0,,7799
626,False,'00:00:00,10.8535650568896,0.413121559389041,64.9694280028552,355013.199152101,6.36403577095228,41.4609639481861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:00:10 AM,8/6/2020 10:23:41 AM,181421,38.6322,-92.205,5.55369375575993,False,11,2267,38.6322,-92.205,5.50207508978483,7.36919405080898,0,220.085126315349,0,0,0,,7799
628,False,'00:00:00,10.8725651026757,0.421869566501699,65.1174455544835,355821.344133336,6.33850405078505,634.846850814673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:00:34 AM,8/6/2020 10:28:42 AM,181722,38.625,-92.204,5.95232818659613,False,11,2272,38.625,-92.204,5.98500376543286,7.36919405080898,0,220.586694369186,0,0,0,,7799
630,False,'00:00:00,10.8873780372431,0.424346840166351,65.2328439241384,356451.395179671,6.22038151411814,792.82926656921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:25 AM,8/6/2020 10:33:43 AM,182023,38.6197,-92.2036,4.15612266366733,False,11,2276,38.6197,-92.2036,4.47802303034711,7.36919405080898,0,220.954121815707,0,0,0,,7799
632,False,'00:00:00,10.9060959542802,0.361349130939838,65.3786635859755,357247.540140743,6.20112313634004,207.25091398465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:43 AM,8/6/2020 10:38:43 AM,182323,38.6128,-92.2024,6.16062175495504,False,11,2281,38.6128,-92.2024,6.24878010577957,7.36919405080898,0,221.436118952827,0,0,0,,7799
634,False,'00:00:00,10.9269013602565,0.850260816051014,65.5407455771414,358132.474030464,6.22809715209845,-186.237376694706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:20 AM,8/6/2020 10:43:44 AM,182624,38.605,-92.2028,6.4979841146866,False,11,2286,38.605,-92.2028,6.63965216199392,7.36919405080898,0,221.976185358418,0,0,0,,7799
636,False,'00:00:00,10.9476208197514,0.261341209935008,65.7021580126703,359013.752285958,6.24819955747402,52.4014484446356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:04 AM,8/6/2020 10:48:47 AM,182927,38.5984,-92.1979,6.31504761458795,False,11,2292,38.5984,-92.1979,6.52870320267772,7.36919405080898,0,222.50479904915,0,0,0,,7799
638,False,'00:00:00,10.9704041509709,0.348351674571573,65.8796487904822,359982.81493918,6.2791051366031,4.60298676304185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:01:41 AM,8/6/2020 10:54:13 AM,183253,38.5926,-92.1896,5.4864843487856,False,11,2298,38.5926,-92.1896,5.48577961863949,7.36919405080898,0,223.106710435263,0,0,0,,7799
640,False,'00:00:00,10.9903610894113,0.598375464919331,66.0351208982446,360831.660243186,6.22167106433631,-604.79098438697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:21 AM,8/6/2020 10:59:54 AM,183594,38.5895,-92.1807,3.80171774943247,False,11,2303,38.5895,-92.1807,3.74979484019245,7.36919405080898,0,223.635581662366,0,0,0,,7799
642,False,'00:00:00,10.9962594590928,0.0560043384217926,66.0810714316636,361082.540578384,6.22167106433631,-461.854532312945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:28:46 PM,8/6/2020 11:23:30 AM,185010,38.5881,-92.1785,1.08027819205146,True,12,2306,38.5881,-92.1785,0.91051428663672,7.36919405080898,0,223.804274451319,0,0,0,,7799
644,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.21620035069337,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:28:22 PM,8/6/2020 11:23:53 AM,185033,38.587,-92.1772,56.8939379627948,True,12,2307,38.587,-92.1772,5.22173956851762,7.36919405080898,0,223.908962605664,0,0,0,,7799
646,False,'00:00:00,11.0213405496042,0.478942567646156,66.2304463745347,361898.096632889,6.13040054754615,251.237883051368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:31:53 PM,8/6/2020 11:28:49 AM,185329,38.5834,-92.171,6.06536031998743,False,12,2315,38.5834,-92.171,5.82792746278142,7.36919405080898,0,224.326654183237,0,0,0,,7799
648,False,'00:00:00,11.041284083114,0.00196048785202301,66.3428101639819,362511.579503775,6.02070480970499,729.104169116705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:36:26 PM,8/6/2020 11:33:49 AM,185629,38.58,-92.1656,4.01337272251258,False,12,2321,38.58,-92.1656,4.12137596815798,7.36919405080898,0,224.701581277866,0,0,0,,7799
650,False,'00:00:00,11.0573557984485,0.521977040093119,66.4333597567615,363005.961407493,5.85509236986066,929.402522126767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:43:28 PM,8/6/2020 11:38:50 AM,185930,38.5773,-92.1611,4.22474003525621,False,12,2323,38.5773,-92.1611,4.25236986063823,7.36919405080898,0,225.008359661556,0,0,0,,7799
652,False,'00:00:00,11.0777969569506,0.981300455511854,66.5485272133638,363634.751716689,5.7718302854421,509.088280848318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:47:05 PM,8/6/2020 11:43:51 AM,186231,38.5753,-92.1544,4.8644755356088,False,12,2326,38.5753,-92.1544,4.93702325117611,7.36919405080898,0,225.397988033206,0,0,0,,7799
654,False,'00:00:00,11.1005498225517,0.275196291543535,66.676719050506,364334.652429018,5.73287728794152,274.614626228107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:48:46 PM,8/6/2020 11:48:51 AM,186531,38.5721,-92.1475,5.44515736112658,False,12,2331,38.5721,-92.1475,5.43329288531089,7.36919405080898,0,225.831910589703,0,0,0,,7799
656,False,'00:00:00,11.1250214747396,0.982807216325831,66.814594696891,365087.424721458,5.72461414544932,4.97737937570449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:49:08 PM,8/6/2020 11:53:51 AM,186831,38.5689,-92.1398,6.36198522656045,False,12,2335,38.5689,-92.1398,6.29463003127541,7.36919405080898,0,226.304110274393,0,0,0,,7799
658,False,'00:00:00,11.1525173952553,0.195008291851823,66.9695093624375,365933.226507151,5.76297868373443,46.6985845568989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:47:32 PM,8/6/2020 11:58:53 AM,187133,38.5657,-92.131,6.43146832421706,False,12,2341,38.5657,-92.131,6.40843781894282,7.36919405080898,0,226.829066495609,0,0,0,,7799
660,False,'00:00:00,11.1803530367961,0.487289622437267,67.126338048973,366789.478448513,5.80791373658347,66.5949243412453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:45:42 PM,8/6/2020 12:03:52 PM,187432,38.563,-92.1218,6.18611680882516,False,12,2346,38.563,-92.1218,6.17244410152825,7.36919405080898,0,227.36058779871,0,0,0,,7799
662,False,'00:00:00,11.2089463081503,0.943750619458174,67.2874352948789,367669.03583436,5.85787570482986,81.3439421273243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:43:46 PM,8/6/2020 12:08:54 PM,187734,38.5608,-92.1121,6.42081410499417,False,12,2351,38.5608,-92.1121,6.40555437881185,7.36919405080898,0,227.90686383666,0,0,0,,7799
664,False,'00:00:00,11.2370388703025,0.299913555726535,67.4457114968944,368533.190908543,5.89886216449319,24.9347215977896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:42:13 PM,8/6/2020 12:13:54 PM,188034,38.5596,-92.1023,6.10630996688413,False,12,2357,38.5596,-92.1023,6.06858593938436,7.36919405080898,0,228.444862460187,0,0,0,,7799
666,False,'00:00:00,11.2657701993222,0.777074768024223,67.6075865729901,369416.995085106,5.94760895045284,-51.6252113952202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:40:28 PM,8/6/2020 12:18:54 PM,188334,38.5599,-92.0922,6.77640839216619,False,12,2362,38.5599,-92.0922,6.78286740346206,7.36919405080898,0,228.991849765903,0,0,0,,7799
668,False,'00:00:00,11.2938864327749,0.116914691284823,67.7659961413932,370281.878311969,5.98288799705203,-6.10745162486327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:39:15 PM,8/6/2020 12:23:54 PM,188634,38.5596,-92.0823,6.54213100653103,False,12,2368,38.5596,-92.0823,6.54123551058037,7.36919405080898,0,229.528399151829,0,0,0,,7799
670,False,'00:00:00,11.3204860701991,0.203058600552482,67.915861061641,371100.109540828,5.98830648333097,-78.9110438961163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:39:04 PM,8/6/2020 12:28:56 PM,188936,38.5586,-92.073,5.90102379237837,False,12,2373,38.5586,-92.073,5.88544657041422,7.36919405080898,0,230.037021437964,0,0,0,,7799
672,False,'00:00:00,11.346680609085,0.19871311082789,68.0634436176913,371905.879536871,5.98967148021547,-7.77562727738698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:39:01 PM,8/6/2020 12:33:56 PM,189236,38.557,-92.064,5.94861999141526,False,12,2378,38.557,-92.064,5.94524446290069,7.36919405080898,0,230.537230447698,0,0,0,,7799
674,False,'00:00:00,11.3750109535837,0.589546348608946,68.2230595083586,372777.349031868,6.02542246870504,-47.8663944868776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:53 PM,8/6/2020 12:38:56 PM,189536,38.5579,-92.0542,6.49652025878391,False,12,2383,38.5579,-92.0542,6.52575194250193,7.36919405080898,0,231.07172511278,0,0,0,,7799
676,False,'00:00:00,11.4021449729172,0.779334990304343,68.3759351877738,373612.018378261,6.03872331772475,202.082528443702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:28 PM,8/6/2020 12:43:56 PM,189836,38.5595,-92.0448,5.4005932356125,False,12,2388,38.5595,-92.0448,5.31255274685529,7.36919405080898,0,231.592322909931,0,0,0,,7799
678,False,'00:00:00,11.4266043971359,0.356560674504931,68.513741940602,374364.41452624,6.0056039523045,148.101646987694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:38:27 PM,8/6/2020 12:48:58 PM,190138,38.5621,-92.0368,5.32768399702641,False,12,2393,38.5621,-92.0368,5.28904149890103,7.36919405080898,0,232.061693009897,0,0,0,,7799
680,False,'00:00:00,11.4720437199063,0.108653749035005,68.7697514633824,375762.173161668,6.00034006486804,-37.9927022540768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:38:37 PM,8/6/2020 12:57:43 PM,190663,38.5662,-92.0218,6.21628677951398,False,12,2402,38.5662,-92.0218,6.23221031801323,7.36919405080898,0,232.926209429243,0,0,0,,7799
682,False,'00:00:00,11.5035113002184,0.0944471722291229,68.9470428429101,376730.147141818,5.97980129923645,77.1302498647831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:39:12 PM,8/6/2020 1:03:59 PM,191039,38.568,-92.011,5.91889779885156,False,12,2408,38.568,-92.011,5.91039669940558,7.36919405080898,0,233.528348204999,0,0,0,,7799
684,False,'00:00:00,11.5307826853933,0.270427782325316,69.1006924547116,377569.041997733,5.99911069808041,-89.0223283233595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:38:40 PM,8/6/2020 1:08:59 PM,191339,38.573,-92.0038,6.26249548252406,False,12,2413,38.573,-92.0038,6.21734509963575,7.36919405080898,0,234.052241522862,0,0,0,,7799
686,False,'00:00:00,11.5582545085269,0.513930705160976,69.2554713532852,378414.102524051,6.01946649879816,34.0089968900815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:38:08 PM,8/6/2020 1:13:59 PM,191639,38.578,-91.9965,5.90928513197992,False,12,2418,38.578,-91.9965,5.89842891054881,7.36919405080898,0,234.57715376305,0,0,0,,7799
688,False,'00:00:00,11.5836035016864,0.372523265708931,69.3982900232401,379193.86269493,6.00206852733587,215.092217758657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:38:34 PM,8/6/2020 1:19:01 PM,191941,38.5826,-91.9897,5.74981606108243,False,12,2423,38.5826,-91.9897,5.71130036874543,7.36919405080898,0,235.063570837536,0,0,0,,7799
690,False,'00:00:00,11.6119477203167,0.857850558601167,69.5579840821022,380065.758971978,6.03771852698237,5.04646426020783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:43 PM,8/6/2020 1:24:01 PM,192241,38.5883,-91.9829,6.57991550961457,False,12,2428,38.5883,-91.9829,6.61402663889316,7.36919405080898,0,235.605501519567,0,0,0,,7799
692,False,'00:00:00,11.6410261669297,0.376586265705494,69.7218148521642,380960.240829981,6.08207086394316,46.7900123344521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:36:42 PM,8/6/2020 1:29:01 PM,192541,38.5918,-91.9737,6.55635286645811,False,12,2434,38.5918,-91.9737,6.56411960866708,7.36919405080898,0,236.159838487831,0,0,0,,7799
694,False,'00:00:00,11.6676967751423,0.401002322095583,69.8720796286727,381780.655190682,6.08131732538386,22.0571115623797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:36:43 PM,8/6/2020 1:34:03 PM,192843,38.5941,-91.9648,5.94877313737616,False,12,2439,38.5941,-91.9648,5.96956615401901,7.36919405080898,0,236.66684121679,0,0,0,,7799
696,False,'00:00:00,11.6930825363233,0.229906005145172,70.0151054532034,382561.546382369,6.06293019232221,186.79834109182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:06 PM,8/6/2020 1:39:03 PM,193143,38.5946,-91.9559,5.78531406690178,False,12,2444,38.5946,-91.9559,5.78802732527862,7.36919405080898,0,237.150557643153,0,0,0,,7799
698,False,'00:00:00,11.7202113742404,0.434604205969038,70.1679519400191,383396.056343253,6.07439590493742,-67.5656926986213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:36:52 PM,8/6/2020 1:44:03 PM,193443,38.596,-91.9465,6.33019167679833,False,12,2449,38.596,-91.9465,6.31712833518689,7.36919405080898,0,237.668115669558,0,0,0,,7799
700,False,'00:00:00,11.7476223418398,0.659783619900289,70.32238797265,384239.244892986,6.08924680303261,-145.121022849331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:36:34 PM,8/6/2020 1:49:03 PM,193743,38.5996,-91.9383,6.10890189308725,False,12,2454,38.5996,-91.9383,6.23888229615681,7.36919405080898,0,238.18124709365,0,0,0,,7799
702,False,'00:00:00,11.7813150035147,0.0708750664729022,70.5122156749721,385275.664582702,6.20171689883032,113.952528951288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:34:31 PM,8/6/2020 1:54:05 PM,194045,38.6062,-91.93,7.62407930662945,False,12,2461,38.6062,-91.93,7.62451164611185,7.36919405080898,0,238.821465860657,0,0,0,,7799
704,False,'00:00:00,11.8125212360156,0.0532703550328425,70.6880345957495,386235.599244972,6.26932137231979,192.357903096163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:33:22 PM,8/6/2020 1:59:05 PM,194345,38.6134,-91.9239,7.21719546748951,False,12,2467,38.6134,-91.9239,7.21828551319889,7.36919405080898,0,239.418770289901,0,0,0,,7799
706,False,'00:00:00,11.8203734484145,0.571889314911275,70.732274717002,386477.141086235,6.28743018430862,201.142457990187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:33:04 PM,8/6/2020 2:00:19 PM,194419,38.6151,-91.9223,7.07858291546239,False,12,2468,38.6151,-91.9223,7.3033723169401,7.36919405080898,0,239.564780137956,0,0,0,,7799
708,False,'00:00:00,11.8487879477608,0.00523859038929416,70.8923647441895,387351.19926781,6.35117982549773,-57.7779061497328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:32:05 PM,8/6/2020 2:04:47 PM,194687,38.6207,-91.9154,6.94503061701534,False,12,2474,38.6207,-91.9154,6.92925485881592,7.36919405080898,0,240.103735062117,0,0,0,,7799
710,False,'00:00:00,11.8777381255769,0.545608870175879,71.0554728354912,388241.735450406,6.38519289561532,19.5636213239346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:31:35 PM,8/6/2020 2:09:38 PM,194978,38.6249,-91.9067,6.50844292745117,False,12,2479,38.6249,-91.9067,6.51696711071351,7.36919405080898,0,240.656459694987,0,0,0,,7799
712,False,'00:00:00,11.9073890849159,0.249765660519861,71.2225291974163,389153.828367685,6.42076141099435,-6.5100007178064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:31:06 PM,8/6/2020 2:14:34 PM,195274,38.6293,-91.8979,6.83885002966842,False,12,2485,38.6293,-91.8979,6.83249125240607,7.36919405080898,0,241.221885311949,0,0,0,,7799
714,False,'00:00:00,11.9329200345341,0.179590763968941,71.3663730275918,389939.185699699,6.42151958988942,60.0235493704908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:31:05 PM,8/6/2020 2:19:07 PM,195547,38.6345,-91.8918,6.39315393658013,False,12,2490,38.6345,-91.8918,6.38695701888831,7.36919405080898,0,241.710112726805,0,0,0,,7799
716,False,'00:00:00,11.961964036257,0.726820622295022,71.5300097318244,390832.607998721,6.43854477391579,-13.8445485781775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:30:53 PM,8/6/2020 2:24:07 PM,195847,38.6419,-91.8878,6.70219180684637,False,12,2495,38.6419,-91.8878,6.6760430583396,7.36919405080898,0,242.268789910237,0,0,0,,7799
718,False,'00:00:00,11.9961463194529,0.253002567515288,71.722596008974,391884.088932037,6.53471234873795,93.2122830294926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:31:44 PM,8/6/2020 2:29:09 PM,196149,38.6509,-91.8842,7.78649003853524,True,13,2502,38.6509,-91.8842,7.8126054946789,7.36919405080898,0,242.921000944584,0,0,0,,7799
720,False,'00:00:00,12.0705699935959,0.81155717119022,71.8845904319857,392768.544717887,6.53864794105212,-2.97436978178598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:31:39 PM,8/6/2020 2:34:09 PM,196449,38.6578,-91.8793,6.49246778267781,False,13,2507,38.6578,-91.8793,6.50925238848062,7.36919405080898,0,243.469186432024,0,0,0,,7799
722,False,'00:00:00,12.148909764085,0.0388916020500291,72.0403179823669,393618.784685351,6.52478416770127,-101.25093545526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:31:55 PM,8/6/2020 2:39:09 PM,196749,38.6636,-91.8729,6.43972242262815,False,13,2513,38.6636,-91.8729,6.39355195332176,7.36919405080898,0,244.00274248608,0,0,0,,7799
724,False,'00:00:00,12.2323811339671,0.758496240563956,72.2062463719642,394524.719108819,6.5410781475048,-59.446784833359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:31:38 PM,8/6/2020 2:44:09 PM,197049,38.668,-91.8641,6.78310915152888,False,13,2518,38.668,-91.8641,6.74885857287486,7.36919405080898,0,244.568204479299,0,0,0,,7799
726,False,'00:00:00,12.3160559691028,0.403444011088552,72.3725792195443,395432.861788574,6.5542543381112,-29.0937251581808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:31:24 PM,8/6/2020 2:49:11 PM,197351,38.671,-91.8544,6.72878083442333,False,13,2524,38.671,-91.8544,6.71295991081689,7.36919405080898,0,245.132839267069,0,0,0,,7799
728,False,'00:00:00,12.4011487799592,0.144478839739986,72.5417307872215,396356.394092565,6.57809599392561,-129.247602257546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:31:01 PM,8/6/2020 2:54:11 PM,197651,38.6727,-91.844,7.01679978762292,False,13,2530,38.6727,-91.844,6.99978061703623,7.36919405080898,0,245.706666076611,0,0,0,,7799
730,False,'00:00:00,12.4852652731981,0.820711723776059,72.7089415839466,397269.330191663,6.59407901304672,-0.080847108523235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:30:46 PM,8/6/2020 2:59:11 PM,197951,38.6747,-91.834,6.65190308077684,False,13,2535,38.6747,-91.834,6.7419907496306,7.36919405080898,0,246.265439085177,0,0,0,,7799
732,False,'00:00:00,12.5274010366438,0.677008664565517,72.7927010739715,397726.639549573,6.6052209057988,-54.9258414955285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:30:36 PM,8/6/2020 3:01:39 PM,198099,38.6768,-91.8295,6.92118163505982,False,13,2538,38.6768,-91.8295,6.94614602423371,7.36919405080898,0,246.54855308334,0,0,0,,7799
734,False,'00:00:00,12.5769876640942,0.0264324614506283,72.8912717485637,398264.814888189,6.62129045861507,79.9767445938666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:30:22 PM,8/6/2020 3:04:31 PM,198271,38.6793,-91.8242,6.81795616714263,False,13,2542,38.6793,-91.8242,6.82389472020659,7.36919405080898,0,246.883177077785,0,0,0,,7799
736,False,'00:00:00,12.6627283297875,0.817060081441763,73.0617111531354,399195.378513205,6.6470299576949,43.3904237846329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:30:00 PM,8/6/2020 3:09:29 PM,198569,38.683,-91.8148,7.4718963116786,False,13,2547,38.683,-91.8148,7.48404267830878,7.36919405080898,0,247.452785209375,0,0,0,,7799
738,False,'00:00:00,12.7436909142113,0.332594736482283,73.2226524587599,400074.084497618,6.64500602156818,-34.3626916945521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:30:02 PM,8/6/2020 3:14:26 PM,198866,38.6844,-91.8049,7.49575207931896,False,13,2553,38.6844,-91.8049,7.44263409345925,7.36919405080898,0,247.996498305703,0,0,0,,7799
740,False,'00:00:00,12.8248683592115,0.754590271687915,73.3840208745358,400955.122414436,6.61605437746922,57.6953969666919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:30:23 PM,8/6/2020 3:19:41 PM,199181,38.6843,-91.7948,6.32693965556873,False,13,2558,38.6843,-91.7948,6.31860063132685,7.36919405080898,0,248.542334699901,0,0,0,,7799
742,False,'00:00:00,12.9791211603879,0.151981229548572,73.6906519856131,402629.264371128,6.60363908404734,-9.78992429671074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:04:17 PM,8/6/2020 3:29:16 PM,199756,38.6825,-91.7758,6.72007198148947,True,14,2569,38.6825,-91.7758,6.75004283100959,7.36919405080898,0,249.575774910534,0,0,0,,7799
744,False,'00:00:00,13.2487994053077,0.7983021767941,74.0045530018671,404343.09849485,6.57633712771771,51.2462440407602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:04:42 PM,8/6/2020 3:39:15 PM,200355,38.6855,-91.7568,6.47918909192666,False,14,2579,38.6855,-91.7568,6.53501181027477,7.36919405080898,0,250.633662423418,0,0,0,,7799
746,False,'00:00:00,13.4099406575262,0.774042909668741,74.1809778731656,405306.34152067,6.61611131255254,147.851381545476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:04:09 PM,8/6/2020 3:44:17 PM,200657,38.6912,-91.7484,7.11771379926868,False,14,2585,38.6912,-91.7484,7.08203746134989,7.36919405080898,0,251.234690519324,0,0,0,,7799
748,False,'00:00:00,13.5542609907045,0.24384697484747,74.3389864268797,406169.035290912,6.62041385761383,-90.167196112938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:04:06 PM,8/6/2020 3:49:06 PM,200946,38.6978,-91.7431,6.73263491833257,False,14,2591,38.6978,-91.7431,6.69964876109084,7.36919405080898,0,251.773627017853,0,0,0,,7799
750,False,'00:00:00,13.6297830344852,0.129638024405535,74.4216714418635,406620.478239045,6.62249764383372,-134.965795987622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:04:04 PM,8/6/2020 3:51:37 PM,201097,38.7012,-91.7402,6.44072748223033,False,14,2594,38.7012,-91.7402,6.38992587453813,7.36919405080898,0,252.05621017025,0,0,0,,7799
752,False,'00:00:00,13.7668871030103,0.212402720983809,74.5717792963763,407440.035838357,6.5065708673028,-122.007649901803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:05:27 PM,8/6/2020 3:57:28 PM,201448,38.7057,-91.7326,4.70832987992583,False,14,2599,38.7057,-91.7326,4.546574884613,7.36919405080898,0,252.58257331231,0,0,0,,7799
754,False,'00:00:00,13.8938853851838,0.922916145165795,74.7108228701299,408199.184770803,6.47939816899139,-48.0526462512921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:05:45 PM,8/6/2020 4:02:07 PM,201727,38.7074,-91.7241,6.28905978454316,False,14,2603,38.7074,-91.7241,6.26161440286565,7.36919405080898,0,253.056730962909,0,0,0,,7799
756,False,'00:00:00,14.0092732092372,0.439075582413819,74.8720267973481,409079.324614381,6.46080503968126,-52.935101294739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:38:56 PM,8/6/2020 4:07:23 PM,202043,38.7086,-91.7141,6.1314043796343,True,15,2609,38.7086,-91.7141,6.12407024639666,7.36919405080898,0,253.603082800293,0,0,0,,7799
