index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,4.66133862300806,0.345712082683244,19.5857749694908,107227.912707595,7.21670693223182,169.351086880261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:21 PM,8/4/2020 5:03:42 PM,32622,39.2307,-93.6404,7.13592000862553,False,5,706,39.2307,-93.6404,7.12451432169451,7.5757336740818,0,65.8874332102716,0,0,0,,4045
272,False,'00:00:00,4.68315306093845,0.288519073700043,19.7334420959802,108034.144440609,7.23325839862094,92.3493007960202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:03 PM,8/4/2020 5:07:42 PM,32862,39.2295,-93.6311,7.46014437757094,False,5,711,39.2295,-93.6311,7.35937634719704,7.5757336740818,0,66.3945844117744,0,0,0,,4045
274,False,'00:00:00,4.70451135467233,0.257830915096271,19.8780214737511,108823.517709187,7.23813749857628,55.5168163486459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:58 PM,8/4/2020 5:11:43 PM,33103,39.2318,-93.6224,6.85266721509888,False,5,716,39.2318,-93.6224,6.82596203697448,7.5757336740818,0,66.8874911480932,0,0,0,,4045
276,False,'00:00:00,4.72600855847059,0.185316224446727,20.0235411668359,109618.024903392,7.24575727322345,-66.9946924478079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:50 PM,8/4/2020 5:15:44 PM,33344,39.2356,-93.6146,7.2735568355872,False,5,722,39.2356,-93.6146,7.26280741449026,7.5757336740818,0,67.3814990002028,0,0,0,,4045
278,False,'00:00:00,4.74901659091892,0.515264754559834,20.1792880189281,110468.370254175,7.2517226256795,-103.785579381096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:44 PM,8/4/2020 5:20:03 PM,33603,39.2398,-93.6064,7.3085039296879,False,5,727,39.2398,-93.6064,7.32355123494745,7.5757336740818,0,67.9086835389603,0,0,0,,4045
280,False,'00:00:00,4.76531102688488,0.338368225369214,20.2895889372712,111070.590278787,7.21385060139295,56.039175677232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:20 PM,8/4/2020 5:23:31 PM,33811,39.2419,-93.6,6.568605839788,False,5,731,39.2419,-93.6,6.64923651339077,7.5757336740818,0,68.2815833868317,0,0,0,,4045
282,False,'00:00:00,4.7758593270477,0.742150503035034,20.3609928936491,111460.440998194,7.21538132673427,62.7892914587174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:19 PM,8/4/2020 5:25:31 PM,33931,39.2425,-93.5956,7.30566944239555,False,5,733,39.2425,-93.5956,7.35520788461459,7.5757336740818,0,68.5212130025868,0,0,0,,4045
284,False,'00:00:00,4.79406947950929,0.943125051728968,20.4842617532694,112133.463279328,7.2026960159373,49.4144191336501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:30 PM,8/4/2020 5:29:07 PM,34147,39.2424,-93.5879,6.04686105850795,False,5,737,39.2424,-93.5879,6.07233316326882,7.5757336740818,0,68.9361112356144,0,0,0,,4045
286,False,'00:00:00,4.80576529604191,0.588773907107786,20.5634335212897,112565.724631292,7.22682364374289,16.4341011064469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:09 PM,8/4/2020 5:31:07 PM,34267,39.2414,-93.5831,7.38704343888508,False,5,740,39.2414,-93.5831,7.41810344739404,7.5757336740818,0,69.202452823544,0,0,0,,4045
288,False,'00:00:00,4.832019887747,0.670346046204395,20.7411571063124,113536.05836336,7.22907784156419,80.1755752452575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:07 PM,8/4/2020 5:36:06 PM,34566,39.2359,-93.5747,7.26559765788106,False,5,746,39.2359,-93.5747,7.22529190441381,7.5757336740818,0,69.8056780317503,0,0,0,,4045
290,False,'00:00:00,4.84789750350309,0.280069432449338,20.8486364693694,114122.873284195,7.23538835181031,19.8141170175123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:01 PM,8/4/2020 5:39:04 PM,34744,39.2316,-93.5708,7.62427885267148,False,5,750,39.2316,-93.5708,7.63331130430265,7.5757336740818,0,70.1693504053005,0,0,0,,4045
292,False,'00:00:00,4.86438817644668,0.0901510132830121,20.9602657625571,114732.345958591,7.24828038968057,-34.5125489951051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:51 PM,8/4/2020 5:42:05 PM,34925,39.2268,-93.5674,7.81659761041134,False,5,754,39.2268,-93.5674,7.80011760427121,7.5757336740818,0,70.5493485132699,0,0,0,,4045
294,False,'00:00:00,4.87526820318517,0.517069743891701,21.0339152551421,115134.456837661,7.25545477750495,5.03173527462581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:46 PM,8/4/2020 5:44:05 PM,35045,39.2234,-93.5658,8.26013060166128,False,5,756,39.2234,-93.5658,8.24482795498841,7.5757336740818,0,70.8009728359718,0,0,0,,4045
296,False,'00:00:00,4.89954188623065,0.192090715285579,21.1982295976009,116031.578900162,7.25942232105265,58.5117693565757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:43 PM,8/4/2020 5:48:39 PM,35319,39.2178,-93.5587,7.00278274904422,False,5,764,39.2178,-93.5587,6.99333620840388,7.5757336740818,0,71.3568950632319,0,0,0,,4045
298,False,'00:00:00,4.91059663772935,0.689331035990166,21.2730618437068,116440.14736694,7.26943380648952,-0.358076436120809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:35 PM,8/4/2020 5:50:39 PM,35439,39.2169,-93.5541,7.08050902106811,False,5,766,39.2169,-93.5541,7.08334434447906,7.5757336740818,0,71.6114308356087,0,0,0,,4045
300,False,'00:00:00,4.92651096853649,0.313977129030327,21.3807897396897,117028.319225749,7.27797410809252,57.3138645569241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:29 PM,8/4/2020 5:53:35 PM,35615,39.2156,-93.5475,7.37552548369928,False,5,770,39.2156,-93.5475,7.36412550514503,7.5757336740818,0,71.9767513652545,0,0,0,,4045
302,False,'00:00:00,4.94327676532099,0.265536200890551,21.4942814116902,117647.960100296,7.29076095849454,22.9445507155533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:21 PM,8/4/2020 5:56:38 PM,35798,39.2148,-93.5404,7.58402146537653,False,5,774,39.2148,-93.5404,7.57615920141017,7.5757336740818,0,72.3612791265749,0,0,0,,4045
304,False,'00:00:00,4.95414013271285,0.743031230076234,21.5678181331898,118049.455272744,7.29791758278211,57.1677079971427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:16 PM,8/4/2020 5:58:37 PM,35917,39.2143,-93.5358,7.24625896968498,False,5,776,39.2143,-93.5358,7.23082551382401,7.5757336740818,0,72.6104128915268,0,0,0,,4045
306,False,'00:00:00,4.97569583189006,0.714079010324678,21.713733795428,118846.124375997,7.29977193211266,-45.0089319496388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:15 PM,8/4/2020 6:02:40 PM,36160,39.2139,-93.5266,7.24222511415141,False,5,781,39.2139,-93.5266,7.22655079479917,7.5757336740818,0,73.1051300516541,0,0,0,,4045
308,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,7.29735649249448,178.162064726134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:22:09 PM,8/4/2020 6:09:51 PM,36591,39.2135,-93.5163,2.76535843618769,True,6,787,39.2135,-93.5163,2.72802273947375,7.5757336740818,0,73.6578604525561,0,0,0,,4045
310,False,'00:00:00,4.99866865723556,0.981961176699216,21.869242322255,119695.168520506,7.29735649249448,274.124845500415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:28:28 PM,8/4/2020 6:15:58 PM,36958,39.2132,-93.5167,0.189659569621061,True,6,786,39.2132,-93.5167,0.187370970320527,7.5757336740818,0,73.695370581278,0,0,0,,4045
312,False,'00:00:00,4.99939524865763,0.356204355267245,21.874160792663,119722.022343798,7.29735649249448,247.432004104527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:47:17 PM,8/4/2020 6:34:55 PM,38095,39.2133,-93.5164,0.110559767441116,True,6,787,39.2133,-93.5164,0.0985824881045613,7.5757336740818,0,73.7134867227124,0,0,0,,4045
314,False,'00:00:00,4.99880103301309,0.0292853897643445,21.8701384054246,119700.060947845,7.29735649249448,385.971725566987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:51:25 PM,8/4/2020 6:38:56 PM,38336,39.2129,-93.5166,0.837464901112339,True,6,787,39.2129,-93.5166,0.247752395155052,7.5757336740818,0,73.747028615274,0,0,0,,4045
316,False,'00:00:00,4.99893200262309,0.101340795586813,21.8710249699113,119704.90140516,7.29735649249448,241.017985787043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:55:25 PM,8/4/2020 6:42:58 PM,38578,39.2133,-93.5166,0.837464901118884,True,6,787,39.2133,-93.5166,0.245331945146476,7.5757336740818,0,73.7805705441713,0,0,0,,4045
318,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,7.29735649249448,181.36898737015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:58:00 PM,8/4/2020 6:45:44 PM,38744,39.2135,-93.5162,0.64483980394963,True,6,787,39.2135,-93.5162,0.638934291978123,7.5757336740818,0,73.8087898447663,0,0,0,,4045
320,False,'00:00:00,5.00339740760268,0.247613781647692,21.9089785214068,119912.119885831,7.29735649249448,33.3918544411201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:59:00 PM,8/4/2020 6:47:37 PM,38857,39.2141,-93.5143,129.339229430434,True,6,789,39.2141,-93.5143,0,7.5757336740818,0,73.9232469573172,0,0,0,,4045
322,False,'00:00:00,5.0129328449749,0.248615619253619,21.9952110345578,120382.931434567,7.26181475527462,-85.4613720156075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:00:34 PM,8/4/2020 6:50:22 PM,39022,39.2151,-93.509,6.65797117339953,False,6,796,39.2151,-93.509,6.66475772895085,7.5757336740818,0,74.215605321623,0,0,0,,4045
324,False,'00:00:00,5.02521307315595,0.00792568451076612,22.1062657137281,120989.266836193,7.27155605181632,-74.8290186480247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:00:09 PM,8/4/2020 6:53:23 PM,39203,39.2165,-93.5023,7.23667031056727,False,6,800,39.2165,-93.5023,7.31258182241861,7.5757336740818,0,74.5885700106525,0,0,0,,4045
326,False,'00:00:00,5.04064077121993,0.660639712582345,22.2457841358266,121751.008341632,7.262088393488,57.0627372942891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:00:33 PM,8/4/2020 6:57:23 PM,39443,39.2199,-93.4947,7.35659903207957,False,6,804,39.2199,-93.4947,7.34479655643077,7.5757336740818,0,75.0592491270661,0,0,0,,4045
328,False,'00:00:00,5.05641035760213,0.553924052129063,22.3883943813776,122529.630558707,7.26174717589977,125.703378439214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:00:34 PM,8/4/2020 7:01:23 PM,39683,39.2249,-93.4883,7.29083152009755,False,6,809,39.2249,-93.4883,7.17653612916401,7.5757336740818,0,75.5481530057246,0,0,0,,4045
330,False,'00:00:00,4.99566326437436,0.296976744048155,21.8488981021012,119584.093318724,8.66802656153935,1918.59462977438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:00 PM,8/4/2020 7:03:24 PM,39804,39.2281,-93.4866,285.069207850582,True,6,786,39.2086,-93.5175,70.095506959796,8.66802656153935,0,77.4767272471513,0,0,0,Too fast(1),4045
332,False,'00:00:00,5.08130477611713,0.191493413827207,22.6135238839042,123758.790719737,10.3074262009117,5.68161232419821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:51:44 PM,8/4/2020 7:07:40 PM,40060,39.2357,-93.4859,95.5808567235517,False,6,817,39.2357,-93.4859,32.9983392306697,10.3074262009117,0,80.0030570405251,0,0,0,,4045
334,False,'00:00:00,5.09443561905028,0.168455351668859,22.7322709892247,124407.125164844,10.2145686301731,-116.189723951008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:53:50 PM,8/4/2020 7:10:39 PM,40239,39.2413,-93.4879,9.59596599086599,False,6,821,39.2413,-93.4879,9.26411499428726,10.3074262009117,0,80.4134962636925,0,0,0,,4045
336,False,'00:00:00,5.10185243831489,0.387460669056415,22.7993440494116,124773.330093718,10.113780845366,-20.0452169966554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:56:09 PM,8/4/2020 7:12:41 PM,40361,39.2445,-93.4889,7.39816480119219,False,6,823,39.2445,-93.4889,7.4049559066506,10.3074262009117,0,80.6419144922116,0,0,0,,4045
338,False,'00:00:00,5.12236009666653,0.570944216820712,22.9848024452326,125785.894280613,9.93640536546818,11.1492730812513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:00:15 PM,8/4/2020 7:17:40 PM,40660,39.253,-93.4931,7.87265069943135,False,6,829,39.253,-93.4931,7.87298409362416,10.3074262009117,0,81.2716795363188,0,0,0,,4045
340,False,'00:00:00,5.14300322604257,0.921903516725701,23.1714859560051,126805.147339797,9.7725319063475,24.1675330317168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:04:05 PM,8/4/2020 7:22:40 PM,40960,39.2617,-93.4967,7.74869807934614,False,6,835,39.2617,-93.4967,7.78484247740719,10.3074262009117,0,81.9039082971732,0,0,0,,4045
342,False,'00:00:00,5.15969635283073,0.0401934611536702,23.3224481215671,127629.369299378,9.6525235981231,-88.2182671144625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:06:56 PM,8/4/2020 7:26:41 PM,41201,39.269,-93.4985,7.71082454521907,False,6,841,39.269,-93.4985,7.67241984714881,10.3074262009117,0,82.4181099200441,0,0,0,,4045
344,False,'00:00:00,5.17160444688871,0.68826252260606,23.4301374532017,128217.330604883,9.55517238588827,-31.0390000912028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:09:15 PM,8/4/2020 7:29:40 PM,41380,39.2743,-93.498,7.1118276235293,False,6,844,39.2743,-93.498,7.08713007479064,10.3074262009117,0,82.7860372121876,0,0,0,,4045
346,False,'00:00:00,6.02470259124582,0.101886916953365,31.1904108564967,170586.805946797,5.82128385741104,66.993275361955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:12:00 AM,8/5/2020 12:00:56 AM,57656,39.3347,-93.2166,3.47016134902224,False,7,1109,39.3347,-93.2166,5.82128385741104,10.3074262009117,0,98.488501071783,0,0,0,,4045
348,False,'00:00:00,6.05887418166885,0.626654210098538,31.5622248121593,172616.832649147,6.0626963998568,59.4203528267859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:54:44 AM,8/5/2020 12:10:56 AM,58256,39.3517,-93.2084,7.61519701200887,False,7,1121,39.3517,-93.2084,7.71314967099632,10.3074262009117,0,99.7441954994777,0,0,0,,4045
350,False,'00:00:00,6.09332206028134,0.37814818580592,31.937045002046,174663.272763785,6.27577706366927,-89.0324676515331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:40:55 AM,8/5/2020 12:20:57 AM,58857,39.3646,-93.1918,7.28234234763022,False,7,1134,39.3646,-93.1918,7.34994114688591,10.3074262009117,0,101.005407696482,0,0,0,,4045
352,False,'00:00:00,6.12779061807193,0.135372643481962,32.3120901977612,176710.941363349,6.45991113914307,-36.3146307897078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:01 AM,8/5/2020 12:30:59 AM,59459,39.3821,-93.189,7.52264962453632,False,7,1147,39.3821,-93.189,7.59168977498208,10.3074262009117,0,102.26441015639,0,0,0,,4045
354,False,'00:00:00,6.16001488916627,0.861550942661101,32.6627157775368,178625.283949557,6.55424435070359,318.513699931066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:24:49 AM,8/5/2020 12:40:59 AM,60059,39.3967,-93.2001,7.14631933928335,False,7,1158,39.3967,-93.2001,7.342248114233,10.3074262009117,0,103.43576774734,0,0,0,,4045
356,False,'00:00:00,6.1925425393896,0.823335124102963,33.0166423624052,180557.649335558,6.63963007058472,29.0541332347591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:20:21 AM,8/5/2020 12:51:01 AM,60661,39.4104,-93.1914,6.57037142095388,False,7,1170,39.4104,-93.1914,6.95655098389141,10.3074262009117,0,104.51224423911,0,0,0,,4045
358,False,'00:00:00,6.225980032416,0.075490942124719,33.380468757246,182544.065620633,6.74468079116231,-20.0712506127806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:15:11 AM,8/5/2020 1:01:01 AM,61261,39.4097,-93.1695,7.10060681190134,False,7,1183,39.4097,-93.1695,7.30890746801029,10.3074262009117,0,105.717788790085,0,0,0,,4045
360,False,'00:00:00,6.25717849821629,0.515397658851771,33.719932763346,184397.468340931,6.76306993685179,-77.4891730291463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:14:18 AM,8/5/2020 1:11:03 AM,61863,39.3964,-93.157,6.64601002329255,False,7,1194,39.3964,-93.157,6.63766870052514,10.3074262009117,0,106.866230832637,0,0,0,,4045
362,False,'00:00:00,6.28847954163033,0.956060084488201,34.0605128950889,186256.96487461,6.78504290987848,-26.6389751751825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:13:18 AM,8/5/2020 1:21:03 AM,62463,39.3819,-93.147,6.59063788374455,False,7,1205,39.3819,-93.147,6.66136979119822,10.3074262009117,0,108.010626010733,0,0,0,,4045
364,False,'00:00:00,6.32061468562304,0.733617901475302,34.4101687014414,188166.012700054,6.83059316243279,25.6780144561515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:11:20 AM,8/5/2020 1:31:03 AM,63063,39.3773,-93.1267,7.0144102334735,False,7,1217,39.3773,-93.1267,7.07258768435491,10.3074262009117,0,109.181127617717,0,0,0,,4045
366,False,'00:00:00,6.35378663855491,0.0127433071592321,34.7711058098395,190136.654083354,6.89807333358282,344.095724395795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:08:34 AM,8/5/2020 1:41:05 AM,63665,39.3832,-93.1055,7.05479821086116,False,7,1230,39.3832,-93.1055,7.22219049905561,10.3074262009117,0,110.38611789477,0,0,0,,4045
368,False,'00:00:00,6.3843327162252,0.218183065134023,35.1034713166236,191951.300476896,6.87937798796692,457.091557767973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:09:17 AM,8/5/2020 1:51:05 AM,64265,39.3782,-93.0877,6.08898827402976,False,7,1241,39.3782,-93.0877,6.682969328493,10.3074262009117,0,111.417901722662,0,0,0,,4045
370,False,'00:00:00,6.4139324096803,0.11876009979797,35.4255394139435,193709.725161008,6.8332708198243,464.623300646581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:11:04 AM,8/5/2020 2:01:07 AM,64867,39.3654,-93.0778,6.3981097320857,False,7,1252,39.3654,-93.0778,6.85147919847634,10.3074262009117,0,112.459752937817,0,0,0,,4045
372,False,'00:00:00,6.44482907589158,0.386254596526036,35.7617196015961,195545.198917015,6.83162503891185,89.7735674379393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:11:08 AM,8/5/2020 2:11:09 AM,65469,39.3493,-93.076,6.80004478420865,False,7,1263,39.3493,-93.076,6.84835580695257,10.3074262009117,0,113.579484714044,0,0,0,,4045
374,False,'00:00:00,6.47621644882429,0.870801356635773,36.1032390668447,197409.824015854,6.84478752989702,2.66928137426784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:10:40 AM,8/5/2020 2:21:11 AM,66071,39.3332,-93.0723,6.76876987618538,False,7,1274,39.3332,-93.0723,6.88044549666054,10.3074262009117,0,114.725183790932,0,0,0,,4045
376,False,'00:00:00,6.50769578818896,0.53479719659049,36.4457591996781,199279.912551141,6.85917783730232,-12.6635659106969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:10:10 AM,8/5/2020 2:31:13 AM,66673,39.3218,-93.0567,6.92185329118169,False,7,1286,39.3218,-93.0567,6.94804550761536,10.3074262009117,0,115.881525238765,0,0,0,,4045
378,False,'00:00:00,6.53966407226555,0.250942312279035,36.793599438049,201179.047753816,6.88954727486827,-60.5745577493932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:09:12 AM,8/5/2020 2:41:13 AM,67273,39.3146,-93.0369,7.02285174399969,False,7,1298,39.3146,-93.0369,7.05966001226766,10.3074262009117,0,117.055637743941,0,0,0,,4045
380,False,'00:00:00,6.57292350384176,0.616433388044161,37.1554883833497,203154.885968217,6.95259626179997,-102.951593789003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:07:17 AM,8/5/2020 2:51:15 AM,67875,39.3123,-93.0144,7.40945500011478,False,7,1313,39.3123,-93.0144,7.44679976149958,10.3074262009117,0,118.276150330952,0,0,0,,4045
382,False,'00:00:00,6.60473357855068,0.346014062022004,37.5016071785544,205044.622449998,6.96144571432077,-159.187642681368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:07:02 AM,8/5/2020 3:01:17 AM,68477,39.3131,-92.9926,6.84379930433037,False,7,1325,39.3131,-92.9926,6.87765326811826,10.3074262009117,0,119.444509920572,0,0,0,,4045
384,False,'00:00:00,6.63685175995566,0.156536073835036,37.8510784185241,206952.66258146,6.97857563073705,-141.871428879908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:06:34 AM,8/5/2020 3:11:19 AM,69079,39.3155,-92.9707,7.00322483929511,False,7,1337,39.3155,-92.9707,6.96771799716019,10.3074262009117,0,120.62945219693,0,0,0,,4045
386,False,'00:00:00,6.64715287379737,0.0179792623018716,37.9631626919747,207564.619353262,6.81343133026717,-325.27445611953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:12:59 AM,8/5/2020 3:18:18 AM,69498,39.3152,-92.9633,0.411040736545322,False,7,1341,39.3152,-92.9633,0.14133450487224,10.3074262009117,0,121.040806443339,0,0,0,,4045
388,False,'00:00:00,6.64670946145304,0.852690499980528,37.9583380146421,207538.277620612,6.81343133026717,-332.417550332677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:04:12 AM,8/5/2020 4:09:22 AM,72562,39.3153,-92.9636,0.0293272858342076,False,7,1340,39.3153,-92.9636,0.0258941237765941,10.3074262009117,0,121.068916338609,0,0,0,,4045
390,False,'00:00:00,6.64664105792516,0.827019820082982,37.9575937301072,207534.21398218,6.81343133026717,-288.928911977536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:26:12 AM,8/5/2020 4:31:21 AM,73881,39.3152,-92.9637,0.0230258939055007,False,7,1340,39.3152,-92.9637,0.00729373729606235,10.3074262009117,0,121.081184949782,0,0,0,,4045
392,False,'00:00:00,6.64695928703205,0.946445788162713,37.9610563147156,207553.11897245,6.81343133026717,-271.941784403796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:06:45 AM,8/5/2020 6:12:00 AM,79920,39.3151,-92.9635,0.0246826930552905,False,7,1340,39.3151,-92.9635,0.021717827812697,10.3074262009117,0,121.111123304685,0,0,0,,4045
394,False,'00:00:00,6.64919880006466,0.740894296851141,37.9854239894156,207686.161397463,6.81343133026717,-149.971588483604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:17:16 AM,8/5/2020 6:23:14 AM,80594,39.3143,-92.9622,0.92322832816702,False,7,1341,39.3143,-92.9622,0.866417702212406,10.3074262009117,0,121.20029583208,0,0,0,,4045
396,False,'00:00:00,6.66813299438638,0.631754124784992,38.1914430128467,208810.982325747,6.71250368599794,346.344728356781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:19:59 AM,8/5/2020 6:30:29 AM,81029,39.3064,-92.9549,6.42010857631299,False,7,1348,39.3064,-92.9549,6.68980260681668,10.3074262009117,0,121.885132015881,0,0,0,,4045
398,False,'00:00:00,6.70726829294265,0.0393788530010211,38.617266042507,211135.887315248,6.79712316022995,88.5900964726708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:17:51 AM,8/5/2020 6:42:28 AM,81748,39.2869,-92.9588,7.15277190453007,False,7,1363,39.2869,-92.9588,7.13708742742621,10.3074262009117,0,123.302740269305,0,0,0,,4045
400,False,'00:00:00,6.74306191216974,0.283308837276143,39.006728955633,213262.273646853,6.82601976926516,14.0720751565238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:17:12 AM,8/5/2020 6:53:50 AM,82430,39.2706,-92.9501,7.14470055375135,False,7,1376,39.2706,-92.9501,7.19208083455239,10.3074262009117,0,124.602287588075,0,0,0,,4045
402,False,'00:00:00,6.77332506718462,0.316943087167918,39.3360160399512,215060.112495354,6.84464851902217,-87.8571549502285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:16:46 AM,8/5/2020 7:03:26 AM,83006,39.265,-92.9309,6.69110116655737,False,7,1387,39.265,-92.9309,6.70039434839224,10.3074262009117,0,125.717808247031,0,0,0,,4045
404,False,'00:00:00,6.80433820134638,0.754583664365299,39.6734634911066,216902.505245956,6.8496887952546,41.5253107312353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:16:40 AM,8/5/2020 7:13:25 AM,83605,39.2555,-92.9155,6.66323082227047,False,7,1398,39.2555,-92.9155,6.89750660671873,10.3074262009117,0,126.833536894328,0,0,0,,4045
