index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.5824624064533,0.610747378549434,62.857435694558,343482.161342181,6.87607211816199,-55.9641189574917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:41:22 PM,8/5/2020 4:05:05 PM,115505,38.6705,-92.3171,6.76349057115615,False,11,2196,38.6705,-92.3171,6.77022179982762,7.60205624308325,0,196.70834640507,0,0,0,,2646
272,False,'00:00:00,10.6289939653963,0.876952763264181,63.219934159337,345461.327405894,6.90908424089336,-8.04358530137011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:40:38 PM,8/5/2020 4:15:29 PM,116129,38.6677,-92.2947,7.43249743870032,False,11,2208,38.6677,-92.2947,7.43594403951242,7.60205624308325,0,197.933822575247,0,0,0,,2646
274,False,'00:00:00,10.6760510337581,0.245145250575056,63.5865265414885,347462.845405184,7.01391709268173,182.840059613099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:38:25 PM,8/5/2020 4:25:11 PM,116711,38.6582,-92.2755,7.67976368778936,False,11,2221,38.6582,-92.2755,7.68900613411335,7.60205624308325,0,199.175535317774,0,0,0,,2646
276,False,'00:00:00,10.7234127806163,0.75200260918953,63.9554924845034,349477.322552076,7.01676020188727,-38.7251780924515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:38:23 PM,8/5/2020 4:35:53 PM,117353,38.6449,-92.2604,7.35052470164663,False,11,2232,38.6449,-92.2604,7.41140877347903,7.60205624308325,0,200.409943584704,0,0,0,,2646
278,False,'00:00:00,10.7696000003093,0.154251751655295,64.3153084161304,351441.842543888,7.11366128749151,-261.101452436871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:36:40 PM,8/5/2020 4:45:19 PM,117919,38.6449,-92.2385,7.54935188023148,False,11,2245,38.6449,-92.2385,7.67687813218308,7.60205624308325,0,201.606695282409,0,0,0,,2646
280,False,'00:00:00,10.8171245418287,0.851087932833391,64.6855425912029,353463.243973483,7.19863033795741,144.699595935016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:35:20 PM,8/5/2020 4:55:03 PM,118503,38.6423,-92.2166,7.71363324956226,False,11,2257,38.6423,-92.2166,7.8554622901706,7.60205624308325,0,202.849568682241,0,0,0,,2646
282,False,'00:00:00,10.8644701933004,0.297085259617757,65.0543831450619,355477.036521718,7.25006641335161,215.937996801082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:34:36 PM,8/5/2020 5:04:58 PM,119098,38.6282,-92.2036,7.52670546937949,False,11,2270,38.6282,-92.2036,7.69115097701226,7.60205624308325,0,204.07116111656,0,0,0,,2646
284,False,'00:00:00,10.9126985790058,0.115775549418258,65.4301005328758,357528.375150039,7.21485578571826,116.968339964302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:35:02 PM,8/5/2020 5:15:51 PM,119751,38.6103,-92.2028,6.61183247253506,False,11,2283,38.6103,-92.2028,6.73817705197062,7.60205624308325,0,205.320651864137,0,0,0,,2646
286,False,'00:00:00,10.9514016038541,0.277516731085071,65.7316117525405,359174.563566735,7.19943173056907,156.729055871886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:35:13 PM,8/5/2020 5:24:31 PM,120271,38.5972,-92.1968,7.16390750923004,False,11,2293,38.5972,-92.1968,7.21795737934829,7.60205624308325,0,206.323742725056,0,0,0,,2646
288,False,'00:00:00,11.0164697760316,0.38858127934385,66.2030039669043,361748.26680693,7.19593041368207,1318.95355890122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:28:57 PM,8/5/2020 5:52:13 PM,121933,38.5811,-92.1739,2.78223067124093,False,12,2313,38.5811,-92.1739,2.60140564982159,7.60205624308325,0,207.990296601097,0,0,0,,2646
290,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,7.31919157504328,-734.065203961048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:48:33 PM,8/5/2020 7:10:31 PM,126631,38.5892,-92.1791,60.0753147024335,True,12,2304,38.5892,-92.1791,54.2592829334181,7.60205624308325,0,208.619313864549,0,0,0,,2646
292,False,'00:00:00,11.0175067126848,0.773653485820136,66.2088461679224,361780.164006824,7.26263557318468,272.232280562524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:53:30 PM,8/5/2020 7:18:22 PM,127102,38.5837,-92.1723,6.60850619486804,False,12,2313,38.5837,-92.1723,6.25876654019448,7.60205624308325,0,209.149895788723,0,0,0,,2646
294,False,'00:00:00,11.0780645843107,0.0323137987760939,66.550035051698,363642.984199721,7.24278186290317,-0.206819519118356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:54:05 PM,8/5/2020 7:28:07 PM,127687,38.5764,-92.1533,6.88058958624207,False,12,2327,38.5764,-92.1533,6.88719900977135,7.60205624308325,0,210.297554943007,0,0,0,,2646
296,False,'00:00:00,11.1348902026245,0.857329198975981,66.870196060693,365390.996579066,7.20426207958641,-108.566210041514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:55:13 PM,8/5/2020 7:37:31 PM,128251,38.568,-92.1365,7.23115512561071,False,12,2337,38.568,-92.1365,7.3182387646205,7.60205624308325,0,211.376225028108,0,0,0,,2646
298,False,'00:00:00,11.2005380087544,0.358036121986051,67.2400621259032,367410.388205536,7.25075586341392,-119.453707871345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:53:56 PM,8/5/2020 7:47:30 PM,128850,38.5619,-92.1148,7.53821345916323,False,12,2350,38.5619,-92.1148,7.56872238155895,7.60205624308325,0,212.623859191435,0,0,0,,2646
300,False,'00:00:00,11.2655683722737,0.739218666454558,67.6064494599516,369410.78668492,7.23328797219885,202.599793003557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:54:23 PM,8/5/2020 7:57:57 PM,129477,38.5592,-92.0922,6.97617296156569,False,12,2362,38.5592,-92.0922,6.94934009784406,7.60205624308325,0,213.863737039251,0,0,0,,2646
302,False,'00:00:00,11.3119170266272,0.564674453388466,67.8675822444899,370836.517261727,7.05646890000926,133.615669795879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:58:53 PM,8/5/2020 8:07:04 PM,130024,38.5585,-92.0761,5.90695962264783,False,12,2371,38.5585,-92.0761,5.8465562769171,7.60205624308325,0,214.740026130121,0,0,0,,2646
304,False,'00:00:00,11.3731765763993,0.242981676718092,68.2127244505511,372720.92177033,6.98287984002762,-134.515992317544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:00:43 PM,8/5/2020 8:17:47 PM,130667,38.558,-92.0549,6.59116532112211,False,12,2383,38.558,-92.0549,6.57969612435574,7.60205624308325,0,215.910086482757,0,0,0,,2646
306,False,'00:00:00,11.43823761052,0.594173153201403,68.5792845857231,374722.263707833,6.8686948346901,391.051738915654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:03:28 PM,8/5/2020 8:29:41 PM,131381,38.5628,-92.0327,6.69259548796216,False,12,2395,38.5628,-92.0327,6.60054939402248,7.60205624308325,0,217.156527617578,0,0,0,,2646
308,False,'00:00:00,11.4906480117941,0.655454439669931,68.8745698364893,376334.459631994,6.76157639745062,19.8014375899896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:05:57 PM,8/5/2020 8:39:34 PM,131974,38.5668,-92.0153,6.17013664520571,False,12,2405,38.5668,-92.0153,6.10235716200207,7.60205624308325,0,218.138114398117,0,0,0,,2646
310,False,'00:00:00,11.5515744055995,0.25008571415711,69.2178350097329,378208.615932635,6.78907044012216,-250.567890762024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:05:22 PM,8/5/2020 8:49:37 PM,132577,38.5773,-91.9989,7.15057516920524,False,12,2417,38.5773,-91.9989,7.15703973755435,7.60205624308325,0,219.291746325672,0,0,0,,2646
312,False,'00:00:00,11.6132728102957,0.111388130606689,69.5654497667224,380106.520053964,6.80560808889618,221.970704097099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:05:03 PM,8/5/2020 8:59:53 PM,133193,38.588,-91.9821,7.18407027625453,False,12,2429,38.588,-91.9821,7.25277040334084,7.60205624308325,0,220.463942885638,0,0,0,,2646
314,False,'00:00:00,11.6712440483017,0.0801404966336831,69.8920653074488,381889.772831272,6.75269559059215,134.371402908102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:06:04 PM,8/5/2020 9:10:14 PM,133814,38.594,-91.9635,6.61754570203615,False,12,2440,38.594,-91.9635,6.71203366749993,7.60205624308325,0,221.552509409589,0,0,0,,2646
316,False,'00:00:00,11.7333806810281,0.0223531700167851,70.2421490833857,383801.157281447,6.77450000316012,-312.647589827941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:05:41 PM,8/5/2020 9:20:33 PM,134433,38.5978,-91.9426,6.65738552349494,False,12,2452,38.5978,-91.9426,6.88119272414616,7.60205624308325,0,222.71565852815,0,0,0,,2646
318,False,'00:00:00,11.7928368405053,0.239059787012285,70.5771308147602,385630.087715964,6.86539507410122,-324.374969865259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:04:15 PM,8/5/2020 9:29:39 PM,134979,38.6095,-91.929,7.46627960474922,False,12,2463,38.6095,-91.929,7.58927347448687,7.60205624308325,0,223.815451718924,0,0,0,,2646
320,False,'00:00:00,11.8552084259157,0.246611034060291,70.9285383367575,387548.699543726,6.86672461312684,-138.036411450216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:04:13 PM,8/5/2020 9:40:03 PM,135603,38.6219,-91.9137,6.80924624408724,False,12,2475,38.6219,-91.9137,6.79668347859954,7.60205624308325,0,225.010953758942,0,0,0,,2646
322,False,'00:00:00,11.9151768668146,0.818906123616667,71.266406311023,389393.388262862,6.90361955594476,-277.005972152639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:03:46 PM,8/5/2020 9:49:41 PM,136181,38.6313,-91.8966,7.07460673523215,False,12,2486,38.6313,-91.8966,7.29184044928922,7.60205624308325,0,226.142001797985,0,0,0,,2646
324,False,'00:00:00,11.9776623720247,0.76825016459346,71.6184556681483,391315.504376648,6.91556689500038,93.2267402011354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:03:38 PM,8/5/2020 9:59:56 PM,136796,38.646,-91.8859,6.90761321174071,False,12,2498,38.646,-91.8859,6.89915629916833,7.60205624308325,0,227.315784653223,0,0,0,,2646
326,False,'00:00:00,12.1245518469825,0.433409141581263,71.9918981473446,393354.422478065,6.98031465347304,247.082298358586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:00:59 PM,8/5/2020 10:10:15 PM,137415,38.6613,-91.8743,7.34953878369175,False,13,2511,38.6613,-91.8743,7.46164491156723,7.60205624308325,0,228.562107442075,0,0,0,,2646
328,False,'00:00:00,12.2993626464853,0.304199162619965,72.3393954327816,395251.685229202,7.0173564855342,57.7514836009615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:00:24 PM,8/5/2020 10:20:01 PM,138001,38.6703,-91.8563,7.61715583648345,False,13,2523,38.6703,-91.8563,7.68172512962313,7.60205624308325,0,229.724286401838,0,0,0,,2646
330,False,'00:00:00,12.4828429397703,0.672112885049483,72.7041263534633,397243.040036842,7.09853420366285,-282.540329189272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:59:14 PM,8/5/2020 10:29:46 PM,138586,38.6753,-91.8347,7.62241103304511,False,13,2535,38.6753,-91.8347,7.79721517434748,7.60205624308325,0,230.942783388739,0,0,0,,2646
332,False,'00:00:00,12.6618717815041,0.759809305681872,73.0600084654058,399186.082193086,7.16328004485375,374.966069435205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:58:24 PM,8/5/2020 10:39:19 PM,139159,38.6821,-91.8146,7.45865696874249,False,13,2547,38.6821,-91.8146,7.7154711012457,7.60205624308325,0,232.126266201363,0,0,0,,2646
334,False,'00:00:00,12.8314231819653,0.197702848597991,73.3970508653597,401026.263448551,7.17425969914472,518.078897555853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:58:17 PM,8/5/2020 10:48:47 PM,139727,38.683,-91.7941,7.05699879536955,False,13,2559,38.683,-91.7941,7.25210703077056,7.60205624308325,0,233.237640046792,0,0,0,,2646
336,False,'00:00:00,13.0084205639141,0.922135115091363,73.741375165206,402906.202359693,7.16673784164712,103.99444929405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:29:28 PM,8/5/2020 10:58:38 PM,140318,38.6823,-91.7726,7.36984451371167,True,14,2570,38.6823,-91.7726,7.20356670449874,7.60205624308325,0,234.403236975721,0,0,0,,2646
338,False,'00:00:00,13.298247595991,0.627257903950803,74.0586911605144,404638.681557283,7.12934899668175,-277.976081880168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:29:58 PM,8/5/2020 11:08:02 PM,140882,38.6878,-91.7548,6.78645254426801,False,14,2581,38.6878,-91.7548,7.16409955399339,7.60205624308325,0,235.445750722974,0,0,0,,2646
340,False,'00:00:00,13.6213251528524,0.813902267963349,74.4124113631563,406569.920139342,7.13229992462092,360.418740770712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:29:54 PM,8/5/2020 11:18:05 PM,141485,38.7,-91.7392,6.79371062663101,False,14,2593,38.7,-91.7392,6.80003699241383,7.60205624308325,0,236.641892359662,0,0,0,,2646
342,False,'00:00:00,13.9030848715804,0.265905461254608,74.7208948919194,408254.175910507,6.99889035798151,360.588403223027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:31:19 PM,8/5/2020 11:28:14 PM,142094,38.7064,-91.7232,5.71509479609107,False,14,2604,38.7064,-91.7232,5.89000966433036,7.60205624308325,0,237.620108470425,0,0,0,,2646
344,False,'00:00:00,14.0477826056537,0.775465737958882,75.0590037221578,410100.179653054,7.08195906636805,104.96909443718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:50:06 AM,8/5/2020 11:37:13 PM,142633,38.7086,-91.7024,7.76971857245152,False,15,2615,38.7086,-91.7024,7.82675900447925,7.60205624308325,0,238.756280150221,0,0,0,,2646
346,False,'00:00:00,14.1197881377333,0.570690864180877,75.4086163936185,412008.991970978,7.13199430208662,457.013799266006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:48:43 AM,8/5/2020 11:46:45 PM,143205,38.704,-91.6817,7.22000814572413,False,15,2627,38.704,-91.6817,7.38175147341974,7.60205624308325,0,239.920028733278,0,0,0,,2646
348,False,'00:00:00,14.1844496734064,0.192717855019946,75.7225713297819,413723.120486167,7.0767864283582,-70.8291868338744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:50:10 AM,8/5/2020 11:56:17 PM,143777,38.7011,-91.6624,7.0555668188229,False,15,2638,38.7011,-91.6624,6.98428306031392,7.60205624308325,0,240.990954553391,0,0,0,,2646
350,False,'00:00:00,14.2572329577225,0.169079146744539,76.0759602671668,415652.550428967,7.07228643321414,155.956957018525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:50:17 AM,8/6/2020 12:06:30 AM,144390,38.7035,-91.6406,7.14965941923425,False,15,2650,38.7035,-91.6406,7.16101390688992,7.60205624308325,0,242.179597687446,0,0,0,,2646
352,False,'00:00:00,14.3291020191059,0.838006689017563,76.4249103244745,417557.745011723,7.0915814458035,-93.8829117573493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:49:51 AM,8/6/2020 12:16:21 AM,144981,38.6999,-91.6199,7.3025557389681,False,15,2661,38.6999,-91.6199,7.30853823013079,7.60205624308325,0,243.33540962424,0,0,0,,2646
354,False,'00:00:00,14.4032540413023,0.0908371901690015,76.7849449749468,419523.459162843,7.10666081985559,-59.3396689170369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:49:31 AM,8/6/2020 12:26:32 AM,145592,38.6879,-91.6034,7.23885927816906,False,15,2674,38.6879,-91.6034,7.26253450469782,7.60205624308325,0,244.555178343118,0,0,0,,2646
356,False,'00:00:00,14.477629481276,0.378451095751397,77.1460643988203,421495.09595064,7.10948635811569,-242.660770562509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:49:29 AM,8/6/2020 12:36:52 AM,146212,38.6818,-91.5831,7.22415824356699,False,15,2686,38.6818,-91.5831,7.49962588362026,7.60205624308325,0,245.752089465824,0,0,0,,2646
358,False,'00:00:00,14.5525481592363,0.649523802234718,77.5098214378636,423481.133567517,7.11010406798277,-201.259998715796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:49:27 AM,8/6/2020 12:47:16 AM,146836,38.6781,-91.561,6.96897620636242,False,15,2698,38.6781,-91.561,6.97996600982357,7.60205624308325,0,246.976678797314,0,0,0,,2646
360,False,'00:00:00,14.6262316376722,0.78534770240868,77.8675811404103,425434.426977121,7.12976009414231,-213.993150064755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:49:07 AM,8/6/2020 12:57:19 AM,147439,38.679,-91.5408,6.84213499071082,False,15,2710,38.679,-91.5408,7.41047582698889,7.60205624308325,0,248.105501623233,0,0,0,,2646
362,False,'00:00:00,14.7011112174,0.106412400081163,78.231148343519,427419.428129361,7.09286530773378,657.959658845846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:49:39 AM,8/6/2020 1:08:01 AM,148081,38.6875,-91.5211,5.96491832388703,False,15,2723,38.6875,-91.5211,6.17108675557518,7.60205624308325,0,249.321231670373,0,0,0,,2646
364,False,'00:00:00,14.7678452126063,0.996140025153256,78.5551658136703,429188.495982834,6.98997916760625,409.996239752113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:51:12 AM,8/6/2020 1:18:23 AM,148703,38.6945,-91.503,6.60672063551244,False,15,2733,38.6945,-91.503,6.6118459512988,7.60205624308325,0,250.411988870707,0,0,0,,2646
366,False,'00:00:00,14.8299989243091,0.274915993458999,78.8569443654294,430836.143977046,6.98820155706509,-89.0330617169559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:51:14 AM,8/6/2020 1:27:12 AM,149232,38.7007,-91.4858,7.22331072035995,False,15,2744,38.7007,-91.4858,7.20762943672507,7.60205624308325,0,251.436376398639,0,0,0,,2646
368,False,'00:00:00,14.9056393092441,0.819636566086582,79.2242055505594,432841.313501202,7.06106768167123,-516.586793638033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:50:21 AM,8/6/2020 1:37:09 AM,149829,38.7053,-91.4635,7.65789796061643,False,15,2757,38.7053,-91.4635,7.69403938833686,7.60205624308325,0,252.681822088029,0,0,0,,2646
370,False,'00:00:00,14.9788541315433,0.85963828997046,79.5796897595542,434782.183190284,7.12987965535728,-111.887137138778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:49:36 AM,8/6/2020 1:46:41 AM,150401,38.709,-91.4418,7.506371233539,False,15,2769,38.709,-91.4418,7.40887381502494,7.60205624308325,0,253.882045544624,0,0,0,,2646
372,False,'00:00:00,15.0415067217514,0.131996602522357,79.8826845713765,436436.471710941,6.97567634379806,15.3830791623385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:12:00 AM,8/6/2020 1:57:01 AM,151021,38.7106,-91.423,7.9696436838366,False,16,2782,38.7106,-91.423,8.07685105756704,7.60205624308325,0,254.927877091184,0,0,0,,2646
374,False,'00:00:00,15.1074833583473,0.914122155018687,80.2011078489566,438174.996438948,6.8505485555687,-851.70641903478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:15:34 AM,8/6/2020 2:07:35 AM,151655,38.71,-91.403,5.47509140350365,False,16,2793,38.71,-91.403,5.58394382835184,7.60205624308325,0,256.008364758356,0,0,0,,2646
376,False,'00:00:00,15.1695961514313,0.137818295696604,80.5008830447521,439811.70652715,6.75232112133951,-61.9316269039822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:18:22 AM,8/6/2020 2:17:33 AM,152253,38.7056,-91.3848,6.7853275604928,False,16,2804,38.7056,-91.3848,6.587206738727,7.60205624308325,0,257.039318327659,0,0,0,,2646
378,False,'00:00:00,15.2462645197791,0.640642465807657,80.8709078655922,441831.964926271,6.85274537876068,-144.213960405543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:15:40 AM,8/6/2020 2:27:37 AM,152857,38.6973,-91.3643,7.306813298735,False,16,2816,38.6973,-91.3643,7.34036270806655,7.60205624308325,0,258.287003003764,0,0,0,,2646
380,False,'00:00:00,15.3204139273306,0.721320275419478,81.2287754169167,443785.847167723,6.86467462743138,-43.5024993028054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:15:21 AM,8/6/2020 2:38:06 AM,153486,38.6961,-91.3426,6.39890090538203,False,16,2828,38.6961,-91.3426,6.62772429743474,7.60205624308325,0,259.467781328564,0,0,0,,2646
382,False,'00:00:00,15.3867673215688,0.603521076749976,81.5490170412558,445534.299690044,6.81778161728171,439.142492285167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:16:27 AM,8/6/2020 2:48:06 AM,154086,38.7064,-91.328,6.41795259548295,False,16,2839,38.7064,-91.328,6.66331739526884,7.60205624308325,0,260.53625320345,0,0,0,,2646
384,False,'00:00:00,15.4529616528411,0.615018537672544,81.8684909794326,447278.560805924,6.63545586473732,832.860302105533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:20:31 AM,8/6/2020 2:59:32 AM,154772,38.7043,-91.3122,4.42833747166243,False,16,2850,38.7043,-91.3122,5.09048656452421,7.60205624308325,0,261.454902683355,0,0,0,,2646
386,False,'00:00:00,15.5172405351237,0.195338854911179,82.1787203792877,448972.348669367,6.67433398291312,-280.977829360435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:19:44 AM,8/6/2020 3:08:41 AM,155321,38.6946,-91.2981,8.10628509656978,False,16,2861,38.6946,-91.2981,8.10734552376038,7.60205624308325,0,262.47507811902,0,0,0,,2646
388,False,'00:00:00,15.591954379325,0.412640297090016,82.5393120732373,450941.104161771,6.69882001878296,-328.020663401372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:19:14 AM,8/6/2020 3:19:24 AM,155964,38.6839,-91.2806,6.49856786941591,False,16,2873,38.6839,-91.2806,6.63551993621832,7.60205624308325,0,263.675285318648,0,0,0,,2646
390,False,'00:00:00,15.6532840885474,0.445547440145098,82.8353078685858,452557.179511256,6.60829854587574,326.079269240158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:20:55 AM,8/6/2020 3:29:23 AM,156563,38.6731,-91.2682,6.1080559983782,False,16,2883,38.6731,-91.2682,6.1831892211871,7.60205624308325,0,264.680849681167,0,0,0,,2646
392,False,'00:00:00,15.7295767675289,0.00703698241911271,83.2035194984913,454567.538265789,6.75459163061227,-108.26268860661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:18:27 AM,8/6/2020 3:39:08 AM,157148,38.6614,-91.2509,7.83678883223037,False,16,2896,38.6614,-91.2509,7.95478374954776,7.60205624308325,0,265.921250477502,0,0,0,,2646
394,False,'00:00:00,15.8055196416321,0.228423962167064,83.5700428638596,456568.679447827,6.85370376612198,494.324173421584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:17:00 AM,8/6/2020 3:49:08 AM,157748,38.651,-91.2333,7.35914215153552,False,16,2908,38.651,-91.2333,7.82639364566384,7.60205624308325,0,267.124415636546,0,0,0,,2646
396,False,'00:00:00,15.876904461986,0.859408433295688,83.9145676780873,458449.7131257,6.7681843988303,735.311007680863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:18:06 AM,8/6/2020 4:00:14 AM,158414,38.6361,-91.2282,5.17514391823239,False,16,2919,38.6361,-91.2282,5.78586881611876,7.60205624308325,0,268.196687120636,0,0,0,,2646
398,False,'00:00:00,15.9310487818127,0.699481835482038,84.1758846028521,459876.449069764,6.65195655275067,-58.2204755120596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:19:31 AM,8/6/2020 4:09:21 AM,158961,38.6234,-91.2276,6.40261226740124,False,16,2928,38.6234,-91.2276,6.21678396741968,7.60205624308325,0,269.08364807985,0,0,0,,2646
400,False,'00:00:00,16.0065374486067,0.887519589428929,84.5339288392804,461831.295975058,6.84305485064617,-22.7535098359833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:12:26 AM,8/6/2020 4:18:14 AM,159494,38.6153,-91.2086,8.24697171362111,True,17,2940,38.6153,-91.2086,8.28892955119347,7.60205624308325,0,270.269524723674,0,0,0,,2646
402,False,'00:00:00,16.0950220688042,0.442384592182951,84.8758878718461,463698.321019831,6.92113891819677,349.584919604794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:10:25 AM,8/6/2020 4:27:34 AM,160054,38.6094,-91.189,6.94513909682104,False,17,2952,38.6094,-91.189,7.17160785116408,7.60205624308325,0,271.409981572967,0,0,0,,2646
404,False,'00:00:00,16.1790457191853,0.488509825101235,85.2006069714235,465471.219623732,6.79345329926056,-444.044492851982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:13:31 AM,8/6/2020 4:38:28 AM,160708,38.6058,-91.1694,5.95212782680701,False,17,2963,38.6058,-91.1694,6.17631276541293,7.60205624308325,0,272.498574109075,0,0,0,,2646
