index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,19.3838000979984,0.443709087471526,96.4142441088704,526695.341184514,6.77066131601148,-6.99530531133334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:38:48 AM,8/7/2020 3:51:50 AM,244310,38.5223,-90.7608,1005.87309746406,False,20,3360,38.6883,-90.6135,6.84758308860564,13.0047772506476,0,283.573182942292,0,0,0,Too fast(1),1620
274,False,'00:00:00,19.4098776880984,0.579046902742198,96.565993357813,527523.860455303,6.79440967873387,-208.71645021065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:38:11 AM,8/7/2020 3:55:19 AM,244519,38.6831,-90.6068,661.637710274962,False,20,3365,38.6831,-90.6068,7.1557699006989,13.0047772506476,0,284.083314906014,0,0,0,,1620
276,False,'00:00:00,19.4098776880984,0.579046902742198,96.565993357813,527523.860455303,6.79440967873387,-208.71645021065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:38:11 AM,8/7/2020 3:59:21 AM,244761,38.5868,-90.6757,57.5126477434957,False,20,3365,38.6831,-90.6068,7.1557699006989,13.0047772506476,0,284.083314906014,0,0,0,Too fast(1);off race course(1),1620
278,False,'00:00:00,19.4423791892672,0.983410967928175,96.7551242695645,528556.475813733,6.82347975718022,19.0362151556722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:37:28 AM,8/7/2020 4:01:57 AM,244917,38.5826,-90.6294,327.118558961538,False,20,3371,38.6792,-90.5965,7.17358461499055,13.0047772506476,0,284.701443268963,0,0,0,Too fast(1),1620
280,False,'00:00:00,19.5031866471119,0.879001207991094,97.1089716159907,530488.408574354,6.87263296487318,82.4613974794117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:36:19 AM,8/7/2020 4:10:42 AM,245442,38.6823,-90.5749,6.93376964722977,False,20,3383,38.6823,-90.5749,6.93432795165173,13.0047772506476,0,285.897147789247,0,0,0,,1620
282,False,'00:00:00,19.5280744476148,0.802934492714292,97.2537973080765,531279.126667753,6.81432442658808,106.392650593959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:37:36 AM,8/7/2020 4:19:38 AM,245978,38.5871,-90.6079,103.702206991071,False,20,3388,38.683,-90.5661,6.03681091437005,13.0047772506476,0,286.374775783441,0,0,0,off race course(1),1620
284,False,'00:00:00,19.5498482574197,0.152235418879893,97.3805022402362,531970.909188786,6.747951600275,-46.4162825461987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:39:04 AM,8/7/2020 4:21:46 AM,246106,38.5927,-90.586,222.840396242568,False,20,3393,38.6824,-90.5582,5.7741532679502,13.0047772506476,0,286.80335655614,0,0,0,Too fast(1),1620
286,False,'00:00:00,19.5809476272692,0.298507892551189,97.5614739480965,532958.976994557,6.77292382220932,-59.1601048686555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:38:32 AM,8/7/2020 4:25:15 AM,246315,38.6818,-90.5472,277.468851671003,False,20,3399,38.6818,-90.5472,7.08411612631395,13.0047772506476,0,287.398763179903,0,0,0,,1620
288,False,'00:00:00,19.5809476272692,0.298507892551189,97.5614739480965,532958.976994557,6.77292382220932,-59.1601048686555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:38:32 AM,8/7/2020 4:29:15 AM,246555,38.6579,-90.5522,43.1936096165218,False,20,3399,38.6818,-90.5472,7.08411612631395,13.0047772506476,0,287.398763179903,0,0,0,Too fast(1);off race course(1),1620
290,False,'00:00:00,19.6080434958485,0.643177224461831,97.7191487060243,533819.848309377,6.74224330788906,4613.0745982467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:40:52 AM,8/7/2020 4:32:01 AM,246721,38.6769,-90.5276,32.0333739623101,False,20,3404,38.6769,-90.5276,3.53466414478998,13.0047772506476,0,288.902143787804,0,0,0,,1620
292,False,'00:00:00,19.644586222379,0.827219801892454,97.9317960896235,534980.858702658,6.98496253643324,-23.8659376217729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:36:11 AM,8/7/2020 4:35:55 AM,246955,38.6946,-90.5318,198.128385922174,False,20,3411,38.6946,-90.5318,11.0987422817589,13.0047772506476,0,290.147295537647,0,0,0,,1620
294,False,'00:00:00,19.644586222379,0.827219801892454,97.9317960896235,534980.858702658,6.98496253643324,-23.8659376217729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:36:11 AM,8/7/2020 4:40:19 AM,247219,38.7231,-90.5124,36.7151050320885,False,20,3411,38.6946,-90.5318,11.0987422817589,13.0047772506476,0,290.147295537647,0,0,0,off race course(1),1620
296,False,'00:00:00,19.8443596844083,0.173174933718606,99.0943066094015,541327.923843628,9.5792089870683,-1378.22828921691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:03:02 AM,8/7/2020 4:43:48 AM,247428,38.7447,-90.5147,56.3923460021224,False,20,3458,38.7447,-90.5147,63.0448578324811,13.0047772506476,0,293.733632673451,0,0,0,,1620
298,False,'00:00:00,19.9178301489113,0.779417180798594,99.5218418135776,543662.176949125,10.5487492778672,-3110.92421156512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:55:01 AM,8/7/2020 4:45:54 AM,247554,38.7108,-90.5303,2194.88795146097,False,20,3472,38.7575,-90.4984,43.5131191650282,13.0047772506476,0,294.981511492447,0,0,0,Too fast(1),1620
300,False,'00:00:00,19.7315437530318,-0.0613767534959485,98.4378144723001,537743.613604859,11.5155205829381,-15.5966688645972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:18:32 AM,8/7/2020 4:50:56 AM,247856,38.7189,-90.5329,127.711085734893,False,20,3431,38.7189,-90.5329,11.5155205829381,13.0047772506476,0,300.739037135128,0,0,0,,1620
302,False,'00:00:00,19.7925537490844,0.978693734736128,98.7928404177003,539681.981270229,10.9521711895839,-80.92942902882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:23:12 AM,8/7/2020 5:00:46 AM,248446,38.7341,-90.5294,7.40696191108194,False,20,3442,38.7341,-90.5294,7.64892729876275,13.0047772506476,0,301.913196119345,0,0,0,,1620
304,False,'00:00:00,19.8555783524677,0.394509760609413,99.1595896530272,541684.355655163,10.5804144273915,-39.1659171819312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:26:12 AM,8/7/2020 5:10:02 AM,249002,38.7425,-90.5091,7.8318960534961,False,20,3460,38.7425,-90.5091,7.82799417573699,13.0047772506476,0,303.15639751151,0,0,0,,1620
306,False,'00:00:00,19.9109825030438,0.444361252155909,99.4819943770074,543444.618250679,10.0913810756618,-30.0527084601569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:30:01 AM,8/7/2020 5:19:35 AM,249575,38.7505,-90.492,6.82896407581151,False,20,3471,38.7505,-90.492,6.86800780208553,13.0047772506476,0,304.241196439066,0,0,0,,1620
308,False,'00:00:00,19.9721448668683,0.37886653033995,99.8379069723954,545387.826840182,9.73191277536566,-369.579104676742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:32:44 AM,8/7/2020 5:29:21 AM,250161,38.7655,-90.4816,7.42498905114062,False,20,3487,38.7655,-90.4816,7.55481648378884,13.0047772506476,0,305.436045367145,0,0,0,,1620
310,False,'00:00:00,20,4.35964690886721,100,546422.774240141,9.36339759230026,-594.262605986574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:51:14 AM,8/7/2020 5:51:50 AM,251510,38.7742,-90.485,0.729297810844082,True,20,3492,38.7742,-90.485,0.334878605061258,13.0047772506476,0,306.147327249112,0,0,0,,1620
312,False,'00:00:00,19.9673763528024,0.979554449335502,99.8101583029326,545236.324888449,9.67500550276739,-1388.3285320612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:36 AM,8/7/2020 5:54:37 AM,251677,38.7652,-90.4855,16.155344632819,False,20,3485,38.7652,-90.4855,18.7116349063141,13.0047772506476,0,306.932945257715,0,0,0,,1620
314,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 5:56:55 AM,251815,38.7484,-90.4632,43.1671211873649,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
316,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 5:59:49 AM,251989,38.7298,-90.4885,38.8710016638675,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
318,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 6:02:11 AM,252131,38.708,-90.5021,43.0125270972333,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
320,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 6:04:19 AM,252259,38.6825,-90.4935,51.8203971780064,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
322,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 6:06:23 AM,252383,38.6577,-90.5063,53.7843751539053,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
324,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 6:08:28 AM,252508,38.639,-90.5117,37.5637741075517,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
326,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 6:10:41 AM,252641,38.6122,-90.512,50.445624645633,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
328,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 6:13:03 AM,252783,38.5851,-90.5079,46.82373534681,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
330,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 6:15:26 AM,252926,38.5607,-90.495,46.3950280616655,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
332,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 9:31:31 AM,264691,38.5579,-90.4964,0.0447707280501705,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
334,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/7/2020 3:38:42 PM,286722,42.6696,-84.5078,84.7750149226558,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
336,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/8/2020 5:31:15 PM,379875,38.5579,-90.4967,0.000501266552201026,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
338,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/9/2020 11:10:54 AM,443454,38.558,-90.4964,0.00108563536045635,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
340,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/10/2020 4:49:22 AM,506962,38.558,-90.4966,0.00116730777595248,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
342,False,'00:00:00,19.9668910063513,0.16805305482144,99.8073340020999,545220.90479456,9.68791497334389,-884.104895104135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:58:45 AM,8/10/2020 4:44:16 PM,549856,38.558,-90.4965,0.0011601183102932,False,20,3485,38.7646,-90.4839,18.7116349063141,13.0047772506476,0,307.028700618737,0,0,0,off race course(1),1620
