index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.48909667943864,0.717116062900147,36.2433861725334,198174.998002662,6.08091776982945,100.137880749163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:27:53 AM,8/5/2020 4:21:48 AM,73308,39.3276,-93.0671,6.37171050202243,False,7,1279,39.3276,-93.0671,6.36359613300737,7.6741090786468,0,121.012081695193,0,0,0,,1720
274,False,'00:00:00,6.51649040579478,0.747469428230575,36.5414516014679,199802.373120162,6.07619464426018,-15.2341402791672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:28:04 AM,8/5/2020 4:31:50 AM,73910,39.3194,-93.0515,6.04448071817932,False,7,1289,39.3194,-93.0515,6.03832722871123,7.6741090786468,0,122.024546149038,0,0,0,,1720
276,False,'00:00:00,6.54594781858721,0.564495202783425,36.8619715725418,201552.34535764,6.13579596230861,54.4452625237339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:25:45 AM,8/5/2020 4:41:52 AM,74512,39.3135,-93.0328,6.63377204300657,False,7,1300,39.3135,-93.0328,6.63237559017805,7.6741090786468,0,123.109239649469,0,0,0,,1720
278,False,'00:00:00,6.57393585927493,0.992484197451503,37.1665036118915,203215.026820199,6.14194451425102,-60.3764154800825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:25:32 AM,8/5/2020 4:51:54 AM,75114,39.3122,-93.0137,6.20702614028162,False,7,1313,39.3122,-93.0137,6.23247884781685,7.6741090786468,0,124.137323928207,0,0,0,,1720
280,False,'00:00:00,6.60297503441432,0.698555532033169,37.4824728262034,204940.152874251,6.18084127433538,95.6852155599703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:24:10 AM,8/5/2020 5:01:54 AM,75714,39.3123,-92.9937,6.24676099703341,False,7,1324,39.3123,-92.9937,6.2330981238312,7.6741090786468,0,125.207725172296,0,0,0,,1720
282,False,'00:00:00,6.63030585225271,0.739006761491048,37.7798537606634,206563.790794587,6.16108468998107,71.7008065692958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:24:49 AM,8/5/2020 5:11:56 AM,76316,39.3145,-92.9751,6.16259114646881,False,7,1334,39.3145,-92.9751,6.16056702351412,7.6741090786468,0,126.215173887419,0,0,0,,1720
284,False,'00:00:00,6.65345199378917,0.273933184307796,38.0317021041692,207938.830258472,6.01722161036077,272.287897337331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:29:31 AM,8/5/2020 5:21:58 AM,76918,39.3122,-92.9604,5.10433643146908,False,7,1343,39.3122,-92.9604,5.39816786631382,7.6741090786468,0,127.035728053642,0,0,0,,1720
286,False,'00:00:00,6.67592413112631,0.509876517695784,38.2762167484125,209273.829252915,5.87617131884984,201.249059565786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:34:08 AM,8/5/2020 5:32:00 AM,77520,39.3027,-92.9532,5.57698796211518,False,7,1351,39.3027,-92.9532,5.92113206031974,7.6741090786468,0,127.811879682141,0,0,0,,1720
288,False,'00:00:00,6.70641093065683,0.725886251428961,38.6079372621084,211084.954118629,5.99371375573793,-21.6584402971524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:30:31 AM,8/5/2020 5:42:02 AM,78122,39.2872,-92.9582,6.65975927212169,False,7,1362,39.2872,-92.9582,6.645966040418,7.6741090786468,0,128.932860959321,0,0,0,,1720
290,False,'00:00:00,6.73468071933265,0.179948043255213,38.9155349426137,212764.373342939,6.0303249348827,31.7112638624081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:29:28 AM,8/5/2020 5:52:02 AM,78722,39.2735,-92.9545,6.07678281654964,False,7,1373,39.2735,-92.9545,6.21343431015974,7.6741090786468,0,129.946695570366,0,0,0,,1720
292,False,'00:00:00,6.76433018157872,0.0969209318728365,39.2381445637788,214525.754634379,6.10125913865651,20.8035171842203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:27:37 AM,8/5/2020 6:02:04 AM,79324,39.2657,-92.937,6.47699363297833,False,7,1384,39.2657,-92.937,6.50747774764164,7.6741090786468,0,131.035262609391,0,0,0,,1720
294,False,'00:00:00,6.79447456187036,0.19616916639314,39.5661392850803,216316.53745017,6.17956220392176,211.519914791688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:25:43 AM,8/5/2020 6:12:04 AM,79924,39.2599,-92.9189,6.01418865823066,False,7,1395,39.2599,-92.9189,6.49386387476503,7.6741090786468,0,132.104973228215,0,0,0,,1720
296,False,'00:00:00,6.82425618804519,0.00246977898971541,39.8901869544174,218085.770184903,6.23402151453115,53.0624900994502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:24:32 AM,8/5/2020 6:22:06 AM,80526,39.2452,-92.9167,6.34708723150751,False,7,1406,39.2452,-92.9167,6.55916583866032,7.6741090786468,0,133.158370086231,0,0,0,,1720
298,False,'00:00:00,6.85310297349473,0.692119348578444,40.204062816599,219799.466972632,6.25279051509884,-66.0362783743606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:24:09 AM,8/5/2020 6:32:08 AM,81128,39.2308,-92.9195,5.97376884513375,False,7,1416,39.2308,-92.9195,6.42230130628146,7.6741090786468,0,134.183565142974,0,0,0,,1720
300,False,'00:00:00,6.88340979395039,0.88138638478279,40.5338250154804,221599.899847621,6.31189549712677,-12.2703872494007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:23:04 AM,8/5/2020 6:42:10 AM,81730,39.2214,-92.9038,6.36965290174378,False,7,1427,39.2214,-92.9038,6.42887751695896,7.6741090786468,0,135.287430239712,0,0,0,,1720
302,False,'00:00:00,6.91270281235637,0.609041025535215,40.8525562454873,223340.105931693,6.33414952459458,37.7989496419571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:22:43 AM,8/5/2020 6:52:12 AM,82332,39.2242,-92.8844,6.56289125660262,False,7,1438,39.2242,-92.8844,6.64506413170726,7.6741090786468,0,136.353619908316,0,0,0,,1720
304,False,'00:00:00,6.94282381465184,0.725838017237411,41.1802965956834,225129.499934266,6.37755926550495,89.7769901461103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:22:05 AM,8/5/2020 7:02:14 AM,82934,39.2345,-92.8685,6.62302667357293,False,7,1449,39.2345,-92.8685,6.62639540635727,7.6741090786468,0,137.464338814568,0,0,0,,1720
306,False,'00:00:00,7.00414966170118,0.0310149205378688,41.8403369831373,228733.182880414,6.37250571948312,-25.3636989734851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:08:49 PM,8/5/2020 12:18:09 PM,101889,39.2182,-92.8504,0.261869053579632,True,8,1476,39.2182,-92.8504,0.330049285922487,7.6741090786468,0,139.301380555665,0,0,0,,1720
308,False,'00:00:00,7.02148053070389,0.419519144938561,41.9987006957611,229597.815744279,6.59140328939341,-37.9133471079946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:59:16 PM,8/5/2020 12:23:09 PM,102189,39.2108,-92.8535,9.13247503599916,False,8,1481,39.2108,-92.8535,9.05202216332417,7.6741090786468,0,140.105711994463,0,0,0,,1720
310,False,'00:00:00,7.05615477680504,0.252744646800041,42.3155424158242,231327.70549788,6.57014344608998,99.10176358297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:00:22 PM,8/5/2020 12:33:10 PM,102790,39.1972,-92.8631,6.39424398435479,False,8,1492,39.1972,-92.8631,6.40190003604769,7.6741090786468,0,141.180674624378,0,0,0,,1720
312,False,'00:00:00,6.9999046738763,0.686514057143569,41.8013815319748,228520.494236382,8.42127141606062,-852.781524529731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:20:08 PM,8/5/2020 12:39:15 PM,103155,39.2197,-92.847,128.171962379947,True,8,1474,39.2197,-92.847,126.553927769117,8.42127141606062,0,144.034202442207,0,0,0,,1720
314,False,'00:00:00,7.09169927714953,0.235921348452954,42.6403362295117,233101.01202525,10.3876771530652,76.2193070145121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:25:49 PM,8/5/2020 12:44:23 PM,103463,39.176,-92.8417,100.00758973674,False,8,1503,39.1856,-92.8768,43.4166277525829,10.3876771530652,0,146.882670606169,0,0,0,off race course(1),1720
316,False,'00:00:00,7.1102469707185,0.947169748153971,42.8098188800199,234026.351972492,10.1385397469023,62.6479780369352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:31:24 PM,8/5/2020 12:48:11 PM,103691,39.1816,-92.8861,200.825506238079,False,8,1508,39.1816,-92.8861,6.89975346678489,10.3876771530652,0,147.452907226362,0,0,0,,1720
318,False,'00:00:00,7.1102469707185,0.947169748153971,42.8098188800199,234026.351972492,10.1385397469023,62.6479780369352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:31:24 PM,8/5/2020 12:52:16 PM,103936,39.0881,-92.8449,40.7024786312389,False,8,1508,39.1816,-92.8861,6.89975346678489,10.3876771530652,0,147.452907226362,0,0,0,Too fast(1);off race course(1),1720
320,False,'00:00:00,7.12756417001442,0.32857958454228,42.9680576834127,234890.30285799,9.87208788673046,-184.666070630961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:37:34 PM,8/5/2020 12:55:07 PM,104107,39.067,-92.8265,265.701937528069,False,8,1514,39.1778,-92.8947,6.42060681427168,10.3876771530652,0,147.983673116277,0,0,0,Too fast(1),1720
322,False,'00:00:00,7.14441988975608,0.475362276809883,43.1220796402353,235731.230640115,9.61482004894201,4.67114288140916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:43:42 PM,8/5/2020 12:58:12 PM,104292,39.1727,-92.9016,834.795295774802,False,8,1519,39.1727,-92.9016,6.27033815769214,10.3876771530652,0,148.494880473679,0,0,0,,1720
324,False,'00:00:00,7.14441988975608,0.475362276809883,43.1220796402353,235731.230640115,9.61482004894201,4.67114288140916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:43:42 PM,8/5/2020 1:02:02 PM,104522,38.999,-92.7731,47.9847938567927,False,8,1519,39.1727,-92.9016,6.27033815769214,10.3876771530652,0,148.494880473679,0,0,0,Too fast(1),1720
326,False,'00:00:00,7.16198305091156,0.879902141523395,43.2825659612361,236607.452503312,9.39243700262766,54.4767450697009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:49:10 PM,8/5/2020 1:04:43 PM,104683,38.9907,-92.7462,593.256059292829,False,8,1524,39.1656,-92.906,6.51180079804411,10.3876771530652,0,149.039730986029,0,0,0,Too fast(1),1720
328,False,'00:00:00,7.17903371222249,0.108363690251795,43.4383692292353,237458.105873189,9.17460982686128,9.7777010200945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:54:39 PM,8/5/2020 1:08:13 PM,104893,39.158,-92.9071,624.247928720831,False,8,1530,39.158,-92.9071,6.34285654189837,10.3876771530652,0,149.56872815631,0,0,0,,1720
330,False,'00:00:00,7.19604410751861,0.32693003727607,43.5938045597932,238306.750381325,8.96908737685381,67.2570740087121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:59:57 PM,8/5/2020 1:15:13 PM,105313,39.0029,-92.7167,436.195572307959,False,8,1535,39.1504,-92.9062,6.30685471047794,10.3876771530652,0,150.096637287951,0,0,0,Too fast(1),1720
332,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 1:20:23 PM,105623,38.9739,-92.7449,25.0323288811076,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,,1720
334,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 1:28:15 PM,106095,39.1311,-92.9197,6.12415870122299,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
336,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 1:38:16 PM,106696,39.1277,-92.9386,6.50915408124265,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
338,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 1:48:17 PM,107297,39.115,-92.9468,6.50658200536096,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
340,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 1:58:18 PM,107898,39.1017,-92.9418,5.87779858034891,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
342,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 2:08:19 PM,108499,39.0972,-92.9229,6.10736009950218,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
344,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 2:18:20 PM,109100,39.0928,-92.9065,5.68488487508028,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
346,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 2:28:21 PM,109701,39.0771,-92.9121,6.83633541710974,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
348,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 2:38:22 PM,110302,39.0693,-92.9282,6.13571445992479,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
350,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 2:48:23 PM,110903,39.0572,-92.9353,6.36641663723472,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
352,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 2:58:23 PM,111503,39.045,-92.9264,5.55100101797566,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
354,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 3:08:23 PM,112103,39.0323,-92.9176,6.1270695578625,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
356,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 3:18:25 PM,112705,39.0182,-92.9136,6.0254266412783,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
358,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 3:28:25 PM,113305,39.009,-92.8996,6.27922862804586,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
360,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 3:38:25 PM,113905,39.0054,-92.8828,5.39747374692469,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
362,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 3:48:25 PM,114505,38.9962,-92.8699,6.1140539381539,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
364,False,'00:00:00,7.94768537988347,0.120795992802205,50.4620523339991,275805.95170944,8.96908737685381,2817.52110275986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:31:13 PM,8/5/2020 3:53:27 PM,114807,38.9905,-92.8652,959.911681035889,False,8,1774,38.9739,-92.7449,8.96908737685381,10.3876771530652,0,165.060384406722,0,0,0,Too fast(1);off race course(1),1720
366,False,'00:00:00,7.95273305583803,0.638026498049099,50.5081763168278,276057.779042263,8.96908737685381,-433.481890636314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:06:01 PM,8/5/2020 3:58:27 PM,115107,38.9853,-92.8602,164.446604373768,False,8,1775,38.9829,-92.7467,0.0602482964808087,10.3876771530652,0,165.690401226772,0,0,0,Too fast(1),1720
368,False,'00:00:00,7.99603747878096,0.0953721600840158,50.9038777204445,278218.226231686,9.49404904954631,-3646.09055869743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:40:25 PM,8/5/2020 4:01:06 PM,115266,38.995,-92.7214,15.5269217080421,True,9,1789,38.995,-92.7214,16.4941352448009,10.3876771530652,0,167.287605454135,0,0,0,,1720
370,False,'00:00:00,7.99603747878096,0.0953721600840158,50.9038777204445,278218.226231686,9.49404904954631,-3646.09055869743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:40:25 PM,8/5/2020 4:08:27 PM,115707,38.9792,-92.8462,5.09304911520523,True,9,1789,38.995,-92.7214,16.4941352448009,10.3876771530652,0,167.287605454135,0,0,0,Too fast(1);off race course(1),1720
372,False,'00:00:00,7.98274373046046,0.933202358841448,50.782403872919,277555.004342463,9.49404904954631,-154.183447673826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:28:08 PM,8/5/2020 5:24:46 PM,120286,38.9849,-92.7294,4.9364412096379,False,8,1784,38.9849,-92.7294,0.295534816037572,10.3876771530652,0,168.107996601959,0,0,0,,1720
374,False,'00:00:00,7.99818773392992,0.759952611103876,50.9235260363151,278325.501941126,9.16453536164083,-383.964196427338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:21:05 PM,8/5/2020 5:38:38 PM,121118,38.986,-92.7204,0.543863584322555,True,9,1789,38.986,-92.7204,0.487399293256561,10.3876771530652,0,168.599683476924,0,0,0,,1720
376,False,'00:00:00,7.99802076832691,0.70834846737993,50.9220003602069,278317.172067565,9.16453536164083,-382.424374648775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:39:12 PM,8/5/2020 5:56:43 PM,122203,38.986,-92.7205,0.0638455182566731,True,9,1789,38.986,-92.7205,0.053735229362025,10.3876771530652,0,168.621230318255,0,0,0,,1720
378,False,'00:00:00,7.99852151150296,0.863113415133336,50.9265759846847,278342.154023536,9.16453536164083,-387.043933225473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:57:36 PM,8/5/2020 6:15:13 PM,123313,38.986,-92.7202,0.0597144996257599,True,9,1789,38.986,-92.7202,0.0572983469178742,10.3876771530652,0,168.637360233538,0,0,0,,1720
380,False,'00:00:00,7.99939267111118,0.132941532270661,50.934536351232,278385.61596574,9.16453536164083,-324.823408913451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:10:43 PM,8/5/2020 6:28:31 PM,124111,38.9858,-92.7197,0.129274847095967,True,9,1790,38.9858,-92.7197,0.0694909935616375,10.3876771530652,0,168.676006720651,0,0,0,,1720
382,False,'00:00:00,8.03556917351066,0.861317152443888,51.1035745710865,279308.529414244,8.86876777414404,96.3039066142203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:22:01 PM,8/5/2020 6:40:17 PM,124817,38.9828,-92.7096,5.66326077596952,False,9,1795,38.9828,-92.7096,5.59492654702442,10.3876771530652,0,169.257377885036,0,0,0,,1720
384,False,'00:00:00,8.10164231464734,0.112861419981294,51.4072703733712,280966.645196722,8.49670903318776,50.6162720184766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:29:13 PM,8/5/2020 6:50:18 PM,125418,38.9755,-92.693,6.20484833751051,False,9,1806,38.9755,-92.693,6.1898051585527,10.3876771530652,0,170.283050101394,0,0,0,,1720
386,False,'00:00:00,8.18704452341333,0.482447638752372,51.7998094877812,283109.826946178,8.12812796842916,246.197181027243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:36:26 PM,8/5/2020 7:02:52 PM,126172,38.9749,-92.6683,6.28864523774332,False,9,1818,38.9749,-92.6683,6.25586201461178,10.3876771530652,0,171.616202492179,0,0,0,,1720
388,False,'00:00:00,8.25842283998286,0.603872933627717,52.1278897749206,284901.076933609,7.92807567180479,43.4533830755028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:40:23 PM,8/5/2020 7:12:53 PM,126773,38.9768,-92.648,6.90029796597903,False,9,1829,38.9768,-92.648,6.9666052590047,10.3876771530652,0,172.722660405646,0,0,0,,1720
390,False,'00:00:00,8.32973396796382,0.726809609401975,52.455661239262,286690.640812931,7.75128019125293,-50.900255200509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:43:49 PM,8/5/2020 7:22:55 PM,127375,38.9745,-92.6276,6.62986986344622,False,9,1840,38.9745,-92.6276,6.62400900513675,10.3876771530652,0,173.832222654353,0,0,0,,1720
392,False,'00:00:00,8.39776281703569,0.288108367541688,52.7683461751069,288397.835391081,7.5578069421547,-166.854731714249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:47:29 PM,8/5/2020 7:32:56 PM,127976,38.9691,-92.6092,6.20879451194553,False,9,1851,38.9691,-92.6092,6.21469601571692,10.3876771530652,0,174.890136226271,0,0,0,,1720
394,False,'00:00:00,8.42217931083552,0.104624747480015,52.8805731185509,289010.571111312,7.2178819563373,-842.586859662717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:54:02 PM,8/5/2020 7:39:09 PM,128349,38.9694,-92.6021,4.05882655467518,False,9,1855,38.9694,-92.6021,4.23335667095742,10.3876771530652,0,175.273532523741,0,0,0,,1720
396,False,'00:00:00,8.45995047107094,0.931984920319313,53.0541828881727,289958.444268716,6.90258182741915,-1190.8604272966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:00:24 PM,8/5/2020 7:47:12 PM,128832,38.9699,-92.5922,4.03558485520636,False,9,1860,38.9699,-92.5922,4.55827615111584,10.3876771530652,0,175.80707118248,0,0,0,,1720
398,False,'00:00:00,8.50542144668406,0.982558332418684,53.2631837648062,291099.54549399,6.67850872142566,-773.540247639284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:04:59 PM,8/5/2020 7:55:42 PM,129342,38.9707,-92.58,4.56291556289749,False,9,1867,38.9707,-92.58,4.97948353115652,10.3876771530652,0,176.465746052083,0,0,0,,1720
400,False,'00:00:00,8.54949266550597,0.907493706762606,53.4657508582959,292205.519604264,6.5761235916017,136.930802849946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:07:04 PM,8/5/2020 8:02:59 PM,129779,38.9727,-92.5675,5.99239086707627,False,9,1874,38.9727,-92.5675,5.8729281696788,10.3876771530652,0,177.152483333116,0,0,0,,1720
402,False,'00:00:00,8.619373460162,0.706513223506665,53.786947998802,293959.189045703,6.56695942748412,96.9060819453186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:07:15 PM,8/5/2020 8:13:02 PM,130382,38.9659,-92.5507,6.55447194963262,False,9,1886,38.9659,-92.5507,6.62406673496136,10.3876771530652,0,178.212963724018,0,0,0,,1720
