index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,5.87876963346847,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:23:01 PM,8/5/2020 12:06:30 PM,104790,39.2201,-92.849,2.1773921355032,True,8,1474,39.2201,-92.849,2.13406941991503,43.5770196058262,0,177.268902470066,0,0,0,,0322
268,False,'00:00:00,7.01983969529446,0.885552827070356,41.9837072879175,229515.954862464,5.95204909149064,-24.0707524911284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:37:32 PM,8/5/2020 12:31:15 PM,106275,39.2115,-92.8532,6.89651193021491,False,8,1480,39.2115,-92.8532,6.83162945914366,43.5770196058262,0,177.905714925162,0,0,0,,0322
270,False,'00:00:00,7.05380116126438,0.541331131307482,42.2940358603797,231210.284187671,6.00252902641002,-22.7715754050198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:34:26 PM,8/5/2020 12:41:15 PM,106875,39.1979,-92.862,6.36837318112815,False,8,1491,39.1979,-92.862,6.3637737753417,43.5770196058262,0,178.959531369168,0,0,0,,0322
272,False,'00:00:00,7.05380116126438,0.541331131307482,42.2940358603797,231210.284187671,6.00252902641002,-22.7715754050198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:34:26 PM,8/5/2020 12:46:11 PM,107171,39.0992,-92.8421,39.1227443321552,False,8,1491,39.1979,-92.862,6.3637737753417,43.5770196058262,0,178.959531369168,0,0,0,off race course(1),0322
274,False,'00:00:00,7.05380116126438,0.541331131307482,42.2940358603797,231210.284187671,6.00252902641002,-22.7715754050198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:34:26 PM,8/5/2020 12:52:04 PM,107524,39.0519,-92.8214,38.0028764989712,False,8,1491,39.1979,-92.862,6.3637737753417,43.5770196058262,0,178.959531369168,0,0,0,off race course(1),0322
276,False,'00:00:00,7.05380116126438,0.541331131307482,42.2940358603797,231210.284187671,6.00252902641002,-22.7715754050198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:34:26 PM,8/5/2020 12:56:58 PM,107818,39.0064,-92.7851,45.6001104099794,False,8,1491,39.1979,-92.862,6.3637737753417,43.5770196058262,0,178.959531369168,0,0,0,off race course(1),0322
278,False,'00:00:00,7.96182214743612,0.452449159810465,50.5912294106816,276511.23162431,27.7285572347887,-4802.95253165833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:03:58 PM,8/5/2020 1:01:25 PM,108085,38.9957,-92.7447,30.0370436939352,False,8,1778,38.9957,-92.7447,22.7687629215024,43.5770196058262,0,195.614356473993,0,0,0,,0322
280,False,'00:00:00,7.99646255539929,0.226750806411611,50.9077619291024,278239.433201389,27.2955862147922,-3322.95613441743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:39:21 PM,8/5/2020 1:11:34 PM,108694,39.0025,-92.7169,5.54978467203385,True,9,1789,38.9941,-92.7211,18.8579314592491,43.5770196058262,0,196.887887262302,0,0,0,off race course(1),0322
282,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 1:17:18 PM,109038,38.9738,-92.7433,22.296977292656,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,,0322
284,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 1:23:30 PM,109410,39.1478,-92.9065,6.22512503287078,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,Too fast(1),0322
286,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 1:37:45 PM,110265,39.1313,-92.9205,6.17143156135499,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,Too fast(1);off race course(1),0322
288,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 1:47:45 PM,110865,39.1281,-92.9394,6.43720805267304,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,Too fast(1);off race course(1),0322
290,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 1:59:59 PM,111599,38.9469,-92.7421,119.219666215536,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,Too fast(1);off race course(1),0322
292,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 2:14:15 PM,112455,39.0981,-92.9272,6.35585408678016,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,Too fast(1);off race course(1),0322
294,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 2:21:08 PM,112868,38.965,-92.7406,28.3580591747339,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,Too fast(1);off race course(1),0322
296,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 2:32:15 PM,113535,39.0835,-92.9074,7.1845122921703,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,Too fast(1);off race course(1),0322
298,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 2:40:15 PM,114015,39.0729,-92.918,6.58259938322781,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,Too fast(1);off race course(1),0322
300,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 2:52:30 PM,114750,39.0618,-92.9352,6.22213954529627,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,Too fast(1);off race course(1),0322
302,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.7528327278395,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:21:06 PM,8/5/2020 3:04:30 PM,115470,39.0451,-92.9267,6.3146822725067,False,8,1775,38.9738,-92.7433,3.80817068747624,43.5770196058262,0,199.483379293141,0,0,0,Too fast(1);off race course(1),0322
304,False,'00:00:00,7.95261333921036,0.603177416842618,50.50708238613,276051.806408656,23.7528327278395,-286.380474199601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:14:16 PM,8/5/2020 3:13:01 PM,115981,39.0024,-92.7286,41.2040426409962,False,8,1775,38.9825,-92.7466,0.0198424238552157,43.5770196058262,0,200.110784646976,0,0,0,off race course(1),0322
306,False,'00:00:00,7.99590758077844,0.0552245184698374,50.9026907557321,278211.74565175,23.1500392130245,-3680.9682058798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:56:28 PM,8/5/2020 3:20:30 PM,116430,39.0226,-92.9152,133.555140313359,True,9,1789,38.9951,-92.7215,15.5859528497007,43.5770196058262,0,201.717342938085,0,0,0,off race course(1),0322
308,False,'00:00:00,7.99590758077844,0.0552245184698374,50.9026907557321,278211.74565175,23.1500392130245,-3680.9682058798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:56:28 PM,8/5/2020 3:30:45 PM,117045,39.0111,-92.9038,6.11867523852145,True,9,1789,38.9951,-92.7215,15.5859528497007,43.5770196058262,0,201.717342938085,0,0,0,off race course(1),0322
310,False,'00:00:00,7.99590758077844,0.0552245184698374,50.9026907557321,278211.74565175,23.1500392130245,-3680.9682058798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:56:28 PM,8/5/2020 3:42:45 PM,117765,39.0048,-92.8834,6.12678318043023,True,9,1789,38.9951,-92.7215,15.5859528497007,43.5770196058262,0,201.717342938085,0,0,0,off race course(1),0322
312,False,'00:00:00,7.99590758077844,0.0552245184698374,50.9026907557321,278211.74565175,23.1500392130245,-3680.9682058798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:56:28 PM,8/5/2020 3:54:45 PM,118485,38.9934,-92.8693,5.47895116833855,True,9,1789,38.9951,-92.7215,15.5859528497007,43.5770196058262,0,201.717342938085,0,0,0,off race course(1),0322
314,False,'00:00:00,7.99590758077844,0.0552245184698374,50.9026907557321,278211.74565175,23.1500392130245,-3680.9682058798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:56:28 PM,8/5/2020 4:04:45 PM,119085,38.9842,-92.859,5.23015430851346,True,9,1789,38.9951,-92.7215,15.5859528497007,43.5770196058262,0,201.717342938085,0,0,0,off race course(1),0322
316,False,'00:00:00,7.99590758077844,0.0552245184698374,50.9026907557321,278211.74565175,23.1500392130245,-3680.9682058798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:56:28 PM,8/5/2020 4:14:45 PM,119685,38.9789,-92.8444,5.67531055472067,True,9,1789,38.9951,-92.7215,15.5859528497007,43.5770196058262,0,201.717342938085,0,0,0,off race course(1),0322
318,False,'00:00:00,7.99590758077844,0.0552245184698374,50.9026907557321,278211.74565175,23.1500392130245,-3680.9682058798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:56:28 PM,8/5/2020 4:23:00 PM,120180,38.9782,-92.8288,6.30887969805643,True,9,1789,38.9951,-92.7215,15.5859528497007,43.5770196058262,0,201.717342938085,0,0,0,off race course(1),0322
320,False,'00:00:00,7.99590758077844,0.0552245184698374,50.9026907557321,278211.74565175,23.1500392130245,-3680.9682058798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:56:28 PM,8/5/2020 4:37:00 PM,121020,38.9742,-92.8081,4.6949806302598,True,9,1789,38.9951,-92.7215,15.5859528497007,43.5770196058262,0,201.717342938085,0,0,0,off race course(1),0322
322,False,'00:00:00,7.99590758077844,0.0552245184698374,50.9026907557321,278211.74565175,23.1500392130245,-3680.9682058798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:56:28 PM,8/5/2020 4:47:00 PM,121620,38.9713,-92.7917,5.88813546926051,True,9,1789,38.9951,-92.7215,15.5859528497007,43.5770196058262,0,201.717342938085,0,0,0,off race course(1),0322
324,False,'00:00:00,7.90215198538297,-6.94790208301271,50.0459833301695,273534.301667986,23.1500392130245,-447.491604642307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:04:51 PM,8/5/2020 4:57:00 PM,122220,38.9718,-92.7726,6.58875379082986,False,8,1765,38.9718,-92.7726,1.72204440805589,43.5770196058262,0,204.902325442939,0,0,0,,0322
326,False,'00:00:00,7.94951861243564,0.685172070790431,50.4788038028966,275897.411238184,19.8685417531081,108.542331325496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:15:58 PM,8/5/2020 5:11:15 PM,123075,38.981,-92.7478,6.0938255035506,False,8,1774,38.981,-92.7478,6.11372723381254,43.5770196058262,0,206.380031458353,0,0,0,,0322
328,False,'00:00:00,7.98185361184357,0.667636499915741,50.7742702652606,277510.596539901,17.9557063819242,-139.448908383875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:23:07 PM,8/5/2020 5:21:15 PM,123675,38.9848,-92.7299,5.82039130139089,False,8,1784,38.9848,-92.7299,5.80767177992891,43.5770196058262,0,207.381611948187,0,0,0,,0322
330,False,'00:00:00,8.00902917683077,0.691458642764968,50.9815872484669,278642.504058028,16.3104980891417,-94.1559705067829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:45:50 PM,8/5/2020 5:49:00 PM,125340,38.9849,-92.7168,0.494593521985026,True,9,1791,38.9849,-92.7168,0.473337266433883,43.5770196058262,0,208.099297594277,0,0,0,,0322
332,False,'00:00:00,7.9960295125147,0.0929100221246011,50.9038049273548,278217.828796588,15.6866911252994,-3718.92448317784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:57:20 PM,8/5/2020 5:57:14 PM,125834,38.9952,-92.7214,33.2992479233658,True,9,1789,38.9952,-92.7214,23.3945486324247,43.5770196058262,0,209.942414682055,0,0,0,,0322
334,False,'00:00:00,7.9960295125147,0.0929100221246011,50.9038049273548,278217.828796588,15.6866911252994,-3718.92448317784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:57:20 PM,8/5/2020 6:01:29 PM,126089,39.0011,-92.682,51.3521894884723,True,9,1789,38.9952,-92.7214,23.3945486324247,43.5770196058262,0,209.942414682055,0,0,0,off race course(1),0322
336,False,'00:00:00,7.9960295125147,0.0929100221246011,50.9038049273548,278217.828796588,15.6866911252994,-3718.92448317784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:57:20 PM,8/5/2020 6:05:32 PM,126332,38.9933,-92.6137,55.3587716074633,True,9,1789,38.9952,-92.7214,23.3945486324247,43.5770196058262,0,209.942414682055,0,0,0,off race course(1),0322
338,False,'00:00:00,7.9960295125147,0.0929100221246011,50.9038049273548,278217.828796588,15.6866911252994,-3718.92448317784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:57:20 PM,8/5/2020 6:10:16 PM,126616,38.9872,-92.537,51.521934951006,True,9,1789,38.9952,-92.7214,23.3945486324247,43.5770196058262,0,209.942414682055,0,0,0,off race course(1),0322
340,False,'00:00:00,8.15476793905944,0.447273186326432,51.651454755257,282299.841027528,14.7197130282399,-529.367087653774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:04:58 PM,8/5/2020 6:13:32 PM,126812,38.9819,-92.4954,258.616945273436,False,9,1813,38.9762,-92.6778,10.8575496179867,43.5770196058262,0,212.62963428645,0,0,0,Too fast(1),0322
342,False,'00:00:00,8.15476793905944,0.447273186326432,51.651454755257,282299.841027528,14.7197130282399,-529.367087653774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:04:58 PM,8/5/2020 6:18:58 PM,127138,38.9348,-92.4851,30.2358640625409,False,9,1813,38.9762,-92.6778,10.8575496179867,43.5770196058262,0,212.62963428645,0,0,0,Too fast(1);off race course(1),0322
344,False,'00:00:00,8.22222404883192,0.939802158945524,51.9615071763154,283992.662623628,13.5185000250788,-147.907877463742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:15:04 PM,8/5/2020 6:21:15 PM,127275,38.9774,-92.6585,12942.2650373166,False,9,1823,38.9774,-92.6585,6.31122200611241,43.5770196058262,0,213.670783170884,0,0,0,,0322
346,False,'00:00:00,9.11082048256801,0.322515036188924,55.844900324078,305195.179811646,13.5185000250788,-3653.93203095407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:04:20 PM,8/5/2020 6:27:05 PM,127625,38.8863,-92.4652,30.2601467152573,False,10,1956,38.8863,-92.4652,13.5185000250788,43.5770196058262,0,225.826023927035,0,0,0,,0322
348,False,'00:00:00,9.11082048256801,0.322515036188924,55.844900324078,305195.179811646,13.5185000250788,-3653.93203095407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:04:20 PM,8/5/2020 6:31:47 PM,127907,38.8736,-92.4127,40.6552104151492,False,10,1956,38.8863,-92.4652,13.5185000250788,43.5770196058262,0,225.826023927035,0,0,0,off race course(1),0322
350,False,'00:00:00,9.11082048256801,0.322515036188924,55.844900324078,305195.179811646,13.5185000250788,-3653.93203095407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:04:20 PM,8/5/2020 6:37:15 PM,128235,38.9737,-92.6253,926.083896862987,False,10,1956,38.8863,-92.4652,13.5185000250788,43.5770196058262,0,225.826023927035,0,0,0,off race course(1),0322
352,False,'00:00:00,9.98716447166984,0.000813919945557834,58.2841067100902,318512.738286081,17.5891313533877,-515.383290845357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:18 PM,8/5/2020 6:42:44 PM,128564,38.8179,-92.3846,22.4987641219702,True,11,2043,38.8179,-92.3846,31.725796701221,43.5770196058262,0,232.246125212741,0,0,0,,0322
354,False,'00:00:00,9.98716447166984,0.000813919945557834,58.2841067100902,318512.738286081,17.5891313533877,-515.383290845357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:18 PM,8/5/2020 6:49:30 PM,128970,38.9681,-92.6023,6.06202974112889,True,11,2043,38.8179,-92.3846,31.725796701221,43.5770196058262,0,232.246125212741,0,0,0,Too fast(1),0322
356,False,'00:00:00,9.98716447166984,0.000813919945557834,58.2841067100902,318512.738286081,17.5891313533877,-515.383290845357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:18 PM,8/5/2020 6:59:30 PM,129570,38.9689,-92.5852,5.47409719655372,True,11,2043,38.8179,-92.3846,31.725796701221,43.5770196058262,0,232.246125212741,0,0,0,Too fast(1);off race course(1),0322
358,False,'00:00:00,9.98716447166984,0.000813919945557834,58.2841067100902,318512.738286081,17.5891313533877,-515.383290845357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:18 PM,8/5/2020 7:09:30 PM,130170,38.9737,-92.5681,6.25720341793415,True,11,2043,38.8179,-92.3846,31.725796701221,43.5770196058262,0,232.246125212741,0,0,0,Too fast(1);off race course(1),0322
360,False,'00:00:00,9.98716447166984,0.000813919945557834,58.2841067100902,318512.738286081,17.5891313533877,-515.383290845357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:18 PM,8/5/2020 7:21:30 PM,130890,38.9685,-92.5565,6.10177197437487,True,11,2043,38.8179,-92.3846,31.725796701221,43.5770196058262,0,232.246125212741,0,0,0,Too fast(1);off race course(1),0322
362,False,'00:00:00,9.98716447166984,0.000813919945557834,58.2841067100902,318512.738286081,17.5891313533877,-515.383290845357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:18 PM,8/5/2020 7:33:30 PM,131610,38.9554,-92.5417,6.54775382410366,True,11,2043,38.8179,-92.3846,31.725796701221,43.5770196058262,0,232.246125212741,0,0,0,Too fast(1);off race course(1),0322
364,False,'00:00:00,9.98716447166984,0.000813919945557834,58.2841067100902,318512.738286081,17.5891313533877,-515.383290845357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:18 PM,8/5/2020 7:43:30 PM,132210,38.9447,-92.5263,6.85833213704295,True,11,2043,38.8179,-92.3846,31.725796701221,43.5770196058262,0,232.246125212741,0,0,0,Too fast(1);off race course(1),0322
366,False,'00:00:00,9.98716447166984,0.000813919945557834,58.2841067100902,318512.738286081,17.5891313533877,-515.383290845357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:18 PM,8/5/2020 7:53:45 PM,132825,38.9353,-92.5112,5.87323279101829,True,11,2043,38.8179,-92.3846,31.725796701221,43.5770196058262,0,232.246125212741,0,0,0,Too fast(1);off race course(1),0322
368,False,'00:00:00,9.98716447166984,0.000813919945557834,58.2841067100902,318512.738286081,17.5891313533877,-515.383290845357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:18 PM,8/5/2020 8:05:45 PM,133545,38.9205,-92.4975,6.5754330506512,True,11,2043,38.8179,-92.3846,31.725796701221,43.5770196058262,0,232.246125212741,0,0,0,Too fast(1);off race course(1),0322
370,False,'00:00:00,9.98716447166984,0.000813919945557834,58.2841067100902,318512.738286081,17.5891313533877,-515.383290845357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:13:18 PM,8/5/2020 8:15:45 PM,134145,38.9114,-92.4832,6.19424070665139,True,11,2043,38.8179,-92.3846,31.725796701221,43.5770196058262,0,232.246125212741,0,0,0,Too fast(1);off race course(1),0322
372,False,'00:00:00,9.05159428251549,-10.1439547188227,55.6800507590854,304295.135545665,5.04743125343552,-657.295352348118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:14:12 PM,8/5/2020 8:27:45 PM,134865,38.8959,-92.4746,5.78696425327236,False,10,1961,38.8959,-92.4746,5.04743125343552,43.5770196058262,0,239.501209828774,0,0,0,,0322
374,False,'00:00:00,9.1742304551502,0.27362140925031,56.0213949563032,306158.803717587,5.42913742021669,-374.430993881791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:02:10 PM,8/5/2020 8:36:00 PM,135360,38.8828,-92.4796,6.80696161586107,False,10,1962,38.8828,-92.4796,7.10305061724218,43.5770196058262,0,240.448144426335,0,0,0,,0322
376,False,'00:00:00,9.29248435739078,0.45191951411633,56.3505415894783,307955.875732119,5.43652868007135,-328.862975386933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:01:59 PM,8/5/2020 8:48:15 PM,136095,38.8701,-92.4708,5.33047506275113,False,10,1973,38.8701,-92.4708,5.64337174244254,43.5770196058262,0,241.46941304715,0,0,0,,0322
378,False,'00:00:00,9.47596093289872,0.710843617773526,56.8612283063705,310744.118766137,5.65971601824628,234.266509617729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:56:42 PM,8/5/2020 9:04:15 PM,137055,38.851,-92.4512,6.05794436167725,False,10,1992,38.851,-92.4512,6.19217741599246,43.5770196058262,0,243.17769049206,0,0,0,,0322
380,False,'00:00:00,9.61327464639935,0.776566731454384,57.2434258121708,312830.83748804,5.79246345893089,-288.935630844376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:54:04 PM,8/5/2020 9:16:15 PM,137775,38.8342,-92.4414,6.04008616337215,False,10,2007,38.8342,-92.4414,6.16188814633278,43.5770196058262,0,244.456535918876,0,0,0,,0322
382,False,'00:00:00,9.71959149595802,0.701276771472466,57.5393469819502,314446.505397472,5.82476397218768,-500.836021044123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:53:31 PM,8/5/2020 9:26:15 PM,138375,38.8239,-92.4288,5.96862225427978,False,10,2017,38.8239,-92.4288,6.1511197477946,43.5770196058262,0,245.441215136629,0,0,0,,0322
384,False,'00:00:00,9.85184770947726,0.144839245935016,57.9074674969737,316456.366683741,5.87253657294808,-391.945809520116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:52:47 PM,8/5/2020 9:38:30 PM,139110,38.8197,-92.4085,5.7292945802297,False,10,2030,38.8197,-92.4085,5.96480168639258,43.5770196058262,0,246.604076692622,0,0,0,,0322
386,False,'00:00:00,9.96583652079508,0.991115156900253,58.2247427221799,318188.623285069,5.95399508719772,190.53422175027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:51:45 PM,8/5/2020 9:48:30 PM,139710,38.8182,-92.3892,6.49912417822949,False,10,2040,38.8182,-92.3892,6.65874920897434,43.5770196058262,0,247.66787875652,0,0,0,,0322
388,False,'00:00:00,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,5.72205349236227,-355.379853954556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:33:23 AM,8/6/2020 5:56:15 AM,168975,38.8161,-92.3835,0.000673009077214506,True,11,2044,38.8161,-92.3835,0.000356687749805501,43.5770196058262,0,248.017953784201,0,0,0,,0322
390,False,'00:00:00,10.0384772852669,0.260120843494918,58.6195856037352,320344.383122975,5.77844074500328,242.80410730543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:30:07 AM,8/6/2020 6:06:15 AM,169575,38.8016,-92.3795,7.04720275009181,False,11,2054,38.8016,-92.3795,7.17191032457479,43.5770196058262,0,249.044498762663,0,0,0,,0322
392,False,'00:00:00,10.0642049687706,0.0430944273616554,58.8200140008113,321438.68039659,5.86597266431519,321.216182113316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:13 AM,8/6/2020 6:13:30 AM,170010,38.8207,-92.3858,94.368069213538,False,11,2061,38.7924,-92.3819,6.79964647030885,43.5770196058262,0,249.693887291911,0,0,0,off race course(1),0322
394,False,'00:00:00,10.0909432724719,0.178517873890703,59.0283155119298,322575.963231918,5.96889611939455,238.281437747126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:19:45 AM,8/6/2020 6:18:15 AM,170295,38.7836,-92.388,161.270226196659,False,11,2068,38.7836,-92.388,7.06674630690776,43.5770196058262,0,250.385750056101,0,0,0,,0322
