index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.27885625856437,0.426459741035605,33.9558039570816,185685.275897119,7.41605297900374,-257.174728002602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:31:47 AM,8/4/2020 11:56:25 PM,60985,39.3862,-93.1506,7.40120564190325,False,7,1202,39.3862,-93.1506,7.50934064642654,7.75681979181433,0,115.366818814214,0,0,0,,1966
274,False,'00:00:00,6.31200170951679,0.577566947435644,34.316452702963,187654.34288118,7.36244486175603,-100.208745964394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:33:48 AM,8/5/2020 12:06:50 AM,61610,39.3772,-93.1326,6.63888571868858,False,7,1214,39.3772,-93.1326,6.91322793656031,7.75681979181433,0,116.545038617312,0,0,0,,1966
276,False,'00:00:00,6.34647566535793,0.351290467934767,34.6915566337415,189702.332161948,7.43409785999233,31.5881638670967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:31:11 AM,8/5/2020 12:16:29 AM,62189,39.3827,-93.1104,7.56154564209179,False,7,1227,39.3827,-93.1104,7.61061880716361,7.75681979181433,0,117.797424665603,0,0,0,,1966
278,False,'00:00:00,6.3615295159755,0.857438891405741,34.8553544458064,190596.634076156,7.41664028020325,300.266683788772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:09 AM,8/5/2020 12:21:30 AM,62490,39.3834,-93.1006,6.96656396455493,False,7,1232,39.3834,-93.1006,7.32698284024652,7.75681979181433,0,118.368032912838,0,0,0,,1966
280,False,'00:00:00,6.37836751303871,0.0421942994256243,35.0385651836154,191596.926518775,7.42172330235603,216.511226103167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:00 AM,8/5/2020 12:26:30 AM,62790,39.3807,-93.09,7.21197607719767,False,7,1239,39.3807,-93.09,7.48989044217017,7.75681979181433,0,118.96499520027,0,0,0,,1966
282,False,'00:00:00,6.39508860270098,0.143415940471072,35.2205038763525,192590.273860428,7.41668370285278,159.34956412379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:10 AM,8/5/2020 12:31:32 AM,63092,39.3744,-93.0822,7.14306776166488,False,7,1245,39.3744,-93.0822,7.23762152824573,7.75681979181433,0,119.571520970253,0,0,0,,1966
284,False,'00:00:00,6.40027375693047,0.0404452746361331,35.2769224591846,192898.307563611,7.4564614936622,210.931317828835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:31:17 AM,8/5/2020 12:33:09 AM,63189,39.3721,-93.0803,9.1754269865272,False,7,1247,39.3721,-93.0803,9.28660922835946,7.75681979181433,0,119.841609414767,0,0,0,,1966
286,False,'00:00:00,6.41660834188407,0.103958579867833,35.454655674716,193868.69387625,7.44434240804231,163.056463447352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:31:41 AM,8/5/2020 12:38:07 AM,63487,39.3642,-93.0764,7.02705642048007,False,7,1253,39.3642,-93.0764,7.11641294631155,7.75681979181433,0,120.429878827448,0,0,0,,1966
288,False,'00:00:00,6.44447487467236,0.255935297004753,35.7578656119284,195524.1569367,7.42774466269376,126.92841085794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:12 AM,8/5/2020 12:46:34 AM,63994,39.3495,-93.0761,7.22210376723838,False,7,1263,39.3495,-93.0761,7.2729228250537,7.75681979181433,0,121.450324937848,0,0,0,,1966
290,False,'00:00:00,6.46075184015801,0.180735110252009,35.9349718820342,196491.120257987,7.41043126064677,39.8463473428298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:45 AM,8/5/2020 12:51:35 AM,64295,39.3408,-93.0763,7.7930798145529,False,7,1269,39.3408,-93.0763,7.18616230854976,7.75681979181433,0,122.052205322293,0,0,0,,1966
292,False,'00:00:00,6.4922257405843,0.866664411249934,36.2774328349122,198360.885683052,7.35142483856574,-83.3577199700104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:31 AM,8/5/2020 1:01:33 AM,64893,39.3268,-93.0651,6.52908172505538,False,7,1280,39.3268,-93.0651,6.62066505954527,7.75681979181433,0,123.197325106018,0,0,0,,1966
294,False,'00:00:00,6.51054426456541,0.570790199583604,36.4767528776435,199449.131572955,7.3562722886092,-137.37311661233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:33:58 AM,8/5/2020 1:06:37 AM,65197,39.3213,-93.0548,7.36388325530796,False,7,1287,39.3213,-93.0548,7.42582502516744,7.75681979181433,0,123.867173503346,0,0,0,,1966
296,False,'00:00:00,6.54347776349623,0.656514928313414,36.8350954177386,201405.607154095,7.34266675094544,-129.773063400157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:22 AM,8/5/2020 1:16:40 AM,65800,39.3143,-93.0343,7.18531250005936,False,7,1299,39.3143,-93.0343,7.26018735881518,7.75681979181433,0,125.070762398245,0,0,0,,1966
298,False,'00:00:00,6.57669814476869,0.0614219316115676,37.1965594648205,203379.12551278,7.34135056369814,-82.9391032378988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:24 AM,8/5/2020 1:26:42 AM,66402,39.3123,-93.0118,7.29413637680094,False,7,1315,39.3123,-93.0118,7.32964309345321,7.75681979181433,0,126.287956331005,0,0,0,,1966
300,False,'00:00:00,6.60734026943956,0.310322515427399,37.5299700390062,205199.477756517,7.2634245905107,-93.3787878990447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:25 AM,8/5/2020 1:36:42 AM,67002,39.3131,-92.9908,6.46543764657313,False,7,1326,39.3131,-92.9908,6.48916131701645,7.75681979181433,0,127.414053405365,0,0,0,,1966
302,False,'00:00:00,6.6384008382202,0.760589308034083,37.8679336163665,207044.688448623,7.20706774283039,55.0458417642225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:37:51 AM,8/5/2020 1:46:44 AM,67604,39.315,-92.9696,6.83808664712588,False,7,1337,39.315,-92.9696,6.8325794884403,7.75681979181433,0,128.55786346774,0,0,0,,1966
304,False,'00:00:00,6.66976642387295,0.237635215751098,38.2092160187613,208908.01923369,7.16795819800733,37.4275190532436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:38:48 AM,8/5/2020 1:56:46 AM,68206,39.3059,-92.9535,6.73513083976602,False,7,1349,39.3059,-92.9535,6.9300807126498,7.75681979181433,0,129.681505720529,0,0,0,,1966
306,False,'00:00:00,6.68587807978576,0.193665912622525,38.3845235898476,209865.162033226,7.16438353175382,36.8154038218075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:38:53 AM,8/5/2020 2:01:47 AM,68507,39.2975,-92.9535,12.6663394251515,False,7,1355,39.2975,-92.9535,12.701846936758,7.75681979181433,0,130.265078883555,0,0,0,,1966
308,False,'00:00:00,6.71561833895142,0.124066387450103,38.7081211533769,211631.937284062,7.0824837438257,11.3282854737452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:45 AM,8/5/2020 2:11:50 AM,69110,39.2825,-92.9599,7.00186757457726,False,7,1366,39.2825,-92.9599,7.05363076959161,7.75681979181433,0,131.357907006474,0,0,0,,1966
310,False,'00:00:00,6.74857154516611,0.318195198738087,39.0666781243217,213589.583612948,7.10923050385629,30.5405852888828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:11 AM,8/5/2020 2:21:52 AM,69712,39.2689,-92.947,7.30679972399273,False,7,1378,39.2689,-92.947,7.32067170800056,7.75681979181433,0,132.559120064251,0,0,0,,1966
312,False,'00:00:00,6.78103630158949,0.180240967505752,39.4199203748569,215518.212676123,7.11969469256692,144.050146784768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:39:59 AM,8/5/2020 2:31:53 AM,70313,39.2639,-92.9258,7.31774721924373,False,7,1390,39.2639,-92.9258,7.35756899760061,7.75681979181433,0,133.748751090963,0,0,0,,1966
314,False,'00:00:00,6.79425324353664,0.116891874834245,39.5637311664033,216303.389624107,7.02929819193959,146.481647792436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:41:42 AM,8/5/2020 2:36:53 AM,70613,39.2601,-92.9188,5.37094688095397,False,7,1395,39.2601,-92.9188,5.70558570034059,7.75681979181433,0,134.208508605112,0,0,0,,1966
316,False,'00:00:00,6.81043835185488,0.0302674322676938,39.7398379578091,217264.896000009,7.03797913713086,134.827453914033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:41:33 AM,8/5/2020 2:41:54 AM,70914,39.2523,-92.9152,7.07703919112402,False,7,1401,39.2523,-92.9152,7.33207495500987,7.75681979181433,0,134.786484353063,0,0,0,,1966
318,False,'00:00:00,6.8428101128088,0.87844859058,40.0920683440169,219188.000494855,7.0527594921813,-148.017532084904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:41:17 AM,8/5/2020 2:51:56 AM,71516,39.236,-92.9208,7.00060472719209,False,7,1412,39.236,-92.9208,7.11854076603791,7.75681979181433,0,135.953990237283,0,0,0,,1966
320,False,'00:00:00,6.86212892469807,0.0192865596793123,40.3022723110646,220335.670343035,7.0496954241515,-69.9167421143995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:41:20 AM,8/5/2020 2:58:02 AM,71882,39.2268,-92.9162,7.94089590156947,False,7,1420,39.2268,-92.9162,8.00683563639997,7.75681979181433,0,136.645504990966,0,0,0,,1966
322,False,'00:00:00,6.87698978242984,0.513104382892152,40.4639702077496,221218.507156945,7.08836504391167,-63.722371651083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:45 AM,8/5/2020 3:02:19 AM,72139,39.2224,-92.908,8.12690058694788,False,7,1425,39.2224,-92.908,8.21967396925992,7.75681979181433,0,137.182103290411,0,0,0,,1966
324,False,'00:00:00,6.89703267385847,0.866860014551756,40.6820527334016,222409.192293012,7.11622171042149,-31.6293236680242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:20 AM,8/5/2020 3:08:18 AM,72498,39.2215,-92.8945,7.37238552385554,False,7,1432,39.2215,-92.8945,7.40381271894262,7.75681979181433,0,137.911237377825,0,0,0,,1966
326,False,'00:00:00,6.91601454391716,0.834822515240102,40.8885905065933,223536.845486867,7.10542891967625,-52.4087930899238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:29 AM,8/5/2020 3:14:19 AM,72859,39.2254,-92.8827,6.9717620576635,False,7,1439,39.2254,-92.8827,7.02941259991096,7.75681979181433,0,138.602840957421,0,0,0,,1966
328,False,'00:00:00,6.93072367386769,0.280603625379786,41.0486374849036,224410.668630545,7.08581577481903,66.8665061228381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:45 AM,8/5/2020 3:19:06 AM,73146,39.2302,-92.8747,7.0277234723644,False,7,1445,39.2302,-92.8747,7.01534363551122,7.75681979181433,0,139.145068245465,0,0,0,,1966
330,False,'00:00:00,6.95529725364909,0.319691370791604,41.3160174865424,225870.507710641,7.06209476757388,110.350027559731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:41:03 AM,8/5/2020 3:27:02 AM,73622,39.2372,-92.8611,6.78860249852715,False,7,1454,39.2372,-92.8611,7.08420514797886,7.75681979181433,0,140.026424547081,0,0,0,,1966
332,False,'00:00:00,6.97335642571738,0.968195327658642,41.5125155751469,226943.346319178,7.07685037359785,-25.1962878053037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:53 AM,8/5/2020 3:32:33 AM,73953,39.2339,-92.8501,7.64181236622135,False,7,1460,39.2339,-92.8501,7.53327085863845,7.75681979181433,0,140.662476516161,0,0,0,,1966
334,False,'00:00:00,6.98911104233543,0.753738724274053,41.6839382760569,227879.278537258,7.11709721259534,33.840733311368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:28 AM,8/5/2020 3:37:05 AM,74225,39.2258,-92.849,12.2762564396857,False,7,1466,39.2258,-92.849,12.2858810893633,7.75681979181433,0,141.231960778626,0,0,0,,1966
336,False,'00:00:00,6.99963834195227,0.559471241119644,41.7984836298004,228504.672294507,6.95410985875644,-297.553189846363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:13:10 AM,8/5/2020 3:45:35 AM,74735,39.2201,-92.8489,0.440093591724516,True,8,1474,39.2201,-92.8489,0.281022489954651,7.75681979181433,0,141.66589641171,0,0,0,,1966
338,False,'00:00:00,6.99950480560088,0.495773153912678,41.7970306485835,228496.739319901,6.95410985875644,-235.803580714488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:15:32 AM,8/5/2020 3:47:55 AM,74875,39.2202,-92.8491,0.159862503974857,True,8,1474,39.2202,-92.8491,0.0226325429212352,7.75681979181433,0,141.68000523271,0,0,0,,1966
340,False,'00:00:00,6.99966677022105,0.573031790922982,41.7987929518698,228506.361128535,6.95410985875644,-729.280679010914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:21:53 AM,8/5/2020 3:54:19 AM,75259,39.2199,-92.8474,1.33759764125448,True,8,1474,39.2199,-92.8474,0.141195969164103,7.75681979181433,0,141.773921903906,0,0,0,,1966
342,False,'00:00:00,6.99984818611181,0.659568865733393,41.8007669003788,228517.138475973,6.95410985875644,-706.96885930726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:40:30 AM,8/5/2020 4:13:00 AM,76380,39.2198,-92.8475,0.0657722445905972,True,8,1474,39.2198,-92.8475,0.0507311273440473,7.75681979181433,0,141.800171987649,0,0,0,,1966
344,False,'00:00:00,7.00022955139268,0.823941844649179,41.8045163198889,228537.609525023,6.95410985875644,-690.365785498369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:51:49 AM,8/5/2020 4:24:25 AM,77065,39.2196,-92.8476,0.1277498338914,True,8,1474,39.2196,-92.8476,0.0755579554667646,7.75681979181433,0,141.821677984966,0,0,0,,1966
346,False,'00:00:00,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,6.95410985875644,-291.844873799518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:30:20 AM,8/5/2020 6:02:42 AM,82962,39.2202,-92.8489,0.106137521031414,True,8,1474,39.2202,-92.8489,0.0295888596608484,7.75681979181433,0,141.922860276646,0,0,0,,1966
348,False,'00:00:00,7.00869781915015,0.442878924305795,41.8818965321192,228960.089355779,6.70092616512471,66.5653723351135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:11:45 AM,8/5/2020 6:36:36 AM,84996,39.2163,-92.8514,3.5212231593038,False,8,1477,39.2163,-92.8514,3.3976833930265,7.75681979181433,0,142.224236994335,0,0,0,,1966
350,False,'00:00:00,7.02727725331586,0.248332040185179,42.051669217636,229887.012833717,7.16817489376438,66.7104480111319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:54:02 AM,8/5/2020 6:41:38 AM,85298,39.2085,-92.8551,15.2040722723976,False,8,1483,39.2085,-92.8551,15.1077073085175,7.75681979181433,0,143.349322446866,0,0,0,,1966
352,False,'00:00:00,7.04083123002398,0.488611705959571,42.1755209455544,230563.217454274,7.01795165350696,36.1708736889037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:51 AM,8/5/2020 6:46:39 AM,85599,39.203,-92.8584,5.56586332606354,False,8,1487,39.203,-92.8584,5.56332746329695,7.75681979181433,0,143.769088288344,0,0,0,,1966
354,False,'00:00:00,7.0602665831771,0.476959263313946,42.3531147338983,231532.84252353,7.01982997967189,-18.2897777593904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:44 AM,8/5/2020 6:51:45 AM,85905,39.1955,-92.8641,9.00252815352032,False,8,1493,39.1955,-92.8641,7.0437746546669,7.75681979181433,0,144.371297049458,0,0,0,,1966
356,False,'00:00:00,7.09777279966784,0.0915703079005091,42.695834056802,233404.018595084,7.02039823710029,68.2291828560296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:43 AM,8/5/2020 7:01:41 AM,86501,39.1841,-92.8797,7.00291659641183,False,8,1505,39.1841,-92.8797,7.04947613231969,7.75681979181433,0,145.527693580864,0,0,0,,1966
358,False,'00:00:00,7.11721525598181,0.119089032552782,42.8734927514654,234373.998039317,7.03329293613819,135.866580504671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:08 AM,8/5/2020 7:06:41 AM,86801,39.1806,-92.8899,7.17461243198099,False,8,1511,39.1806,-92.8899,7.20459069579706,7.75681979181433,0,146.127922545558,0,0,0,,1966
360,False,'00:00:00,7.13587136375527,0.844100185386334,43.0439660548902,235304.746745006,7.02345346683036,10.0156824066568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:33 AM,8/5/2020 7:11:43 AM,87103,39.1758,-92.8987,6.88468001537593,False,8,1516,39.1758,-92.8987,6.92088140999885,7.75681979181433,0,146.705089794014,0,0,0,,1966
362,False,'00:00:00,7.1562692393905,0.175742106047995,43.2303550533141,236322.391828151,7.0634336576728,31.4663277684291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:58:53 AM,8/5/2020 7:16:43 AM,87403,39.168,-92.9048,7.5800945486102,False,8,1523,39.168,-92.9048,7.57739691811209,7.75681979181433,0,147.338232242161,0,0,0,,1966
364,False,'00:00:00,7.17568897541762,0.0718404151778204,43.4078061375585,237291.237762766,7.07527274498957,-17.5429587703106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:58:26 AM,8/5/2020 7:21:44 AM,87704,39.1595,-92.907,8.07502899282716,False,8,1529,39.1595,-92.907,8.11155270239297,7.75681979181433,0,147.939141485081,0,0,0,,1966
366,False,'00:00:00,7.21476383108078,0.119764432521656,43.7648591631215,239240.672863329,7.0982288042998,-12.9631876953605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:57:31 AM,8/5/2020 7:31:46 AM,88306,39.1422,-92.9074,7.12093422972008,False,8,1541,39.1422,-92.9074,7.17862622129699,7.75681979181433,0,149.145419338599,0,0,0,,1966
368,False,'00:00:00,7.23207333169457,0.499199531451554,43.9230276185195,240104.239663438,7.05166990161679,6.22015855179127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:59:20 AM,8/5/2020 7:36:47 AM,88607,39.1357,-92.9128,6.99705234778209,False,8,1546,39.1357,-92.9128,7.01400041407982,7.75681979181433,0,149.681281949585,0,0,0,,1966
370,False,'00:00:00,7.27389071967046,0.402945798143901,44.3051409915449,242190.499037927,7.01028222121804,2.27854349494633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:54 AM,8/5/2020 7:48:15 AM,89295,39.1283,-92.9338,6.68635781867833,False,8,1559,39.1283,-92.9338,6.87981278512367,7.75681979181433,0,150.949517664994,0,0,0,,1966
372,False,'00:00:00,7.31136879458255,0.881244715897595,44.6476031660695,244060.271132927,7.14042028730715,63.1906927291489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:56:12 AM,8/5/2020 7:56:50 AM,89810,39.1173,-92.9463,7.51816745924316,False,8,1570,39.1173,-92.9463,7.71920345904529,7.75681979181433,0,152.07716760647,0,0,0,,1966
374,False,'00:00:00,7.3503924080735,0.886490386482626,45.0041879577181,246007.149773909,7.15265570873747,-20.9168778332072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:55:47 AM,8/5/2020 8:06:52 AM,90412,39.1014,-92.9409,6.78056904142924,False,8,1582,39.1014,-92.9409,7.09077790011831,7.75681979181433,0,153.259899290944,0,0,0,,1966
376,False,'00:00:00,7.38868147864049,0.826493976565812,45.3540607406093,247917.382246031,7.14326366434307,-36.5719498372309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:56:04 AM,8/5/2020 8:16:54 AM,91014,39.0974,-92.9199,6.66344712765281,False,8,1594,39.0974,-92.9199,6.73691888130554,7.75681979181433,0,154.431112855978,0,0,0,,1966
378,False,'00:00:00,7.40869259000178,0.999216328398241,45.5369156158268,248915.731753071,7.16496344974622,-117.112716287736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:55:25 AM,8/5/2020 8:21:55 AM,91315,39.0968,-92.9085,8.05625133739693,False,8,1600,39.0968,-92.9085,8.09350685236484,7.75681979181433,0,155.047091736001,0,0,0,,1966
380,False,'00:00:00,7.4267441229556,0.592341151601006,45.7018645157734,249816.318367197,7.10233600121824,437.180937232166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:03:00 AM,8/5/2020 8:32:53 AM,91973,39.0889,-92.9079,0.440310277259335,False,8,1606,39.0889,-92.9079,0.357823107029941,7.75681979181433,0,155.60613057096,0,0,0,,1966
382,False,'00:00:00,7.4486965904263,0.462435250967694,45.902458856967,250911.521661107,7.11512912563111,-180.239136325759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:06:06 AM,8/5/2020 8:41:59 AM,92519,39.0793,-92.9092,7.23342370316541,False,8,1613,39.0793,-92.9092,7.28025362550314,7.75681979181433,0,156.301241705288,0,0,0,,1966
384,False,'00:00:00,7.46745967959296,0.313577919128949,46.0739097207556,251847.607642634,7.10753389573113,17.3757360990097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:06:20 AM,8/5/2020 8:46:59 AM,92819,39.0731,-92.9166,7.57428002684482,False,8,1619,39.0731,-92.9166,7.53980017512668,7.75681979181433,0,156.886143901065,0,0,0,,1966
386,False,'00:00:00,7.50637853093636,0.302795541634966,46.4295372307684,253789.259725407,7.1222307162973,-73.840567892689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:56 AM,8/5/2020 8:57:02 AM,93422,39.0644,-92.9348,7.0093441031942,False,8,1631,39.0644,-92.9348,7.49415097845363,7.75681979181433,0,158.04106699863,0,0,0,,1966
388,False,'00:00:00,7.50761788734396,0.674014408750791,46.4408620571196,253851.0909169,7.09515431632869,-41.6979360705737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:06:52 AM,8/5/2020 8:57:48 AM,93468,39.0639,-92.9351,4.20367620666074,False,8,1631,39.0639,-92.9351,4.22395199493005,7.75681979181433,0,158.0965571206,0,0,0,,1966
390,False,'00:00:00,7.52714759617568,0.774546755612752,46.6193180362496,254825.423368145,7.17341393885953,-2.4660595648901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:04:48 AM,8/5/2020 9:02:12 AM,93732,39.0554,-92.934,6.30634017786616,False,8,1637,39.0554,-92.934,8.34305240669088,7.75681979181433,0,158.690220726158,0,0,0,,1966
392,False,'00:00:00,7.54924018255573,0.606061174289429,46.8211927374004,255927.617160561,7.14586902891504,-23.3517511176006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:31 AM,8/5/2020 9:08:12 AM,94092,39.0467,-92.928,6.57454808547247,False,8,1644,39.0467,-92.928,6.5411540146625,7.75681979181433,0,159.376016883848,0,0,0,,1966
394,False,'00:00:00,7.56450779621668,0.432428866350373,46.960703109435,256689.31471433,7.1272370904693,154.128746860764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:06:27 AM,8/5/2020 9:12:48 AM,94368,39.0412,-92.9228,2.8030220901417,False,8,1649,39.0412,-92.9228,2.92059800318914,7.75681979181433,0,159.848014247925,0,0,0,,1966
396,False,'00:00:00,7.58745284518311,0.563195041548987,47.1703673299706,257834.037659051,7.17599494130578,-19.4170864096788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:13 AM,8/5/2020 9:18:18 AM,94698,39.032,-92.9173,6.96654460385887,False,8,1656,39.032,-92.9173,6.9556630045657,7.75681979181433,0,160.552210336065,0,0,0,,1966
398,False,'00:00:00,7.60332742011065,0.498451546335546,47.3154239120413,258626.016363644,7.18310756589802,76.5392548246833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:25 AM,8/5/2020 9:22:43 AM,94963,39.025,-92.9156,2.88547399152441,False,8,1661,39.025,-92.9156,2.85420633229181,7.75681979181433,0,161.045479301456,0,0,0,,1966
400,False,'00:00:00,7.63853378031233,0.38288404217556,47.6371279136488,260382.453161053,7.15132182605284,6.68486135089106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:06:08 AM,8/5/2020 9:32:08 AM,95528,39.0116,-92.9061,6.46923175363013,False,8,1672,39.0116,-92.9061,6.56397519510958,7.75681979181433,0,162.12786691128,0,0,0,,1966
402,False,'00:00:00,7.66184195055292,0.561733015138886,47.8501102155281,261545.292138338,7.14927281986958,-75.9690003654582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:06:11 AM,8/5/2020 9:38:13 AM,95893,39.0081,-92.8936,7.43957182560476,False,8,1679,39.0081,-92.8936,7.45158172471614,7.75681979181433,0,162.843459555173,0,0,0,,1966
404,False,'00:00:00,7.68213335684989,0.947295422317401,48.0355263325757,262557.625491943,7.13885328351235,20.6261320347406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:06:25 AM,8/5/2020 9:43:36 AM,96216,39.0057,-92.8824,7.07020776897413,False,8,1685,39.0057,-92.8824,7.15073462292573,7.75681979181433,0,163.468372157639,0,0,0,,1966
406,False,'00:00:00,7.69488198868865,0.891221303102426,48.1520190871251,263193.651651703,7.10651257686294,-73.3862793729112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:07:32 AM,8/5/2020 9:47:41 AM,96461,39.0024,-92.8764,1.01743042936295,False,8,1689,39.0024,-92.8764,0.995678753815697,7.75681979181433,0,163.863872253491,0,0,0,,1966
