index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.91943636142624,0.390420464921007,50.2039222056043,274396.615009346,7.39844268561047,-360.569656953616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:24 AM,8/5/2020 9:48:09 AM,96489,38.9756,-92.7637,7.59470024900386,False,8,1763,38.9756,-92.7637,7.87675998895106,10.0907919298558,0,171.382904896658,0,0,0,,1962
274,False,'00:00:00,7.95906628048203,0.575945506486541,50.5660472157046,276373.742088351,7.39359882331412,132.361388560829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:26 AM,8/5/2020 9:58:09 AM,97089,38.9822,-92.7426,7.0839162757346,False,8,1777,38.9822,-92.7426,7.15794865374572,10.0907919298558,0,172.606612444506,0,0,0,,1962
276,False,'00:00:00,7.99075784808046,0.403516362470137,50.8556342123502,277954.826732676,7.2849307223193,-178.969288583779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:09:30 AM,8/5/2020 10:07:09 AM,97629,38.9854,-92.7248,5.48095893302894,False,8,1787,38.9854,-92.7248,5.44739297956319,10.0907919298558,0,173.590576170684,0,0,0,,1962
278,False,'00:00:00,8.03489104087831,0.755570869221346,51.1004576308246,279291.511570064,6.86763650137994,-118.432849323574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:29:40 PM,8/5/2020 10:18:12 AM,98292,38.9834,-92.7095,5.26627480771268,False,9,1795,38.9834,-92.7095,5.20816749902154,10.0907919298558,0,174.429727741301,0,0,0,,1962
280,False,'00:00:00,8.09749142562761,0.478341667564685,51.3881914019563,280862.477989343,6.77555120771145,49.7673212123938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:32:19 PM,8/5/2020 10:27:42 AM,98862,38.9759,-92.6941,6.19172075017466,False,9,1805,38.9759,-92.6941,6.18148476837222,10.0907919298558,0,175.40758200609,0,0,0,,1962
282,False,'00:00:00,8.15049915445238,0.887210195819754,51.6318338935314,282192.715211997,6.4260062457325,331.8117090881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:42:25 PM,8/5/2020 10:38:44 AM,99524,38.9738,-92.6789,3.96718055848278,False,9,1812,38.9738,-92.6789,3.91145873148364,10.0907919298558,0,176.238735981997,0,0,0,,1962
284,False,'00:00:00,8.22755191739373,0.752584731660923,51.9859959669119,284126.366316192,6.53795315338917,-19.1489689278759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:39:15 PM,8/5/2020 10:48:43 AM,100123,38.9772,-92.6569,7.72744029179425,False,9,1824,38.9772,-92.6569,7.7222337729455,10.0907919298558,0,177.444939675425,0,0,0,,1962
286,False,'00:00:00,8.29237310436849,0.913907447436292,52.2839373398312,285753.064113705,6.56414140675495,-71.9801198983343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:38:34 PM,8/5/2020 10:57:43 AM,100663,38.9762,-92.6382,6.99388609371629,False,9,1834,38.9762,-92.6382,6.97681906256698,10.0907919298558,0,178.456673248778,0,0,0,,1962
288,False,'00:00:00,8.35363418566258,0.427541704691775,52.5655151929856,287290.42050388,6.35324829492313,-101.911716447269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:43:57 PM,8/5/2020 11:08:46 AM,101326,38.9731,-92.6209,4.97096925962502,False,9,1844,38.9731,-92.6209,4.91708392115303,10.0907919298558,0,179.419759656551,0,0,0,,1962
290,False,'00:00:00,8.42901350192995,0.166147385954404,52.9119855065756,289182.076202778,6.45333596181897,-52.5386116605124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:41:29 PM,8/5/2020 11:18:43 AM,101923,38.967,-92.6007,6.89336774405865,False,9,1856,38.967,-92.6007,6.96343038951049,10.0907919298558,0,180.588432909894,0,0,0,,1962
292,False,'00:00:00,8.49840783368241,0.902862172078358,53.2309466894862,290923.537781777,6.46050162180074,-5.67140494329505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:41:19 PM,8/5/2020 11:28:41 AM,102521,38.9682,-92.5809,6.35616025542579,False,9,1866,38.9682,-92.5809,6.34800920997261,10.0907919298558,0,181.669726762781,0,0,0,,1962
294,False,'00:00:00,8.56370102664518,0.0737207333130972,53.5310575708433,292562.080643179,6.40904609647761,-160.486465828233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:42:22 PM,8/5/2020 11:38:41 AM,103121,38.9734,-92.5634,5.5575293986665,False,9,1878,38.9734,-92.5634,5.51793723690543,10.0907919298558,0,182.687233908826,0,0,0,,1962
296,False,'00:00:00,8.61139002854206,0.462882617930299,53.750253290043,293758.843583998,6.13737479702028,-153.302829274341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:47:56 PM,8/5/2020 11:48:42 AM,103722,38.9677,-92.5516,4.15635890561567,False,9,1885,38.9677,-92.5516,4.0675152108563,10.0907919298558,0,183.449382974483,0,0,0,,1962
298,False,'00:00:00,8.65470320440093,0.212469029864746,53.9493361467933,294845.794487879,5.91386378107109,-327.599656598389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:52:30 PM,8/5/2020 11:57:53 AM,104273,38.9602,-92.5433,3.21013834835531,False,9,1892,38.9602,-92.5433,3.10968737832648,10.0907919298558,0,184.134473371771,0,0,0,,1962
300,False,'00:00:00,8.69852950964731,0.97892800035854,54.1507775298425,295945.622453776,5.59885583902291,-447.494097453808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:59:07 PM,8/5/2020 12:08:45 PM,104925,38.952,-92.5367,4.41434076498363,False,9,1898,38.952,-92.5367,4.66983914505726,10.0907919298558,0,184.804618708041,0,0,0,,1962
302,False,'00:00:00,8.76507748631999,0.331605122309514,54.4566558461803,297615.654308091,5.68746181440907,-419.461807976587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:57:21 PM,8/5/2020 12:18:43 PM,105523,38.9435,-92.5216,6.05387704649416,False,9,1909,38.9435,-92.5216,6.16895816373625,10.0907919298558,0,185.808616520766,0,0,0,,1962
304,False,'00:00:00,8.8203730517803,0.84492224525006,54.7108140536813,299003.305147955,5.68545981819228,-162.430462608793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:57:24 PM,8/5/2020 12:27:51 PM,106071,38.9354,-92.5092,5.93948178532443,False,9,1917,38.9354,-92.5092,5.8394681857143,10.0907919298558,0,186.682353794436,0,0,0,,1962
306,False,'00:00:00,8.89715693300466,0.754922479812914,55.0637402504657,300930.208623524,5.82595368508743,-347.653748184409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:55:14 PM,8/5/2020 12:38:44 PM,106724,38.921,-92.4973,7.07708464181698,False,9,1929,38.921,-92.4973,7.31533889322479,10.0907919298558,0,187.869251155572,0,0,0,,1962
308,False,'00:00:00,8.96649796264931,0.589831435203744,55.3824564378137,302670.332577813,5.9176549767284,-28.8256596995156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:54:00 PM,8/5/2020 12:48:43 PM,107323,38.9108,-92.4825,6.31008397708448,False,9,1940,38.9108,-92.4825,6.34577550036214,10.0907919298558,0,188.937795133858,0,0,0,,1962
310,False,'00:00:00,9.05946334528052,0.443566780288933,55.7019534233212,304414.719527316,5.9574691506098,-24.8695013936468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:28:40 PM,8/5/2020 12:59:14 PM,107954,38.8974,-92.4736,6.46163558275324,False,10,1951,38.8974,-92.4736,6.43150795401158,10.0907919298558,0,190.030090526562,0,0,0,,1962
312,False,'00:00:00,9.18943213972956,0.708811933963889,56.0637071608316,306389.819535363,6.15200635460511,51.6563551636699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:23:50 PM,8/5/2020 1:09:12 PM,108552,38.8808,-92.481,6.86823928730313,False,10,1963,38.8808,-92.481,7.0105300698522,10.0907919298558,0,191.245914829979,0,0,0,,1962
314,False,'00:00:00,9.29968451069148,0.13106654645731,56.370582418342,308065.294480693,6.16203911603083,133.77564542508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:23:36 PM,8/5/2020 1:19:13 PM,109153,38.8685,-92.4707,5.97241030350511,False,10,1974,38.8685,-92.4707,5.92893736857497,10.0907919298558,0,192.29034422068,0,0,0,,1962
316,False,'00:00:00,9.4231364042574,0.7952239170608,56.7141970843819,309941.358939158,6.27685807248407,-140.773529755395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:21:16 PM,8/5/2020 1:29:12 PM,109752,38.8579,-92.4542,6.73065149890477,False,10,1985,38.8579,-92.4542,6.7549799272543,10.0907919298558,0,193.44746042859,0,0,0,,1962
318,False,'00:00:00,9.5267847489464,0.52481468622501,57.0026907665536,311516.47431433,6.30773894755066,-22.7350968884578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:20:43 PM,8/5/2020 1:38:13 PM,110293,38.8448,-92.4472,6.96500785616853,False,10,1999,38.8448,-92.4472,6.95806969962268,10.0907919298558,0,194.429595164226,0,0,0,,1962
320,False,'00:00:00,9.61763742857741,0.190255296302624,57.2555691329236,312897.137488371,6.05466717629408,155.994086177726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:25:00 PM,8/5/2020 1:49:14 PM,110954,38.833,-92.4422,3.62138579080636,False,10,2008,38.833,-92.4422,3.56003397735842,10.0907919298558,0,195.295102254623,0,0,0,,1962
322,False,'00:00:00,9.70744670526812,0.570360976662838,57.5055433028288,314261.944355023,5.92547259085305,39.580900968124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:27:10 PM,8/5/2020 1:59:12 PM,111552,38.8239,-92.4316,5.36053107678504,False,10,2016,38.8239,-92.4316,5.33462229551941,10.0907919298558,0,196.146699781524,0,0,0,,1962
324,False,'00:00:00,9.76190083226853,0.665517123140681,57.6571103312741,315089.468739877,5.73784208012353,59.6935207916447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:30:10 PM,8/5/2020 2:06:40 PM,112000,38.8195,-92.4239,3.5290432947576,False,10,2021,38.8195,-92.4239,3.44316990838813,10.0907919298558,0,196.668217727696,0,0,0,,1962
326,False,'00:00:00,9.94493567098887,0.0208775720130344,58.1665675227669,317870.998821478,6.13944116453027,44.7754228167488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:24:39 PM,8/5/2020 2:19:35 PM,112775,38.8196,-92.3923,7.40864440659042,False,10,2039,38.8196,-92.3923,7.52261165741056,10.0907919298558,0,198.373178182486,0,0,0,,1962
328,False,'00:00:00,10.0245932858927,0.627423332233995,58.5114239910049,319753.843261122,6.26554957152046,-61.6037692716783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:36:26 PM,8/5/2020 2:29:34 PM,113374,38.8069,-92.3798,7.45746853125209,False,11,2050,38.8069,-92.3798,7.47706998015421,10.0907919298558,0,199.535189479617,0,0,0,,1962
330,False,'00:00:00,10.0726228863592,0.254318795322879,58.8855927665318,321796.726789127,6.45141598287166,-44.0869373599001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:27:31 PM,8/5/2020 2:39:35 PM,113975,38.7891,-92.3825,7.65626185144281,False,11,2063,38.7891,-92.3825,7.7357674674001,10.0907919298558,0,200.795782619352,0,0,0,,1962
332,False,'00:00:00,10.1115063001349,0.592763902774391,59.1885092842505,323450.587840297,6.49989483285845,-71.759075284108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:25:20 PM,8/5/2020 2:48:35 PM,114515,38.7776,-92.3944,6.47846845416466,False,11,2073,38.7776,-92.3944,6.46069070420238,10.0907919298558,0,201.824201931507,0,0,0,,1962
334,False,'00:00:00,10.1612472106946,0.628090931513182,59.5760098134437,325566.25996464,6.60346257122802,54.6903391587674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:20:59 PM,8/5/2020 2:59:34 PM,115174,38.7655,-92.41,7.12987142061241,False,11,2086,38.7655,-92.41,7.33418546812856,10.0907919298558,0,203.117760780444,0,0,0,,1962
336,False,'00:00:00,10.2067029903366,0.6884242544593,59.9301275500911,327499.668999512,6.68709330015121,52.748016716969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:17:42 PM,8/5/2020 3:09:35 PM,115775,38.7484,-92.4064,7.5566400192054,False,11,2098,38.7484,-92.4064,7.5560125097203,10.0907919298558,0,204.319645551851,0,0,0,,1962
338,False,'00:00:00,10.2455079870256,0.90311802546105,60.2324331690096,329150.194670561,6.61298627082759,-844.142665998851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:20:30 PM,8/5/2020 3:19:35 PM,116375,38.7392,-92.393,5.81619616953075,False,11,2108,38.7392,-92.393,6.03467748858771,10.0907919298558,0,205.318845043457,0,0,0,,1962
340,False,'00:00:00,10.2722157055082,0.909770738933143,60.4404964096927,330286.176598973,6.28572234642504,-964.283137372281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:33:11 PM,8/5/2020 3:29:35 PM,116975,38.7362,-92.3817,3.93986719443863,False,11,2115,38.7362,-92.3817,4.29175970166302,10.0907919298558,0,205.963132345972,0,0,0,,1962
342,False,'00:00:00,10.3167700421083,0.684685430933082,60.787591563684,332181.24379623,6.37496231263404,19.1526500165851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:29:47 PM,8/5/2020 3:39:50 PM,117590,38.7311,-92.361,7.47900757250274,False,11,2126,38.7311,-92.361,7.52975637243609,10.0907919298558,0,207.145775083303,0,0,0,,1962
344,False,'00:00:00,10.3592228983497,0.918813677435636,61.1183153898908,333986.926955989,6.51092867604678,-58.0631163671429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:24:54 PM,8/5/2020 3:48:51 PM,118131,38.7198,-92.3463,7.43957547174369,False,11,2137,38.7198,-92.3463,7.4300413962018,10.0907919298558,0,208.261625221123,0,0,0,,1962
346,False,'00:00:00,10.3935924990222,0.972554048238334,61.3860675942412,335448.798185313,6.55995599128167,-252.407604456457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:26:25 PM,8/5/2020 3:59:50 PM,118790,38.7074,-92.3404,2.5698588499474,False,11,2146,38.7074,-92.3404,2.42257981763449,10.0907919298558,0,209.177965543084,0,0,0,,1962
348,False,'00:00:00,10.3933292141111,0.903170945757744,61.3840165050828,335437.599666008,6.55995599128167,-279.894213138315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:07:01 PM,8/5/2020 4:40:22 PM,121222,38.7075,-92.3403,0.019904406053331,False,11,2146,38.7075,-92.3403,0.0130745142510894,10.0907919298558,0,209.197534919731,0,0,0,,1962
350,False,'00:00:00,10.3930698726253,0.834827048591306,61.3819961367005,335426.568875737,6.55995599128167,-307.380741633699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:16:55 PM,8/5/2020 4:50:13 PM,121813,38.7076,-92.3402,0.0854450325007283,False,11,2146,38.7076,-92.3402,0.0780717073554631,10.0907919298558,0,209.209849719721,0,0,0,,1962
352,False,'00:00:00,10.3930514667504,0.829976574266396,61.3818527479654,335425.78600313,6.55995599128167,-335.942921296014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:31:56 PM,8/5/2020 5:05:13 PM,122713,38.7076,-92.3401,0.105646354393846,False,11,2146,38.7076,-92.3401,0.0806324748748214,10.0907919298558,0,209.231444977866,0,0,0,,1962
