index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,8.85378114851927,0.142984933850379,54.8643696220621,299841.686546395,5.65311108793592,-29.3951710498832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:19:54 PM,8/5/2020 3:55:43 PM,118543,38.9291,-92.5038,4.72783175094268,False,9,1923,38.9291,-92.5038,4.72991866139162,8.84198148010004,0,176.312907428898,0,0,0,,3445
272,False,'00:00:00,8.91721023420285,0.91115521604386,55.1559123992553,301433.449344875,5.69516617208084,2.78414946584785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:19:19 PM,8/5/2020 4:05:43 PM,119143,38.9172,-92.4941,6.49644823728487,False,9,1932,38.9172,-92.4941,6.58104546921091,8.84198148010004,0,177.295115433092,0,0,0,,3445
274,False,'00:00:00,8.98252194529793,0.109115319426291,55.4561083965756,303072.456921696,5.75140459708511,257.130494024597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:35 PM,8/5/2020 4:15:45 PM,119745,38.9079,-92.4798,6.22844670155912,False,9,1943,38.9079,-92.4798,6.41042875642678,8.84198148010004,0,178.298187312121,0,0,0,,3445
276,False,'00:00:00,9.08108254718569,0.517329470165237,55.7621280762011,304743.260590098,5.81575175963729,63.2710310783234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:55:16 PM,8/5/2020 4:25:45 PM,120345,38.8946,-92.4748,5.72495047557333,False,10,1953,38.8946,-92.4748,5.94247907097421,8.84198148010004,0,179.305534715125,0,0,0,,3445
278,False,'00:00:00,9.19596486115933,0.323611101561125,56.0818902670407,306489.095505438,5.90979170681896,71.3672799878024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:52:51 PM,8/5/2020 4:35:47 PM,120947,38.8799,-92.4809,6.56880465062272,False,10,1964,38.8799,-92.4809,6.73059988254902,8.84198148010004,0,180.377167148827,0,0,0,,3445
280,False,'00:00:00,9.31632360865389,0.642594428537326,56.4168955037424,308318.154274143,6.03588896446103,121.435416949294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:49:57 PM,8/5/2020 4:45:47 PM,121547,38.8673,-92.4682,6.99685256947333,False,10,1975,38.8673,-92.4682,6.98166814286718,8.84198148010004,0,181.511179332352,0,0,0,,3445
282,False,'00:00:00,9.42160274363189,0.649526383631238,56.7099283099757,309918.052320622,6.01850040907348,-153.968364598354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:50:15 PM,8/5/2020 4:55:49 PM,122149,38.8581,-92.4543,5.02665040259496,False,10,1985,38.8581,-92.4543,4.99962397844704,8.84198148010004,0,182.500192173268,0,0,0,,3445
284,False,'00:00:00,9.48138369262431,0.333374146494004,56.8763219571708,310826.526953603,6.01719520270909,884.787979300578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:59:41 PM,8/5/2020 5:10:52 PM,123052,38.8496,-92.4529,0.977900756984967,False,10,1994,38.8496,-92.4529,0.366213241682723,8.84198148010004,0,183.170096841264,0,0,0,,3445
286,False,'00:00:00,9.48258421958517,0.538243778078099,56.879663490936,310844.771031499,6.01719520270909,754.103338589853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:09:35 PM,8/5/2020 5:20:52 PM,123652,38.8496,-92.4524,0.296019431439459,False,10,1994,38.8496,-92.4524,0.18973173413068,8.84198148010004,0,183.204822788488,0,0,0,,3445
288,False,'00:00:00,9.5854261916816,0.115893962164409,57.1659127243504,312407.632184257,5.9880320554081,173.017944724663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:10:07 PM,8/5/2020 5:30:54 PM,124254,38.8369,-92.4451,5.784869798239,False,10,2005,38.8369,-92.4451,5.7755822281927,8.84198148010004,0,184.176426183406,0,0,0,,3445
290,False,'00:00:00,9.68202252533916,0.171980688673186,57.4347779152492,313875.580088161,5.91550988529376,55.2663096290973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:11:21 PM,8/5/2020 5:40:54 PM,124854,38.8264,-92.4347,5.17307716460321,False,10,2014,38.8264,-92.4347,5.16862837934644,8.84198148010004,0,185.094243080697,0,0,0,,3445
292,False,'00:00:00,9.8057185186214,0.78029578279739,57.7790720058008,315755.354062851,6.06235694849677,31.3288807360213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:09:05 PM,8/5/2020 5:50:56 PM,125456,38.8183,-92.4164,6.72043876787489,False,10,2025,38.8183,-92.4164,6.79967648313081,8.84198148010004,0,186.253290916466,0,0,0,,3445
294,False,'00:00:00,9.93382184250571,0.00540943311901429,58.135633412707,317702.105028014,6.22362511610949,69.6427872364938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:59 PM,8/5/2020 6:00:58 PM,126058,38.8198,-92.3942,7.05174122000737,False,10,2038,38.8198,-92.3942,7.11308567300119,8.84198148010004,0,187.454243835889,0,0,0,,3445
296,False,'00:00:00,10.0152620534937,0.164616265061571,58.4387301570568,319356.950079025,6.208285256808,75.3143222617364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:22:30 PM,8/5/2020 6:10:59 PM,126659,38.8102,-92.3816,4.86402362207842,False,11,2048,38.8102,-92.3816,4.89881569906793,8.84198148010004,0,188.454612620056,0,0,0,,3445
298,False,'00:00:00,10.0597060358662,0.833130560991485,58.7849656098261,321247.323486795,6.32183194174392,35.1701375741547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:16:52 PM,8/5/2020 6:21:01 PM,127261,38.7937,-92.3802,7.12111258171371,False,11,2059,38.7937,-92.3802,7.17566702304985,8.84198148010004,0,189.625363187831,0,0,0,,3445
300,False,'00:00:00,10.0975762074603,0.929071361001336,59.0799885872557,322858.087453203,6.21682388234979,-78.926424268347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:21:50 PM,8/5/2020 6:31:39 PM,127899,38.7811,-92.3892,4.64781956812139,False,11,2069,38.7811,-92.3892,4.63682881755677,8.84198148010004,0,190.625680754596,0,0,0,,3445
302,False,'00:00:00,10.1414219191789,0.596244535272086,59.4215632850776,324723.01411038,6.31811454449023,-13.7045447703947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:17:09 PM,8/5/2020 6:41:40 PM,128500,38.7727,-92.4074,7.05932573817994,False,11,2081,38.7727,-92.4074,7.2020261264536,8.84198148010004,0,191.770396695067,0,0,0,,3445
304,False,'00:00:00,10.1803080534141,0.679181963727472,59.7245009962061,326376.99087315,6.29950187813166,56.4394432035348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:18:02 PM,8/5/2020 6:51:42 PM,129102,38.7582,-92.4096,7.16768279937187,False,11,2091,38.7582,-92.4096,7.14877240334443,8.84198148010004,0,192.797554694947,0,0,0,,3445
306,False,'00:00:00,10.2224002603167,0.86637682926183,60.0524152274922,328167.334230233,6.35278047132066,36.2919416977806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:15:48 PM,8/5/2020 7:01:42 PM,129702,38.743,-92.403,6.99181187583944,False,11,2102,38.743,-92.403,6.98421975300659,8.84198148010004,0,193.912843122722,0,0,0,,3445
308,False,'00:00:00,10.2660178968096,0.285605988851866,60.3922131329382,330022.559971367,6.43069281829402,53.9582528111908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:12:41 PM,8/5/2020 7:11:42 PM,130302,38.734,-92.3854,6.98458280704657,False,11,2114,38.734,-92.3854,6.96165602436754,8.84198148010004,0,195.066457858894,0,0,0,,3445
310,False,'00:00:00,10.3091918619004,0.649651343934507,60.7285546701522,331858.91466235,6.4866821038342,166.943826827534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:10:36 PM,8/5/2020 7:21:44 PM,130904,38.7315,-92.3646,7.12468582665793,False,11,2124,38.7315,-92.3646,7.15494024822492,8.84198148010004,0,196.202818095395,0,0,0,,3445
312,False,'00:00:00,10.3535315683915,0.41606266484931,61.0739777743185,333744.85281606,6.55802255207135,-109.490376654024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:08:05 PM,8/5/2020 7:31:46 PM,131506,38.7216,-92.3479,6.88580557782637,False,11,2136,38.7216,-92.3479,6.87401362877322,8.84198148010004,0,197.35246568852,0,0,0,,3445
314,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,6.52897128335462,-257.40224388952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:09:01 PM,8/5/2020 7:41:48 PM,132108,38.7073,-92.3404,5.94531990303818,False,11,2147,38.7073,-92.3404,5.78220288501463,8.84198148010004,0,198.434269601334,0,0,0,,3445
316,False,'00:00:00,10.3951504096996,0.383998386293188,61.3982043083692,335515.06211485,6.52897128335462,-185.596660919908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:33:47 PM,8/5/2020 8:06:53 PM,133613,38.7068,-92.3408,0.588035770912856,False,11,2147,38.7068,-92.3408,0.496354984008847,8.84198148010004,0,198.492549478729,0,0,0,,3445
318,False,'00:00:00,10.4238337964345,0.904922262412364,61.6216587528851,336735.076808267,6.49847731488711,78.8242783409624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:37:27 PM,8/5/2020 8:16:52 PM,134212,38.699,-92.3505,6.20583251506804,False,11,2154,38.699,-92.3505,6.10488298016408,8.84198148010004,0,199.273341703379,0,0,0,,3445
320,False,'00:00:00,10.4725461980836,0.728559610678681,62.0011468081882,338807.002495175,6.6656227385957,40.3306056525019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:32:21 PM,8/5/2020 8:26:53 PM,134813,38.6855,-92.3641,7.40268963357607,False,11,2167,38.6855,-92.3641,7.66118712690044,8.84198148010004,0,200.536585342574,0,0,0,,3445
322,False,'00:00:00,10.5206695696763,0.376012189777648,62.3760460962973,340853.874469621,6.7951599516107,35.1865034622368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:28:46 PM,8/5/2020 8:36:55 PM,135415,38.6743,-92.3468,7.54786044001884,False,11,2180,38.6743,-92.3468,7.52857826026249,8.84198148010004,0,201.79791021222,0,0,0,,3445
324,False,'00:00:00,10.5643163506482,0.828556668313662,62.7160710482714,342710.339837475,6.80944193696093,-45.1921652731891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:28:24 PM,8/5/2020 8:46:57 PM,136017,38.6712,-92.3259,6.90137505852522,False,11,2191,38.6712,-92.3259,6.90304011416215,8.84198148010004,0,202.948555191956,0,0,0,,3445
326,False,'00:00:00,10.6058150359007,0.796672648965203,63.0393615211477,344475.438437351,6.77573614810559,33.997427294142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:29:12 PM,8/5/2020 8:56:57 PM,136617,38.6694,-92.3058,6.13527174271669,False,11,2202,38.6694,-92.3058,6.15073482642877,8.84198148010004,0,204.041348588556,0,0,0,,3445
328,False,'00:00:00,10.6481215327909,0.897208259391691,63.368945152585,346274.896371314,6.76504601124522,-6.48875590320295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:29:27 PM,8/5/2020 9:06:59 PM,137219,38.6646,-92.2863,6.96362899588993,False,11,2213,38.6646,-92.2863,7.00839308123897,8.84198148010004,0,205.153250894449,0,0,0,,3445
330,False,'00:00:00,10.6924349037351,0.297034127154213,63.7141630928687,348159.714372987,6.79973473840091,-120.29655750309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:28:44 PM,8/5/2020 9:17:01 PM,137821,38.6539,-92.2697,7.30758091583417,False,11,2225,38.6539,-92.2697,7.33438331385192,8.84198148010004,0,206.32055020391,0,0,0,,3445
332,False,'00:00:00,10.7375382605441,0.602997668733124,64.0655353221905,350078.133510097,6.84427453447344,-59.1980441788463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:27:51 PM,8/5/2020 9:27:03 PM,138423,38.6436,-92.2538,6.70342840625053,False,11,2236,38.6436,-92.2538,6.95445909143813,8.84198148010004,0,207.484949014433,0,0,0,,3445
334,False,'00:00:00,10.7847392486549,0.189486427306961,64.4332488936869,352085.772969525,6.93156349354767,37.6167482026944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:26:17 PM,8/5/2020 9:37:03 PM,139023,38.6455,-92.2311,7.28739029612143,False,11,2249,38.6455,-92.2311,7.29575801843777,8.84198148010004,0,208.722999312924,0,0,0,,3445
336,False,'00:00:00,10.8292967232898,0.0293578991776658,64.7803684941578,353980.973639465,6.94837846558536,-42.8498136444255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:26:02 PM,8/5/2020 9:47:05 PM,139625,38.6399,-92.2115,7.31260249102898,False,11,2261,38.6399,-92.2115,7.33952252969281,8.84198148010004,0,209.876113174406,0,0,0,,3445
338,False,'00:00:00,10.872570787656,0.423372135547772,65.1174898426324,355821.585937399,6.93394355643454,-11.1957746482832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:26:15 PM,8/5/2020 9:57:07 PM,140227,38.6254,-92.2018,6.95327042776392,False,11,2272,38.6254,-92.2018,6.96147027696785,8.84198148010004,0,211.019209561863,0,0,0,,3445
340,False,'00:00:00,10.9161320947196,0.0243728509140872,65.4568489204932,357674.41577138,6.92905096275294,-69.1059223504083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:26:20 PM,8/5/2020 10:07:09 PM,140829,38.6089,-92.2026,7.2464890571498,False,11,2284,38.6089,-92.2026,7.25157099525903,8.84198148010004,0,212.169687322589,0,0,0,,3445
342,False,'00:00:00,10.9600397536095,0.587897147508845,65.7989062102376,359541.977279869,6.93015918074893,-18.3457202870539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:26:19 PM,8/5/2020 10:17:11 PM,141431,38.5953,-92.1933,6.88623687226081,False,11,2295,38.5953,-92.1933,6.87300429072855,8.84198148010004,0,213.299386938486,0,0,0,,3445
344,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.70247455080628,-720.511099526012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:19:48 AM,8/5/2020 10:27:11 PM,142031,38.5892,-92.1792,4.47027344840722,True,12,2304,38.5892,-92.1792,4.32126660417087,8.84198148010004,0,214.195346844784,0,0,0,,3445
346,False,'00:00:00,10.9940272896985,0.520655108362636,66.063681986802,360987.597833846,6.70247455080628,-838.964793235122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:36:11 AM,8/5/2020 10:43:40 PM,143020,38.5894,-92.1788,0.0550084819028007,True,12,2304,38.5894,-92.1788,0.0273733781176767,8.84198148010004,0,214.232235943343,0,0,0,,3445
348,False,'00:00:00,10.9953477358171,0.852721364479784,66.0739687620936,361043.76148291,6.70247455080628,-1226.44505477603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:54:06 AM,8/5/2020 11:01:54 PM,144114,38.5901,-92.1776,0.211420269633586,True,12,2304,38.5901,-92.1776,0.196214618855889,8.84198148010004,0,214.333014579463,0,0,0,,3445
350,False,'00:00:00,10.9936587638953,0.427978109262729,66.0608110312415,360971.923014867,6.70247455080628,-811.856522607066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:04:03 AM,8/6/2020 3:11:27 AM,159087,38.5894,-92.179,0.0232252753321032,True,12,2304,38.5894,-92.179,0.0121758161169105,8.84198148010004,0,214.432874566155,0,0,0,,3445
352,False,'00:00:00,10.9951855025991,0.81192289755263,66.0727049038912,361036.861080546,6.70247455080628,-549.897812317204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:13:43 AM,8/6/2020 3:21:29 AM,159689,38.5885,-92.1788,0.771019766809685,True,12,2304,38.5885,-92.1788,0.542569496374733,8.84198148010004,0,214.502613167267,0,0,0,,3445
354,False,'00:00:00,11.0036409987403,0.654918847812844,66.1307253995323,361353.640893786,6.7335233506634,71.369830724565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:13:39 AM,8/6/2020 3:23:58 AM,159838,38.5857,-92.1766,3.43784859587581,True,12,2308,38.5857,-92.1766,2.49789887389378,8.84198148010004,0,214.733296165106,0,0,0,,3445
356,False,'00:00:00,11.041503725519,0.042240925312857,66.344047650455,362518.335921994,6.63220843585441,-39.8220357807852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:17:15 AM,8/6/2020 3:31:31 AM,160291,38.5818,-92.1642,6.21583451880387,False,12,2321,38.5818,-92.1642,6.15431176094418,8.84198148010004,0,215.480675930283,0,0,0,,3445
358,False,'00:00:00,11.1006113069301,0.286588293800152,66.6770654594184,364336.543749479,6.6530789109288,-3.43833496178158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:16:33 AM,8/6/2020 3:41:31 AM,160891,38.5727,-92.1469,6.91372306558634,False,12,2331,38.5727,-92.1469,6.91429432065266,8.84198148010004,0,216.60903200174,0,0,0,,3445
360,False,'00:00:00,11.1614974562646,0.907484813181318,67.0201038914349,366209.462090278,6.69533219034659,13.3863003083703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:15:10 AM,8/6/2020 3:51:33 AM,161493,38.5649,-92.128,6.93855617893249,False,12,2342,38.5649,-92.128,6.94212442222509,8.84198148010004,0,217.768398416946,0,0,0,,3445
362,False,'00:00:00,11.2235348817882,0.734419121768239,67.3696287244322,368117.794828501,6.74942709048501,-9.13981836356987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:13:31 AM,8/6/2020 4:01:35 AM,162095,38.5602,-92.107,6.96772759018566,False,12,2354,38.5602,-92.107,6.97472748836367,8.84198148010004,0,218.950614899381,0,0,0,,3445
364,False,'00:00:00,11.2853139257186,0.4822312304334,67.7176978106371,370018.179492652,6.79375159177196,-23.3218122389322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:12:15 AM,8/6/2020 4:11:37 AM,162697,38.5599,-92.0853,7.29266983869767,False,12,2366,38.5599,-92.0853,7.29541753167635,8.84198148010004,0,220.12620581626,0,0,0,,3445
366,False,'00:00:00,11.3378302048446,0.520349392039043,68.0135795874229,371633.632324549,6.67759121255957,32.3329038016738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:15:22 AM,8/6/2020 4:21:39 AM,163299,38.5573,-92.0671,4.67835828536361,False,12,2376,38.5573,-92.0671,4.67825214154485,8.84198148010004,0,221.126989398429,0,0,0,,3445
368,False,'00:00:00,11.3873258775297,0.931413440165978,68.2924429764713,373156.168306469,6.54652801694805,83.1977064387444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:19:00 AM,8/6/2020 4:31:41 AM,163901,38.5585,-92.0499,7.49964388689233,False,12,2385,38.5585,-92.0499,7.57433183143169,8.84198148010004,0,222.062859346309,0,0,0,,3445
370,False,'00:00:00,11.4528626065526,0.402253691348997,68.6616832225578,375172.14309096,6.67641290453475,43.4876664446082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:15:42 AM,8/6/2020 4:41:43 AM,164503,38.5651,-92.0284,7.35645067006204,False,12,2398,38.5651,-92.0284,7.36646095469953,8.84198148010004,0,223.314865334946,0,0,0,,3445
372,False,'00:00:00,11.5163969819492,0.503551962720658,69.0196420153772,377126.523491958,6.75605078172126,-27.6238382721606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:13:50 AM,8/6/2020 4:51:45 AM,165105,38.5702,-92.0074,6.9491966482755,False,12,2410,38.5702,-92.0074,7.00850520852424,8.84198148010004,0,224.51989866498,0,0,0,,3445
374,False,'00:00:00,11.5754992413322,0.736698040113887,69.352629839521,378944.567608577,6.75730652301981,52.2066944508592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:13:47 AM,8/6/2020 5:01:45 AM,165705,38.5813,-91.9921,6.43167050746672,False,12,2421,38.5813,-91.9921,6.4294189689968,8.84198148010004,0,225.648946667685,0,0,0,,3445
376,False,'00:00:00,11.6199003130228,0.359561544795155,69.6027897556778,380310.388611049,6.71028317027289,-231.695600763443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:26:45 AM,8/6/2020 5:21:48 AM,166908,38.59,-91.9809,1.37216581626683,False,12,2430,38.59,-91.9809,1.34522240409284,8.84198148010004,0,226.502696762485,0,0,0,,3445
378,False,'00:00:00,11.6555913871212,0.183398585964483,69.8038767061508,381408.281448952,6.66426624426382,43.7848430825599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:31:06 AM,8/6/2020 5:31:50 AM,167510,38.5932,-91.9689,6.055422196471,False,12,2437,38.5932,-91.9689,6.0660462061459,8.84198148010004,0,227.189455704133,0,0,0,,3445
380,False,'00:00:00,11.7176196389269,0.940124415765818,70.1533498535373,383316.331994512,6.72218971981411,58.8771111862048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:30:02 AM,8/6/2020 5:41:52 AM,168112,38.5955,-91.9473,6.92579589866145,False,12,2448,38.5955,-91.9473,6.91337240378207,8.84198148010004,0,228.371254418398,0,0,0,,3445
382,False,'00:00:00,11.7803589719673,0.887194688239259,70.5068293011161,385246.256104106,6.78981330940846,43.0129049003161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:28:57 AM,8/6/2020 5:51:52 AM,168712,38.6061,-91.9304,7.65560311161503,False,12,2460,38.6061,-91.9304,7.67190790980595,8.84198148010004,0,229.56470871951,0,0,0,,3445
384,False,'00:00:00,11.8383261723603,0.0502505195558591,70.8334220935419,387029.384680434,6.77177469736026,-30.9151158144646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:29:14 AM,8/6/2020 6:01:52 AM,169312,38.6189,-91.9183,6.84735459321417,False,12,2472,38.6189,-91.9183,6.94381289153609,8.84198148010004,0,230.665891584538,0,0,0,,3445
386,False,'00:00:00,11.9004526125871,0.905034096269914,71.1834484439542,388940.455599214,6.81822602489965,-40.4414562717817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:28:38 AM,8/6/2020 6:11:54 AM,169914,38.6282,-91.8999,7.26536040574188,False,12,2483,38.6282,-91.8999,7.27935463225716,8.84198148010004,0,231.850570092914,0,0,0,,3445
388,False,'00:00:00,11.9478582907433,0.0168492177043609,71.4505366024456,390398.701276552,6.62226227616744,29.4216135097552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:30:55 AM,8/6/2020 6:21:54 AM,170514,38.6382,-91.8894,4.34308959905636,False,12,2493,38.6382,-91.8894,4.32979065058944,8.84198148010004,0,232.75595511046,0,0,0,,3445
390,False,'00:00:00,12.0230840761173,0.647110726114115,71.7901956493565,392253.168879026,6.65777387031532,-48.889353446107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:31:18 AM,8/6/2020 6:31:56 AM,171116,38.654,-91.8827,6.5344225343516,True,13,2504,38.654,-91.8827,6.5745359235806,8.84198148010004,0,233.907268208764,0,0,0,,3445
392,False,'00:00:00,12.1645810019262,0.224160544877258,72.0714700200255,393788.868318083,6.52245951251273,-23.012330494253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:33:47 AM,8/6/2020 6:41:58 AM,171718,38.6644,-91.8712,4.94277352915446,False,13,2514,38.6644,-91.8712,4.95397621708078,8.84198148010004,0,234.859765387177,0,0,0,,3445
394,False,'00:00:00,12.3393113241246,0.941125823339259,72.4188073288197,395685.257630093,6.5946091279351,-38.9396430595641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:32:32 AM,8/6/2020 6:52:00 AM,172320,38.6716,-91.8516,6.99514330091186,False,13,2525,38.6716,-91.8516,6.98862977434365,8.84198148010004,0,236.036944654793,0,0,0,,3445
396,False,'00:00:00,12.5109025246086,0.547534412954108,72.7599045410211,397547.577315302,6.64243495890121,-20.5867364100765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:31:47 AM,8/6/2020 7:02:00 AM,172920,38.6759,-91.8312,6.90363002979373,False,13,2537,38.6759,-91.8312,6.90642906375783,8.84198148010004,0,237.192342205722,0,0,0,,3445
398,False,'00:00:00,12.6811373200529,0.0651831333774651,73.0983054262757,399395.175617366,6.67584451292629,14.9356023566262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:31:19 AM,8/6/2020 7:12:00 AM,173520,38.6835,-91.8126,6.66664645998673,False,13,2549,38.6835,-91.8126,6.79913706490669,8.84198148010004,0,238.327050785922,0,0,0,,3445
400,False,'00:00:00,12.8312960992348,0.189206893643,73.3967982442173,401024.884189766,6.59295319123798,43.2059420289091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:32:23 AM,8/6/2020 7:22:02 AM,174122,38.6843,-91.794,6.58376460336355,False,13,2559,38.6843,-91.794,6.60939995345677,8.84198148010004,0,239.333950573972,0,0,0,,3445
402,False,'00:00:00,12.9997347427622,0.584186422437648,73.7316286526073,402852.988432327,6.61891052147956,165.187539896151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 8:05:45 AM,8/6/2020 7:32:04 AM,174724,38.6821,-91.7732,6.49586319142509,True,14,2570,38.6821,-91.7732,6.46786645886404,8.84198148010004,0,240.4675211425,0,0,0,,3445
404,False,'00:00:00,13.2807998400772,0.973937840449126,74.0395885530247,404534.385301862,6.57262472573145,56.4961243844229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 8:06:27 AM,8/6/2020 7:42:04 AM,175324,38.6865,-91.755,6.60760313693492,False,14,2580,38.6865,-91.755,6.65423907346934,8.84198148010004,0,241.508005900435,0,0,0,,3445
