index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:21:30 PM,37290,38.9426,-92.9886,6.64708962698882,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
272,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:25:31 PM,37531,38.9346,-92.9094,68.4337117154002,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
274,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:30:30 PM,37830,38.9351,-92.8071,64.6291096183729,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
276,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:33:31 PM,38011,38.9362,-92.7456,69.1063510576753,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
278,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:38:30 PM,38310,38.9385,-92.6425,69.123531489359,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
280,False,'00:00:00,4.99529802878453,0.213732820596764,21.8464257353956,119570.594711816,7.66830739242758,2169.48930906538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:24 PM,8/4/2020 5:42:31 PM,38551,38.9479,-92.5634,64.3629827824476,True,6,786,39.2079,-93.5176,1.20883077333932,9.28128166807272,0,74.0846552997213,0,0,0,off race course(1),5427
282,False,'00:00:00,8.64882350855961,0.28448957729858,53.9223109605376,294698.242603665,7.66830739242758,-4581.71658178432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/4/2020 6:27:20 PM,8/4/2020 5:46:30 PM,38790,38.9734,-92.492,65.5413587410832,False,9,1891,38.9679,-92.5319,88.2517013465805,9.28128166807272,0,129.462511019945,0,0,0,off race course(1),5427
284,False,'00:00:00,8.64882350855961,0.28448957729858,53.9223109605376,294698.242603665,7.66830739242758,-4581.71658178432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/4/2020 6:27:20 PM,8/4/2020 5:50:31 PM,39031,38.9709,-92.4082,65.8831047350431,False,9,1891,38.9679,-92.5319,88.2517013465805,9.28128166807272,0,129.462511019945,0,0,0,off race course(1),5427
286,False,'00:00:00,8.64882350855961,0.28448957729858,53.9223109605376,294698.242603665,7.66830739242758,-4581.71658178432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/4/2020 6:27:20 PM,8/4/2020 5:54:30 PM,39270,38.9691,-92.3349,57.3215956128632,False,9,1891,38.9679,-92.5319,88.2517013465805,9.28128166807272,0,129.462511019945,0,0,0,off race course(1),5427
288,False,'00:00:00,8.64882350855961,0.28448957729858,53.9223109605376,294698.242603665,7.66830739242758,-4581.71658178432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/4/2020 6:27:20 PM,8/4/2020 5:58:30 PM,39510,38.9454,-92.2939,36.7833660757688,False,9,1891,38.9679,-92.5319,88.2517013465805,9.28128166807272,0,129.462511019945,0,0,0,off race course(1),5427
290,False,'00:00:00,8.64882350855961,0.28448957729858,53.9223109605376,294698.242603665,7.66830739242758,-4581.71658178432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/4/2020 6:27:20 PM,8/4/2020 6:09:30 PM,40170,38.9339,-92.2923,0.643910030483454,False,9,1891,38.9679,-92.5319,88.2517013465805,9.28128166807272,0,129.462511019945,0,0,0,off race course(1),5427
