index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.15215329823044,0.767177855329266,23.2542334682033,127256.931509695,8.8152588009428,29.657494021813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:13:35 PM,8/4/2020 7:16:33 PM,40593,39.2657,-93.4976,7.3521005300305,False,6,838,39.2657,-93.4976,7.38522343648072,37.0009533961847,0,185.497971465169,0,0,0,,1775
272,False,'00:00:00,5.1880093882718,0.785386111931509,23.578493450765,129027.323430382,8.63643237995089,-47.195192123937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:18:34 PM,8/4/2020 7:25:30 PM,41130,39.2813,-93.4954,7.25266157535481,False,6,849,39.2813,-93.4954,7.30029479738407,37.0009533961847,0,186.591856110346,0,0,0,,1775
274,False,'00:00:00,5.22632706053201,0.532755837185031,23.9250144385407,130919.255799773,8.4180038089557,3.50362264685302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:24:40 PM,8/4/2020 7:35:30 PM,41730,39.2937,-93.4808,6.96465512776963,False,6,861,39.2937,-93.4808,6.99449355997464,37.0009533961847,0,187.765207989796,0,0,0,,1775
276,False,'00:00:00,5.26427007343777,0.0834871260859193,24.2681472421724,132792.689389923,8.24823736082097,-24.3698178783711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:29:27 PM,8/4/2020 7:45:16 PM,42316,39.2906,-93.4608,7.26600386850897,False,6,873,39.2906,-93.4608,7.31723244119904,37.0009533961847,0,188.913811229974,0,0,0,,1775
278,False,'00:00:00,5.30542876239436,0.73166912967447,24.640360602523,134824.896758623,8.20609053006278,-127.198690608502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:30:38 PM,8/4/2020 7:54:50 PM,42890,39.2737,-93.4538,8.08887696526678,False,6,885,39.2737,-93.4538,8.19577472929389,37.0009533961847,0,190.162232194146,0,0,0,,1775
280,False,'00:00:00,5.34716732940777,0.492559373920876,25.0178180162096,136885.735565543,8.13591585721831,-63.7051007325557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:32:31 PM,8/4/2020 8:04:49 PM,43489,39.2665,-93.4336,7.59087023759789,False,6,898,39.2665,-93.4336,7.68939302963361,37.0009533961847,0,191.392660302984,0,0,0,,1775
282,False,'00:00:00,5.38509893771677,0.995648715432627,25.3608476838233,138758.60605453,8.02049176772048,42.3987894764925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:33 PM,8/4/2020 8:14:26 PM,44066,39.2689,-93.4125,7.2483648149484,False,6,909,39.2689,-93.4125,7.39456885952023,37.0009533961847,0,192.535306564134,0,0,0,,1775
284,False,'00:00:00,5.4061418739258,0.600864064339102,25.5511467967583,139797.599547938,8.01433882401826,49.6262451463587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:43 PM,8/4/2020 8:22:17 PM,44537,39.2888,-93.2779,141.134589011702,False,6,916,39.2631,-93.4036,7.93229257471941,37.0009533961847,0,193.158286240487,0,0,0,Too fast(1),1775
286,False,'00:00:00,5.4465123680118,0.00532962485707991,25.9162322172054,141790.88985041,7.95380205203658,13.1562813564485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:37:14 PM,8/4/2020 8:29:09 PM,44949,39.2476,-93.4106,7.76630636552773,False,6,929,39.2476,-93.4106,7.85731816108398,37.0009533961847,0,194.365339666005,0,0,0,,1775
288,False,'00:00:00,5.48840269371906,0.875662869522988,26.295062041307,143859.221732151,7.97434161710928,-10.2377114500515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:45 PM,8/4/2020 8:38:40 PM,45520,39.2313,-93.4129,8.11200543108882,False,6,941,39.2313,-93.4129,8.32305805125357,37.0009533961847,0,195.614439542191,0,0,0,,1775
290,False,'00:00:00,5.52969061480967,0.498850631160326,26.6684440959988,145897.809928368,7.96038429435789,-38.6805142154161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:37:04 PM,8/4/2020 8:48:19 PM,46099,39.2266,-93.3915,7.63185903701623,False,6,954,39.2266,-93.3915,7.69958227029473,37.0009533961847,0,196.857289072008,0,0,0,,1775
292,False,'00:00:00,5.57060280916206,0.0851495342729262,27.0384283137974,147917.846643345,7.92733304587241,-92.8307570968438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:37:47 PM,8/4/2020 8:58:05 PM,46685,39.2325,-93.3698,7.71110181631096,False,6,967,39.2325,-93.3698,7.81929799576132,37.0009533961847,0,198.099036099394,0,0,0,,1775
294,False,'00:00:00,5.61178507387009,0.70747766614899,27.4108548784528,149951.218063113,7.94890587756878,56.4744632046691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:37:21 PM,8/4/2020 9:07:27 PM,47247,39.2438,-93.3518,7.94422190657824,False,6,979,39.2438,-93.3518,8.11307596267357,37.0009533961847,0,199.343853791362,0,0,0,,1775
296,False,'00:00:00,6.06970546889403,0.680685136917708,31.6800777917325,173260.285354032,7.29320086357472,21.4716622215118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:48:42 AM,8/4/2020 11:06:12 PM,54372,39.3562,-93.2038,5.55670034285178,False,7,1125,39.3562,-93.2038,7.29320086357472,37.0009533961847,0,210.524092421343,0,0,0,,1775
298,False,'00:00:00,6.10406992251917,0.3657145589646,32.0539902517138,175301.769452581,7.34295958634326,-35.5176949232449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:46:22 AM,8/4/2020 11:16:08 PM,54968,39.3697,-93.1887,7.2314868030872,False,7,1138,39.3697,-93.1887,7.52311823778511,37.0009533961847,0,211.767014000425,0,0,0,,1775
300,False,'00:00:00,6.13800902149755,0.929778800305963,32.4232745164072,177317.984569491,7.36383208948481,53.5316230139221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:45:24 AM,8/4/2020 11:26:09 PM,55569,39.387,-93.1921,7.22364502953347,False,7,1150,39.387,-93.1921,7.24684703817779,37.0009533961847,0,213.014817517973,0,0,0,,1775
302,False,'00:00:00,6.17174696397377,0.201794632243074,32.7903700391121,179322.249611335,7.3725362097882,23.6410884568866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:45:02 AM,8/4/2020 11:36:13 PM,56173,39.4025,-93.2008,7.12568288145584,False,7,1163,39.4025,-93.2008,7.51571664595681,37.0009533961847,0,214.22741294999,0,0,0,,1775
304,False,'00:00:00,6.20621720127279,0.862213913677307,33.1654335092086,181370.017985212,7.44245203601384,77.4571118735147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:42:06 AM,8/4/2020 11:45:53 PM,56753,39.4121,-93.1823,7.766696897064,False,7,1175,39.4121,-93.1823,7.87291530274493,37.0009533961847,0,215.472499825137,0,0,0,,1775
306,False,'00:00:00,6.2401288259342,0.285338642773224,33.5344188315834,183384.600939371,7.46882076080985,82.4958388909191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:41:03 AM,8/4/2020 11:55:43 PM,57343,39.4043,-93.1628,7.54870563275888,False,7,1188,39.4043,-93.1628,7.60570447534593,37.0009533961847,0,216.70252583304,0,0,0,,1775
308,False,'00:00:00,6.27417990024868,0.692124719850561,33.9049214765787,185407.468158788,7.48560055865337,-106.242234628529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:40:24 AM,8/5/2020 12:05:39 AM,57939,39.388,-93.1528,7.51439430781812,False,7,1200,39.388,-93.1528,7.56770739473301,37.0009533961847,0,217.951595497517,0,0,0,,1775
310,False,'00:00:00,6.30796087448282,0.0795631056777322,34.2724852188758,187414.289582016,7.50331562278775,41.5155307066053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:45 AM,8/5/2020 12:15:29 AM,58529,39.377,-93.1354,7.69032379117084,False,7,1213,39.377,-93.1354,7.82185102042663,37.0009533961847,0,219.178625150362,0,0,0,,1775
312,False,'00:00:00,6.34212307714387,0.75673683811064,34.6441970282562,189443.758586955,7.53850960252389,-180.432595607788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:30 AM,8/5/2020 12:25:13 AM,59113,39.3821,-93.1134,7.45550151271304,False,7,1225,39.3821,-93.1134,7.5595503122935,37.0009533961847,0,220.422427126457,0,0,0,,1775
314,False,'00:00:00,6.37599484661323,0.181006654188682,35.0127486945902,191455.973869516,7.53374325769702,129.501773690634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:39 AM,8/5/2020 12:35:13 AM,59713,39.3815,-93.0912,7.4347943219103,False,7,1238,39.3815,-93.0912,7.55476681418214,37.0009533961847,0,221.655729194204,0,0,0,,1775
316,False,'00:00:00,6.4091805102654,0.378985569905533,35.3738349864793,193427.429763583,7.51082921940741,39.9408265990846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:25 AM,8/5/2020 12:45:12 AM,60312,39.3681,-93.0772,7.41320490225009,False,7,1250,39.3681,-93.0772,7.49707024317932,37.0009533961847,0,222.861610358639,0,0,0,,1775
318,False,'00:00:00,6.4433074883943,0.827482105613169,35.7451635250644,195454.806189864,7.50685266733905,382.680359728198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:32 AM,8/5/2020 12:55:18 AM,60918,39.3502,-93.0769,7.36001941543466,False,7,1262,39.3502,-93.0769,7.44585716565055,37.0009533961847,0,224.109553936768,0,0,0,,1775
320,False,'00:00:00,6.47471060418952,0.277190816168027,36.08685428512,197320.366522646,7.50631780401034,-77.964548597007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:34 AM,8/5/2020 1:04:35 AM,61475,39.334,-93.0726,7.80238919644239,False,7,1274,39.334,-93.0726,7.77882419001915,37.0009533961847,0,225.280869006695,0,0,0,,1775
322,False,'00:00:00,6.50826320196556,0.744291699244822,36.4519331107593,199313.620818843,7.49417327676459,4.64880014401462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:55 AM,8/5/2020 1:14:36 AM,62076,39.3216,-93.0564,7.36994897788518,False,7,1286,39.3216,-93.0564,7.40119593687228,37.0009533961847,0,226.510254802923,0,0,0,,1775
324,False,'00:00:00,6.54168482459512,0.998653019857821,36.8155868231186,201299.094293561,7.48803240642736,-8.78659804291847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:40:05 AM,8/5/2020 1:24:32 AM,62672,39.3142,-93.0356,7.38051844254305,False,7,1298,39.3142,-93.0356,7.3794568999141,37.0009533961847,0,227.742354719629,0,0,0,,1775
326,False,'00:00:00,6.57571186051536,0.64751299077104,37.1858279113546,203320.533467588,7.48269331474497,-343.227010637961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:40:14 AM,8/5/2020 1:34:39 AM,63279,39.313,-93.0125,7.40296325878968,False,7,1314,39.313,-93.0125,7.45570214593807,37.0009533961847,0,228.989081982997,0,0,0,,1775
328,False,'00:00:00,6.60860571929064,0.774236293671391,37.5437391351763,205274.654151773,7.41668127963668,-611.144814709842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:41:53 AM,8/5/2020 1:45:01 AM,63901,39.3146,-92.9902,6.77473105916569,False,7,1326,39.3146,-92.9902,6.84785683405409,37.0009533961847,0,230.193785087423,0,0,0,,1775
330,False,'00:00:00,6.632201824994,0.443717666033576,37.8004834450311,206676.424571479,7.14629728046912,-538.012021192057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:48:41 AM,8/5/2020 1:54:42 AM,64482,39.3163,-92.9741,5.28754224109844,False,7,1335,39.3163,-92.9741,5.24894090442514,37.0009533961847,0,231.06495354565,0,0,0,,1775
332,False,'00:00:00,6.65471607377747,0.705126175089656,38.0454562951479,208013.925274489,7.10218896149328,-883.710500332953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:04:37 AM,8/5/2020 2:16:57 AM,65817,39.3144,-92.9573,1.61377682613794,False,7,1343,39.3144,-92.9573,1.4240412134788,37.0009533961847,0,231.973577682472,0,0,0,,1775
334,False,'00:00:00,6.72471033539205,0.459505107973757,38.8070492723088,212172.064194272,7.11173594982315,-1.96359747153499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:16:07 AM,8/5/2020 7:50:23 AM,85823,39.2778,-92.9585,6.9398443371404,False,7,1369,39.2778,-92.9585,7.2354027521426,37.0009533961847,0,234.506283053553,0,0,0,,1775
336,False,'00:00:00,6.76996867832018,0.0574248054307969,39.2994958720286,214860.719990236,7.14240903194891,-19.0661444441155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:15:29 AM,8/5/2020 8:04:10 AM,86650,39.2651,-92.9332,7.33508469626898,False,7,1386,39.2651,-92.9332,7.3619145208816,37.0009533961847,0,236.15610380942,0,0,0,,1775
338,False,'00:00:00,6.80357339112818,0.477413562763393,39.6651417504724,216857.070276557,7.14321849523869,26.092247666098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:15:29 AM,8/5/2020 8:14:35 AM,87275,39.2559,-92.9156,7.03613450776566,False,7,1398,39.2559,-92.9156,7.2231112186924,37.0009533961847,0,237.370014038159,0,0,0,,1775
340,False,'00:00:00,6.83549844825536,0.183039603862067,40.0125116454133,218753.637502136,7.14988385700611,-41.6463499386544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:15:22 AM,8/5/2020 8:24:25 AM,87865,39.2397,-92.9198,7.20159156483581,False,7,1410,39.2397,-92.9198,7.23329423066079,37.0009533961847,0,238.537181985127,0,0,0,,1775
342,False,'00:00:00,6.86935907297222,0.702710733879781,40.3809420480174,220765.190710006,7.11335161043981,-2.29798193211437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:15:55 AM,8/5/2020 8:35:15 AM,88515,39.2241,-92.9127,6.40848131672868,False,7,1422,39.2241,-92.9127,6.4867813072863,37.0009533961847,0,239.750577334793,0,0,0,,1775
344,False,'00:00:00,6.91451793686907,0.279319661296064,40.8723062371246,223447.936769628,7.10847772486519,-35.0474710120619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:16:00 AM,8/5/2020 8:49:22 AM,89362,39.2249,-92.8835,7.14159761225126,False,7,1439,39.2249,-92.8835,7.19521510120405,37.0009533961847,0,241.384246090946,0,0,0,,1775
346,False,'00:00:00,6.95486745653354,0.163754822788464,41.3113409536774,225844.974815907,7.13851098288506,69.9706288432715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:15:37 AM,8/5/2020 9:01:37 AM,90097,39.2373,-92.8614,7.02352568750016,False,7,1454,39.2373,-92.8614,7.17578199229402,37.0009533961847,0,242.851884282612,0,0,0,,1775
348,False,'00:00:00,6.9828638418205,0.457678747849745,41.6159637888727,227508.152004859,7.07208988185637,-30.9942204812574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:16:21 AM,8/5/2020 9:11:00 AM,90660,39.2291,-92.8483,7.0171458526798,False,7,1464,39.2291,-92.8483,7.18364825184538,37.0009533961847,0,243.865822118513,0,0,0,,1775
350,False,'00:00:00,7.02870951164746,0.691540689508026,42.0647567175642,229958.467855554,7.06934681178941,-34.3179591601709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:39:24 PM,8/5/2020 9:23:51 AM,91431,39.2078,-92.8551,6.4882112407817,False,8,1483,39.2078,-92.8551,6.44453521024527,37.0009533961847,0,245.398710394529,0,0,0,,1775
352,False,'00:00:00,7.06682953955376,0.480868208832413,42.4130848448853,231860.266830209,7.0479181852556,-30.4040803985124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:40:22 PM,8/5/2020 9:34:06 AM,92046,39.1931,-92.8663,6.91952988193971,False,8,1495,39.1931,-92.8663,6.91863464288125,37.0009533961847,0,246.58109641393,0,0,0,,1775
354,False,'00:00:00,7.1056523439638,0.521800301917355,42.7678347099889,233797.127154701,6.9951952116771,-1.25110162938505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:42:44 PM,8/5/2020 9:44:56 AM,92696,39.1823,-92.8836,7.44999405395061,False,8,1507,39.1823,-92.8836,7.46648659675539,37.0009533961847,0,247.781285259879,0,0,0,,1775
356,False,'00:00:00,7.14245667111275,0.866371545437702,43.1041404017008,235633.286136714,6.99998173320334,42.9761563961511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:42:31 PM,8/5/2020 9:54:40 AM,93280,39.1735,-92.9011,6.9021526034026,False,8,1518,39.1735,-92.9011,6.96438361346654,37.0009533961847,0,248.914689566549,0,0,0,,1775
358,False,'00:00:00,7.1819665286839,0.0164682531755651,43.4651683299152,237604.423377281,7.02751673489308,-82.5021237377843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:41:22 PM,8/5/2020 10:04:52 AM,93892,39.1567,-92.9067,6.91667777174338,False,8,1531,39.1567,-92.9067,6.98154310427705,37.0009533961847,0,250.133973184884,0,0,0,,1775
360,False,'00:00:00,7.21626818402085,0.586269933105437,43.7786054395863,239315.724667751,6.97696238821333,-10.5511147853987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:43:24 PM,8/5/2020 10:14:28 AM,94468,39.1416,-92.9078,6.55582474678817,False,8,1541,39.1416,-92.9078,6.64913865453594,37.0009533961847,0,251.189161760117,0,0,0,,1775
362,False,'00:00:00,7.25095741336933,0.321978311550416,44.0955840715766,241046.361931938,6.91112263014071,30.1365235934896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:46:00 PM,8/5/2020 10:24:25 AM,95065,39.1303,-92.9211,6.851721116044,False,8,1552,39.1303,-92.9211,6.85623772248342,37.0009533961847,0,252.26402842261,0,0,0,,1775
364,False,'00:00:00,7.29220297620298,0.103632977222103,44.4724722967758,243104.09308835,6.95537603629421,-367.694699693824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:44:20 PM,8/5/2020 10:35:04 AM,95704,39.1248,-92.9423,6.77051217583611,False,8,1565,39.1248,-92.9423,7.43794049352218,37.0009533961847,0,253.467256540045,0,0,0,,1775
366,False,'00:00:00,7.33029431539357,0.816201312715364,44.8205382761613,245004.460789915,6.95582065349521,67.4681392846731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:44:19 PM,8/5/2020 10:45:15 AM,96315,39.1088,-92.9469,7.00353781883469,False,8,1576,39.1088,-92.9469,6.98384219621913,37.0009533961847,0,254.611930043616,0,0,0,,1775
368,False,'00:00:00,7.36325477818337,0.971349491776929,45.1217200147327,246648.850308513,6.93089810300558,110.19695301397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:45:13 PM,8/5/2020 10:54:21 AM,96861,39.0986,-92.9344,7.38688791087767,False,8,1586,39.0986,-92.9344,7.33084929973555,37.0009533961847,0,255.639013956038,0,0,0,,1775
370,False,'00:00:00,7.40072692770652,0.575954193508334,45.4641280450254,248518.326787293,6.94631394202422,-3.87948094350879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:44:42 PM,8/5/2020 11:04:15 AM,97455,39.0978,-92.913,7.15253524003523,False,8,1598,39.0978,-92.913,7.15838013292558,37.0009533961847,0,256.79870627772,0,0,0,,1775
372,False,'00:00:00,7.44233728371137,0.400936655332188,45.844349628807,250594.257386807,6.89604765351697,-154.488951617107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:46:19 PM,8/5/2020 11:15:55 AM,98155,39.0819,-92.9075,6.65103994914793,False,8,1611,39.0819,-92.9075,6.57734816375833,37.0009533961847,0,258.036496457096,0,0,0,,1775
374,False,'00:00:00,7.48126748308432,0.56609742404939,46.2000808333368,252536.47562003,6.87626633227712,45.3687327839626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:46:55 PM,8/5/2020 11:26:37 AM,98797,39.0702,-92.9235,6.54888450151293,False,8,1623,39.0702,-92.9235,6.6217073469609,37.0009533961847,0,259.241321001359,0,0,0,,1775
376,False,'00:00:00,7.52073201740031,0.727639676226386,46.5606946127306,254505.351694357,6.93498378961185,30.6874191803796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:45:12 PM,8/5/2020 11:36:40 AM,99400,39.0581,-92.9353,6.8964878950845,False,8,1635,39.0581,-92.9353,7.21333438756085,37.0009533961847,0,260.417516363214,0,0,0,,1775
378,False,'00:00:00,7.55829187518523,0.474069086557688,46.9039040919269,256379.203917108,6.80270835617667,10.2059954931539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:48:56 PM,8/5/2020 11:48:10 AM,100090,39.0435,-92.9248,6.67724150840276,False,8,1647,39.0435,-92.9248,6.69535767666105,37.0009533961847,0,261.580465459442,0,0,0,,1775
380,False,'00:00:00,7.59242280735697,0.103293216957832,47.215781190137,258081.987870146,6.85174336106957,30.3066640498734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:47:37 PM,8/5/2020 11:56:59 AM,100619,39.0298,-92.9168,7.28770040138053,False,8,1658,39.0298,-92.9168,7.29781602131483,37.0009533961847,0,262.634615557331,0,0,0,,1775
382,False,'00:00:00,7.6315312557927,0.183889735063334,47.5731411752749,260033.09890601,6.87433450596214,-1.95583306513921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:47:02 PM,8/5/2020 12:07:21 PM,101241,39.0136,-92.9092,6.72912841154751,False,8,1670,39.0136,-92.9092,6.84799978534042,37.0009533961847,0,263.83731460751,0,0,0,,1775
384,False,'00:00:00,7.66941098162534,0.953436599224487,47.9192735022279,261922.909268316,6.92093673089216,-6.69646130774534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:45:56 PM,8/5/2020 12:17:06 PM,101826,39.0072,-92.8894,7.07699571938181,False,8,1681,39.0072,-92.8894,7.0910627176307,37.0009533961847,0,265.001661423094,0,0,0,,1775
386,False,'00:00:00,7.70863823132006,0.0118553383569947,48.2777190537293,263879.947270264,6.9430989903716,4.99150766367017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:45:29 PM,8/5/2020 12:27:26 PM,102446,38.9978,-92.8711,7.52683427515971,False,8,1694,38.9978,-92.8711,7.52505846864915,37.0009533961847,0,266.207589015344,0,0,0,,1775
388,False,'00:00:00,7.74845437497095,0.381870431675071,48.6415457221975,265866.365049288,6.94972049149685,8.55299145819441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:45:20 PM,8/5/2020 12:38:01 PM,103081,38.9838,-92.8573,6.72353609287681,False,8,1706,38.9838,-92.8573,6.77745821049165,37.0009533961847,0,267.435034324054,0,0,0,,1775
390,False,'00:00:00,7.78759668970874,0.462393880194698,48.9992151663317,267819.165666773,6.95346509428248,-12.7399534019413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:45:17 PM,8/5/2020 12:48:29 PM,103709,38.9784,-92.8363,7.49126549614831,False,8,1718,38.9784,-92.8363,7.53531698562965,37.0009533961847,0,268.636201253537,0,0,0,,1775
392,False,'00:00:00,7.82581386278685,0.253738390220983,49.3484309738996,269725.811190559,6.94390424970978,-53.2222519831408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:45:27 PM,8/5/2020 12:58:48 PM,104328,38.9784,-92.8144,6.7592254040322,False,8,1729,38.9784,-92.8144,6.77534517813691,37.0009533961847,0,269.815111027848,0,0,0,,1775
394,False,'00:00:00,7.86495425724628,0.655381213788671,49.7060828711693,271678.51600582,7.02260668111547,-73.07481014237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:44:13 PM,8/5/2020 1:08:27 PM,104907,38.9722,-92.7934,7.26681127000214,False,8,1742,38.9722,-92.7934,7.29315457073065,37.0009533961847,0,271.023878650018,0,0,0,,1775
396,False,'00:00:00,7.90361328507945,0.449464942239486,50.059336200424,273607.205556494,7.05898647509922,-25.6074971223848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:43:43 PM,8/5/2020 1:18:20 PM,105500,38.9722,-92.7715,7.71270138821607,False,8,1758,38.9722,-92.7715,7.71061484885357,37.0009533961847,0,272.215255472595,0,0,0,,1775
398,False,'00:00:00,7.94372788922971,0.867191480166093,50.4258901015972,275608.513457663,7.14611846725132,155.507497560396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:42:38 PM,8/5/2020 1:28:00 PM,106080,38.9798,-92.7507,7.56570635249732,False,8,1772,38.9798,-92.7507,7.5542852866507,37.0009533961847,0,273.451226065727,0,0,0,,1775
400,False,'00:00:00,7.98202527165947,0.718851007273848,50.7758388355239,277519.160606608,7.13139050695021,-135.184035957023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:42:48 PM,8/5/2020 1:38:07 PM,106687,38.9848,-92.7298,7.03593546970909,False,8,1784,38.9848,-92.7298,7.01972531012626,37.0009533961847,0,274.630034337956,0,0,0,,1775
402,False,'00:00:00,7.96329536240033,0.933768109294505,50.6046911586868,276584.729962644,7.11115321139173,-1801.06264642436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:34:27 PM,8/5/2020 2:24:51 PM,109491,38.9878,-92.7416,1.5419480006466,False,8,1778,38.9878,-92.7416,1.43958093246343,37.0009533961847,0,276.173521699465,0,0,0,,1775
404,False,'00:00:00,8.03091503107604,0.135561982179123,51.0821824668772,279191.732983925,7.19520411141115,-109.972618813155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:43:36 PM,8/5/2020 2:37:36 PM,110256,38.9837,-92.7106,6.16208159400641,False,9,1795,38.9837,-92.7106,6.06576617565631,37.0009533961847,0,277.867739421629,0,0,0,,1775
