index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.62932259660759,0.523867432520128,47.5529591827609,259922.909433328,6.72642766402245,13.6403292343845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:36:23 PM,8/5/2020 12:53:53 PM,104033,39.0143,-92.9101,5.84872420578209,False,8,1669,39.0143,-92.9101,5.729297460928,16.1390325175834,0,159.171419238807,0,0,0,,4396
274,False,'00:00:00,7.66722505328373,0.247989728251536,47.8992992165962,261813.85383192,6.7588099687883,-196.414631038103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:35:35 PM,8/5/2020 1:04:01 PM,104641,39.0079,-92.8905,6.93714475357765,False,8,1681,39.0079,-92.8905,6.99664633235011,16.1390325175834,0,160.329238203033,0,0,0,,4396
276,False,'00:00:00,7.70043721807467,0.504294528806622,48.2027809242788,263470.800702493,6.74850900205312,13.3337004655005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:35:49 PM,8/5/2020 1:13:16 PM,105196,39.0005,-92.8743,6.65741810546246,False,8,1691,39.0005,-92.8743,6.67362406055418,16.1390325175834,0,161.352824572435,0,0,0,,4396
278,False,'00:00:00,7.73379022744711,0.825943361355362,48.507549622869,265134.774275179,6.67566625263187,151.087864822297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:37:25 PM,8/5/2020 1:23:15 PM,105795,38.988,-92.8639,6.32858615475913,False,8,1701,38.988,-92.8639,6.33635619087509,16.1390325175834,0,162.382586864293,0,0,0,,4396
280,False,'00:00:00,7.77203268173117,0.635120315854417,48.8569964416822,267042.681072217,6.62049086445747,-76.0275192125298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:38:34 PM,8/5/2020 1:34:32 PM,106472,38.9795,-92.8451,6.67047807457735,False,8,1713,38.9795,-92.8451,6.7335862965868,16.1390325175834,0,163.565230325287,0,0,0,,4396
282,False,'00:00:00,7.81087626127377,0.669073101414945,49.2119361430324,268980.577863049,6.73533767439698,150.749193108871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:36:25 PM,8/5/2020 1:44:12 PM,107052,38.9784,-92.8229,7.71010122289526,False,8,1724,38.9784,-92.8229,7.69740774944452,16.1390325175834,0,164.764905090415,0,0,0,,4396
284,False,'00:00:00,7.84902972641985,0.419975351595009,49.5605698087216,270884.045013511,6.801839735269,96.931842643107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:35:18 PM,8/5/2020 1:54:01 PM,107641,38.9748,-92.8019,7.12256962876978,False,8,1737,38.9748,-92.8019,7.16561261618476,16.1390325175834,0,165.926738108598,0,0,0,,4396
286,False,'00:00:00,7.88809957577312,0.654390453157731,49.9175770882911,272833.230350484,6.85510968709717,36.7676806528133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:34:29 PM,8/5/2020 2:04:08 PM,108248,38.9711,-92.7803,7.21803106496792,False,8,1751,38.9711,-92.7803,7.21228689785449,16.1390325175834,0,167.135278527963,0,0,0,,4396
288,False,'00:00:00,7.92616505596308,0.455748270355631,50.2654067767357,274732.307952761,6.91630876490005,-81.8867968134756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:33:40 PM,8/5/2020 2:13:49 PM,108829,38.9765,-92.7599,7.31745549523367,False,8,1765,38.9765,-92.7599,7.35711126620142,16.1390325175834,0,168.309261632987,0,0,0,,4396
290,False,'00:00:00,7.96657140773524,0.907457012393893,50.634626570574,276748.171072241,6.9187051646096,126.504798425307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:33:38 PM,8/5/2020 2:24:39 PM,109479,38.9829,-92.7384,6.71888621222321,False,8,1779,38.9829,-92.7384,6.81710748100694,16.1390325175834,0,169.550283538359,0,0,0,,4396
292,False,'00:00:00,8.01894028330376,0.260827438576632,51.0271422407082,278891.224820837,6.96529631466998,301.909250749039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:33:02 PM,8/5/2020 3:21:16 PM,112876,38.9834,-92.7143,0.806592386547175,False,9,1793,38.9834,-92.7143,0.824362592755759,16.1390325175834,0,170.862355445683,0,0,0,,4396
294,False,'00:00:00,8.08833042754875,0.0578132905106419,51.346084176336,280632.581313682,6.85843141378613,210.071305846972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:36:04 PM,8/5/2020 3:31:42 PM,113502,38.9766,-92.6967,6.14711828417981,False,9,1804,38.9766,-92.6967,6.1705044371748,16.1390325175834,0,171.920803994358,0,0,0,,4396
296,False,'00:00:00,8.16168239580378,0.524330166776873,51.6832360729333,282473.360397999,6.84795610038183,25.3814993729729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:36:22 PM,8/5/2020 3:41:50 PM,114110,38.9748,-92.6757,7.08412358227039,False,9,1814,38.9748,-92.6757,7.0763022704083,16.1390325175834,0,173.067406552101,0,0,0,,4396
298,False,'00:00:00,8.23478205932558,0.898281880793922,52.0192282866844,284307.807855682,6.84712758001413,126.480501261378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:36:23 PM,8/5/2020 3:51:50 PM,114710,38.9769,-92.6548,6.86213205578237,False,9,1825,38.9769,-92.6548,6.92626960613498,16.1390325175834,0,174.201106355632,0,0,0,,4396
300,False,'00:00:00,8.30288010037848,0.595584473965146,52.3322312536358,286016.738817388,6.82231955510337,-65.4695220217464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:37:00 PM,8/5/2020 4:01:24 PM,115284,38.9758,-92.6352,6.65040181459873,False,9,1836,38.9758,-92.6352,6.64551986209873,16.1390325175834,0,175.258593859704,0,0,0,,4396
302,False,'00:00:00,8.37909550764426,0.361992684063351,52.6825445406666,287929.376350299,6.80273476972622,20.2788646465001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:37:27 PM,8/5/2020 4:12:04 PM,115924,38.9705,-92.6143,6.76595904443017,False,9,1848,38.9705,-92.6143,6.78848003953098,16.1390325175834,0,176.442711702917,0,0,0,,4396
304,False,'00:00:00,8.44959707233081,0.360183867021918,53.0065949623882,289698.624112478,6.79062468742088,41.498412165324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:37:44 PM,8/5/2020 4:21:54 PM,116514,38.9664,-92.5948,6.84393706234883,False,9,1859,38.9664,-92.5948,6.85140728792121,16.1390325175834,0,177.537398591808,0,0,0,,4396
306,False,'00:00:00,8.5290238603518,0.678190724617974,53.3716689046281,291691.851746331,6.83586272822762,-55.0742121032693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:36:48 PM,8/5/2020 4:32:21 PM,117141,38.9714,-92.5731,6.90202806719702,False,9,1871,38.9714,-92.5731,6.97086537360037,16.1390325175834,0,178.766406997586,0,0,0,,4396
308,False,'00:00:00,8.60939108690055,0.151517022234795,53.7410654388965,293708.679831722,6.90324844252956,122.493957581064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:35:34 PM,8/5/2020 4:42:38 PM,117758,38.9675,-92.5527,7.12759836039713,False,9,1885,38.9675,-92.5527,7.31281256727781,16.1390325175834,0,179.979269596534,0,0,0,,4396
310,False,'00:00:00,8.68935035142467,0.575244406383427,54.1085868337024,295715.270046474,6.9511685835211,185.185116744716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:34:44 PM,8/5/2020 4:52:56 PM,118376,38.9526,-92.54,6.76097726311802,False,9,1897,38.9526,-92.54,6.75597353477126,16.1390325175834,0,181.222364707802,0,0,0,,4396
312,False,'00:00:00,8.7611822212599,0.728064959853704,54.4387518139641,297517.90202385,6.86155846499207,176.238474300833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:36:04 PM,8/5/2020 5:03:31 PM,119011,38.9425,-92.5236,6.06968412385218,False,9,1908,38.9425,-92.5236,6.04316605128857,16.1390325175834,0,182.349866713807,0,0,0,,4396
314,False,'00:00:00,8.82102481641207,0.945596209197336,54.7138097971762,299019.661283048,6.73307829179066,109.918750601456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:37:54 PM,8/5/2020 5:13:02 PM,119582,38.9348,-92.5098,5.71492535446423,False,9,1917,38.9348,-92.5098,5.88883124205885,16.1390325175834,0,183.264934164019,0,0,0,,4396
316,False,'00:00:00,8.89343833922395,0.184300260381746,55.046648262675,300836.889932596,6.75476082164997,-291.30677384235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:37:38 PM,8/5/2020 5:22:53 PM,120173,38.9215,-92.4981,7.14889772961309,False,9,1929,38.9215,-92.4981,7.26856909398695,16.1390325175834,0,184.382621790306,0,0,0,,4396
318,False,'00:00:00,8.96143340897569,0.825066860000497,55.3591779366759,302543.236813438,6.75629824621665,50.9926813860057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:37:37 PM,8/5/2020 5:32:17 PM,120737,38.9112,-92.4839,6.72059934001459,False,9,1939,38.9112,-92.4839,6.73663554726411,16.1390325175834,0,185.428373532241,0,0,0,,4396
320,False,'00:00:00,9.06646476947052,0.0936159614916225,55.7214411117264,304521.118244274,6.68048329310244,1110.2842113127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:03:08 PM,8/5/2020 5:43:58 PM,121438,38.8971,-92.4777,5.0376352458704,False,10,1952,38.8971,-92.4777,5.73919622731745,16.1390325175834,0,186.567290086086,0,0,0,,4396
322,False,'00:00:00,9.17859734016026,0.687732574692062,56.0335496968343,306225.166067527,6.56827266980964,162.256946696911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:05:32 PM,8/5/2020 5:54:41 PM,122081,38.8823,-92.4815,5.92693604454382,False,10,1962,38.8823,-92.4815,5.67526404970607,16.1390325175834,0,187.611472024607,0,0,0,,4396
324,False,'00:00:00,9.29360088412548,0.55726541030605,56.3536493179221,307972.843281692,6.64802376599043,-54.4329933083308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:03:57 PM,8/5/2020 6:03:45 PM,122625,38.8694,-92.4712,7.62632224884953,False,10,1973,38.8694,-92.4712,7.72425049400134,16.1390325175834,0,188.69499039011,0,0,0,,4396
326,False,'00:00:00,9.4272618350144,0.188354499264096,56.7256797637552,310004.051975251,6.81205930266237,11.907582396141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:01:00 PM,8/5/2020 6:13:22 PM,123202,38.8572,-92.4543,8.01701128504944,False,10,1986,38.8572,-92.4543,8.16550385745219,16.1390325175834,0,189.940913833568,0,0,0,,4396
328,False,'00:00:00,9.56005123576708,0.703601629316808,57.0952843463605,312022.015961198,6.98845296648873,172.609011602081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:58:11 PM,8/5/2020 6:22:31 PM,123751,38.8403,-92.4463,7.76205678940125,False,10,2002,38.8403,-92.4463,7.81472557752157,16.1390325175834,0,191.190250648827,0,0,0,,4396
330,False,'00:00:00,9.65810419317819,0.0123562939991324,57.3682038880688,313512.099775491,7.0463124707934,-87.1306963577822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:57:22 PM,8/5/2020 6:29:53 PM,124193,38.8291,-92.4371,7.74773604160703,False,10,2012,38.8291,-92.4371,7.80654896572235,16.1390325175834,0,192.114949691355,0,0,0,,4396
332,False,'00:00:00,9.78738700850776,0.0360216073080056,57.7280482787136,315476.775147608,7.0977558075868,-149.593204771469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:56:43 PM,8/5/2020 6:39:45 PM,124785,38.819,-92.4195,7.19266708345128,False,10,2024,38.819,-92.4195,7.44885131038378,16.1390325175834,0,193.30899233649,0,0,0,,4396
334,False,'00:00:00,9.91998718299019,0.690445051836125,58.0971261709638,317491.863513993,7.14215237511588,-96.6388145034988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 6:56:13 PM,8/5/2020 6:49:53 PM,125393,38.8203,-92.3966,7.48242683450314,False,10,2036,38.8203,-92.3966,7.47134751375291,16.1390325175834,0,194.550766486372,0,0,0,,4396
336,False,'00:00:00,10.0185723363343,0.038592654518116,58.4645185139264,319497.749132579,7.19545001366401,73.3463556458234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:37:48 PM,8/5/2020 8:01:31 PM,129691,38.809,-92.3811,0.556660253766677,False,11,2049,38.809,-92.3811,0.563311242212179,16.1390325175834,0,195.780100783711,0,0,0,,4396
338,False,'00:00:00,10.0670024460093,0.775679366050078,58.8418074078525,321557.667856729,7.12128596794812,277.459693482508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:40:43 PM,8/5/2020 8:12:58 PM,130378,38.7914,-92.3823,6.85210223439208,False,11,2061,38.7914,-92.3823,7.10779821610052,16.1390325175834,0,197.026455390919,0,0,0,,4396
340,False,'00:00:00,10.1054258447285,0.00761086984208691,59.1411402340821,323191.962699303,6.90242097120261,1112.24406439145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:49:13 PM,8/5/2020 8:23:42 PM,131022,38.7815,-92.3947,4.72888897871844,False,11,2072,38.7815,-92.3947,5.13700962741628,16.1390325175834,0,197.98811981645,0,0,0,,4396
342,False,'00:00:00,10.1476382505414,0.267069459583057,59.4699908603969,324987.418578074,6.82659520959296,84.115897204989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:52:11 PM,8/5/2020 8:34:12 PM,131652,38.7707,-92.4091,6.76239218176981,False,11,2083,38.7707,-92.4091,6.42672073440803,16.1390325175834,0,199.068618077979,0,0,0,,4396
344,False,'00:00:00,10.1911703217194,0.569629233343525,59.8091221796382,326839.004897463,6.91794849874387,-73.273055035859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:48:44 PM,8/5/2020 8:43:20 PM,132200,38.7542,-92.4081,7.29914534926242,False,11,2094,38.7542,-92.4081,7.30082752016971,16.1390325175834,0,200.22336317271,0,0,0,,4396
346,False,'00:00:00,10.2304449744375,0.968427921501496,60.115086596873,328509.506844731,6.91931482264155,-158.692188262228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:48:40 PM,8/5/2020 8:52:19 PM,132739,38.741,-92.4,6.58575841449341,False,11,2104,38.741,-92.4,6.75045969216482,16.1390325175834,0,201.247793977425,0,0,0,,4396
348,False,'00:00:00,10.2761302179243,0.950829876351643,60.4709919437649,330452.675858956,6.91529069288044,-183.49898927117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:48:49 PM,8/5/2020 9:02:50 PM,133370,38.7338,-92.3804,6.80835110676587,False,11,2116,38.7338,-92.3804,6.95410247776072,16.1390325175834,0,202.425419879062,0,0,0,,4396
350,False,'00:00:00,10.3261048295104,0.14704570749571,60.8603130924521,332578.288186272,6.70396996474619,853.922239319159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:55:51 PM,8/5/2020 9:16:27 PM,134187,38.7274,-92.3592,4.63132639893831,False,11,2129,38.7274,-92.3592,5.20196506425106,16.1390325175834,0,203.666800021638,0,0,0,,4396
352,False,'00:00:00,10.3714190425762,0.129392861624136,61.2133279718618,334505.675850491,6.55267676515742,631.802185161474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:00:55 AM,8/5/2020 9:28:48 PM,134928,38.715,-92.3454,5.28075271360624,False,11,2141,38.715,-92.3454,5.63059570297274,16.1390325175834,0,204.803097707035,0,0,0,,4396
354,False,'00:00:00,10.4217524450449,0.343007592605964,61.6054442373923,336646.548933198,6.60890293345581,149.264268543187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:59:06 PM,8/5/2020 9:40:22 PM,135622,38.6996,-92.3498,6.61103951152854,False,11,2154,38.6996,-92.3498,7.07066285002407,16.1390325175834,0,206.02911272551,0,0,0,,4396
356,False,'00:00:00,10.4738485432872,0.0739510666828052,62.0112925704973,338862.396242746,6.74162844119968,-574.935935407688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:55:09 PM,8/5/2020 9:51:24 PM,136284,38.6853,-92.3619,6.11926789801954,False,11,2168,38.6853,-92.3619,7.44066490288659,16.1390325175834,0,207.270077213123,0,0,0,,4396
358,False,'00:00:00,10.5180653957773,0.670389770248059,62.3557585954728,340743.108943554,6.70041501371041,-153.797510702291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:56:18 PM,8/5/2020 10:02:15 PM,136935,38.6751,-92.3478,6.4012085345408,False,11,2179,38.6751,-92.3478,6.51955869984692,16.1390325175834,0,208.366696169108,0,0,0,,4396
360,False,'00:00:00,10.5646216057971,0.909291025106885,62.7184491014754,342723.323512322,6.81784305926793,59.6740947743757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:53:14 PM,8/5/2020 10:11:59 PM,137519,38.6709,-92.3258,7.32846379677129,False,11,2191,38.6709,-92.3258,7.32683881964342,16.1390325175834,0,209.589999370749,0,0,0,,4396
362,False,'00:00:00,10.6064779492838,0.972029325065109,63.044525867435,344503.634691698,6.84827024028708,388.07054950113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:52:31 PM,8/5/2020 10:21:24 PM,138084,38.6684,-92.3057,7.0691997824902,False,11,2202,38.6684,-92.3057,7.17177206558132,16.1390325175834,0,210.689197482635,0,0,0,,4396
364,False,'00:00:00,10.6531700044651,0.222564704442033,63.4082746586872,346489.627277354,6.87031303924651,188.599814424627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:52:01 PM,8/5/2020 10:31:58 PM,138718,38.6631,-92.2846,6.63438927087301,False,11,2215,38.6631,-92.2846,6.82635117056437,16.1390325175834,0,211.895630958563,0,0,0,,4396
366,False,'00:00:00,10.6901932011695,0.991377960608893,63.6966993809925,348064.366146029,6.77293242701949,80.6426729858461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:54:02 PM,8/5/2020 10:41:30 PM,139290,38.6543,-92.2709,5.18442533666536,False,11,2224,38.6543,-92.2709,5.27892702510557,16.1390325175834,0,212.86060031461,0,0,0,,4396
368,False,'00:00:00,10.7341438825579,0.692628213622571,64.0390918322918,349933.757566752,6.75154704058253,-104.996738299255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:54:28 PM,8/5/2020 10:52:02 PM,139922,38.6439,-92.2554,6.76951541416077,False,11,2235,38.6439,-92.2554,6.88591712292989,16.1390325175834,0,214.013859146195,0,0,0,,4396
370,False,'00:00:00,10.7805695430304,0.0821216462191509,64.4007653078837,351908.419361452,6.84723376082935,-4.86102916571952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:52:43 PM,8/5/2020 11:01:54 PM,140514,38.6452,-92.2331,7.25073177625056,False,11,2248,38.6452,-92.2331,7.30506351803087,16.1390325175834,0,215.224182746763,0,0,0,,4396
372,False,'00:00:00,10.8273842271037,0.525772446026254,64.7654694246423,353899.627825259,6.85469651053282,522.13398872307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:52:33 PM,8/5/2020 11:12:38 PM,141158,38.6392,-92.2135,6.10885434280371,False,11,2260,38.6392,-92.2135,6.43740491670434,16.1390325175834,0,216.38077190437,0,0,0,,4396
374,False,'00:00:00,10.8658537530104,0.655857244306477,65.0651615991308,355535.884634428,6.8033049385416,94.7906937938479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:53:21 PM,8/5/2020 11:22:05 PM,141725,38.6278,-92.203,6.4488299953846,False,11,2270,38.6278,-92.203,6.57465404186035,16.1390325175834,0,217.36414393082,0,0,0,,4396
376,False,'00:00:00,10.911578608735,0.8132006803445,65.4213755403551,357480.738509388,6.88156409855423,96.4332434162636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:52:16 PM,8/5/2020 11:31:54 PM,142314,38.6107,-92.2026,7.13777487787543,False,11,2282,38.6107,-92.2026,7.26999578006374,16.1390325175834,0,218.553215436972,0,0,0,,4396
378,False,'00:00:00,10.9554287980528,0.366378321056865,65.7629851203705,359345.855616072,6.76941807246349,-413.532152818011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:53:32 PM,8/5/2020 11:43:06 PM,142986,38.5973,-92.194,4.73130891589048,False,11,2294,38.5973,-92.194,4.88589140809738,16.1390325175834,0,219.619092539286,0,0,0,,4396
380,False,'00:00:00,10.9905482212621,0.645470897344083,66.0365787262262,360839.619680117,6.57813872337691,-619.383834028147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:55:38 PM,8/5/2020 11:53:22 PM,143602,38.5895,-92.1806,4.97659727497517,False,11,2303,38.5895,-92.1806,5.17656542731398,16.1390325175834,0,220.523287689066,0,0,0,,4396
382,False,'00:00:00,11.0076524955442,0.37004178790705,66.1533265590523,361477.038514104,6.57813872337691,-76.7274210186093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:09:45 AM,8/6/2020 5:16:45 AM,163005,38.5856,-92.1751,1.48536788843327,True,12,2311,38.5856,-92.1751,1.45254817650901,16.1390325175834,0,220.92489793305,0,0,0,,4396
384,False,'00:00:00,11.061378840475,0.905088605722638,66.456025963178,363129.714170308,6.29595925023221,989.479612038288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:20:14 AM,8/6/2020 5:29:16 AM,163756,38.5766,-92.16,5.22937901317129,False,12,2323,38.5766,-92.16,5.25683742539561,16.1390325175834,0,221.951663703707,0,0,0,,4396
386,False,'00:00:00,11.1102514542657,0.112917246808988,66.7313789783802,364633.08424268,6.29506527898896,-142.587726670719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:20:18 AM,8/6/2020 5:38:13 AM,164293,38.5714,-92.1439,7.53212559482019,False,12,2333,38.5714,-92.1439,7.38676295286199,16.1390325175834,0,222.894726695437,0,0,0,,4396
388,False,'00:00:00,11.1725964172935,0.0198202605185392,67.0826365073088,366550.877139548,6.46229841771386,-11.5351375603955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:14:29 AM,8/6/2020 5:47:39 AM,164859,38.5639,-92.1243,7.56588457531997,False,12,2345,38.5639,-92.1243,7.57275225784581,16.1390325175834,0,224.077964051989,0,0,0,,4396
390,False,'00:00:00,11.2373921109175,0.367610323962889,67.4477016885556,368544.056940206,6.54756736885939,94.7483375037337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:11:45 AM,8/6/2020 5:58:11 AM,165491,38.5594,-92.1022,6.98117333791517,False,12,2357,38.5594,-92.1022,6.96280934484305,16.1390325175834,0,225.31558429889,0,0,0,,4396
392,False,'00:00:00,11.2937815701477,0.0965766247065528,67.7654053352478,370278.652633555,6.53942390163046,362.851490568329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:11:59 AM,8/6/2020 6:08:08 AM,166088,38.5586,-92.0825,6.04994830786881,False,12,2368,38.5586,-92.0825,6.20963831204417,16.1390325175834,0,226.382576266292,0,0,0,,4396
394,False,'00:00:00,11.3532552346422,0.445543168566043,68.1004856915768,372108.121539768,6.61552873384702,47.2517729266134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:09:51 AM,8/6/2020 6:17:44 AM,166664,38.5567,-92.0617,7.35382581258841,False,12,2379,38.5567,-92.0617,7.34769295102011,16.1390325175834,0,227.518252075464,0,0,0,,4396
396,False,'00:00:00,11.4162068134288,0.313665258468414,68.4551609521401,374044.574539019,6.61988361315401,145.19310372781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:09:41 AM,8/6/2020 6:28:33 AM,167313,38.561,-92.0402,6.07605809194659,False,12,2391,38.561,-92.0402,6.05830816333552,16.1390325175834,0,228.721318891989,0,0,0,,4396
398,False,'00:00:00,11.4810493563908,0.821666823100972,68.8204900870715,376039.19547178,6.6579970920412,-179.885947548538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:08:43 AM,8/6/2020 6:39:20 AM,167960,38.5668,-92.0187,6.45832550537466,False,12,2403,38.5668,-92.0187,6.48515139006049,16.1390325175834,0,229.953890400726,0,0,0,,4396
400,False,'00:00:00,11.5358702091225,0.248524863812032,69.1293560536088,377725.539273482,6.71722086597486,-10.6620216069868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:07:24 AM,8/6/2020 6:48:10 AM,168490,38.5738,-92.0023,7.88575215733712,False,12,2414,38.5738,-92.0023,7.92596848109197,16.1390325175834,0,230.986540814411,0,0,0,,4396
402,False,'00:00:00,11.6007382722404,0.684805906301659,69.4948289715574,379720.945231549,6.80156871016647,44.9168693447215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:05:39 AM,8/6/2020 6:58:20 AM,169100,38.5863,-91.9859,7.37998848481432,False,12,2426,38.5863,-91.9859,7.38428204107872,16.1390325175834,0,232.225183008491,0,0,0,,4396
404,False,'00:00:00,11.661558822523,0.29745582789513,69.8374978121951,381591.845680453,6.90717227463179,24.5132693999423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:03:40 AM,8/6/2020 7:07:29 AM,169649,38.5937,-91.9669,8.12862753417928,False,12,2438,38.5937,-91.9669,8.14471112317482,16.1390325175834,0,233.379910098575,0,0,0,,4396
406,False,'00:00:00,11.7269583651382,0.788688680407099,70.2059651368418,383603.60047498,6.95591681583635,50.5145243444704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:02:50 AM,8/6/2020 7:17:49 AM,170269,38.5962,-91.9441,7.04722228722593,False,12,2450,38.5962,-91.9441,7.05465405132588,16.1390325175834,0,234.62558741808,0,0,0,,4396
