index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.54245208683023,0.280181959910283,36.8239352436379,201344.674929571,5.94845008349181,-232.216986439086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:32:30 AM,8/5/2020 3:42:09 AM,74529,39.3147,-93.0349,5.80814149977502,False,7,1299,39.3147,-93.0349,5.89519191169237,7.38848389161356,0,124.899920983872,0,0,0,,0106
274,False,'00:00:00,6.5714843072353,0.0818276250678821,37.1398287849348,203069.387824734,5.91745329971799,-221.063300696184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:33:46 AM,8/5/2020 3:53:23 AM,75203,39.3126,-93.0154,6.19797307056532,False,7,1313,39.3126,-93.0154,6.2763394852436,7.38848389161356,0,125.958775814348,0,0,0,,0106
276,False,'00:00:00,6.5978518711801,0.820030625799204,37.4267287544749,204635.801861108,5.90629537761608,-277.064028167969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:12 AM,8/5/2020 4:03:24 AM,75804,39.3131,-92.9973,5.98636125775955,False,7,1322,39.3131,-92.9973,6.00561470986701,7.38848389161356,0,126.928085723911,0,0,0,,0106
278,False,'00:00:00,6.62557091539851,0.999548916813596,37.728333899288,206282.503089538,5.90973871380746,-442.282113488514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:04 AM,8/5/2020 4:13:45 AM,76425,39.3155,-92.9786,5.90354956175358,False,7,1332,39.3155,-92.9786,5.89799162240725,7.38848389161356,0,127.943700707823,0,0,0,,0106
280,False,'00:00:00,6.65130851117691,0.506623686375519,38.0083793164648,207811.492698673,5.89397983149813,213.357045683641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:36 AM,8/5/2020 4:23:35 AM,77015,39.3129,-92.9615,5.63745255561065,False,7,1342,39.3129,-92.9615,5.69848346183119,7.38848389161356,0,128.895473761983,0,0,0,,0106
282,False,'00:00:00,6.67631473494663,0.65185994946403,38.2804668271981,209297.033797259,5.85965005630474,232.978693532396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:44 AM,8/5/2020 4:33:24 AM,77604,39.3025,-92.9533,5.25699415009335,False,7,1351,39.3025,-92.9533,5.59857213224107,7.38848389161356,0,129.758747507783,0,0,0,,0106
284,False,'00:00:00,6.70349890227682,0.658726798573641,38.5762520880334,210911.959672183,5.85202439708183,58.7808943626117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:59 AM,8/5/2020 4:43:46 AM,78226,39.2887,-92.9576,5.70911181813622,False,7,1361,39.2887,-92.9576,5.76370597983153,7.38848389161356,0,130.745243834229,0,0,0,,0106
286,False,'00:00:00,6.72671526119836,0.210633716148723,38.8288644522763,212291.170530051,5.7707574584152,-255.67663994116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:26 AM,8/5/2020 4:53:33 AM,78813,39.2772,-92.9571,4.82673081172725,False,7,1370,39.2772,-92.9571,5.07063939494347,7.38848389161356,0,131.577766267757,0,0,0,,0106
288,False,'00:00:00,6.75133583387552,0.329248934537445,39.0967557738229,213753.801310271,5.78753923721948,-234.456808179496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:57 AM,8/5/2020 5:02:48 AM,79368,39.2688,-92.9449,5.93977951398391,False,7,1379,39.2688,-92.9449,6.08353715054056,7.38848389161356,0,132.457662334296,0,0,0,,0106
290,False,'00:00:00,6.78093385335582,0.14230664606674,39.4188056569717,215512.126548805,5.80518533212448,186.988769635055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:29 AM,8/5/2020 5:13:55 AM,80035,39.2638,-92.9259,5.99017572206825,False,7,1390,39.2638,-92.9259,6.0169305621792,7.38848389161356,0,133.540039239686,0,0,0,,0106
292,False,'00:00:00,6.80668270796055,0.635041189419582,39.698973579092,217041.785009399,5.75683637890662,226.1191924238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:42 AM,8/5/2020 5:24:20 AM,80660,39.2542,-92.9158,4.95225937258687,False,7,1399,39.2542,-92.9158,5.26937220345004,7.38848389161356,0,134.419087482281,0,0,0,,0106
294,False,'00:00:00,6.83095264942693,0.470797465732846,39.9630497554889,218483.585892276,5.7528726660397,142.472860939524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:47 AM,8/5/2020 5:33:43 AM,81223,39.2421,-92.919,5.59275429385451,False,7,1408,39.2421,-92.919,5.66694802712522,7.38848389161356,0,135.296141931831,0,0,0,,0106
296,False,'00:00:00,6.85908093869685,0.897070071875967,40.2691078104403,220154.599081959,5.84785175950688,-25.2435689135358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:36:44 AM,8/5/2020 5:43:22 AM,81802,39.228,-92.9176,6.59606731129691,False,7,1418,39.228,-92.9176,6.78815183516787,7.38848389161356,0,136.308058610086,0,0,0,,0106
298,False,'00:00:00,6.88940756761097,0.0574850599629258,40.5990855410312,221956.208715161,5.88537429300002,-282.082034895445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:59 AM,8/5/2020 5:54:22 AM,82462,39.2219,-92.8997,5.69804732218761,False,7,1430,39.2219,-92.8997,5.85286684559398,7.38848389161356,0,137.399462748024,0,0,0,,0106
300,False,'00:00:00,6.91820605818577,0.649802539561062,40.912435916743,223667.03645629,5.90278288546913,-98.1891903653983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:43 AM,8/5/2020 6:05:02 AM,83102,39.2262,-92.8816,6.43693096238236,False,7,1440,39.2262,-92.8816,6.59289487023283,7.38848389161356,0,138.434529170312,0,0,0,,0106
302,False,'00:00:00,6.94525196058851,0.612726855213444,41.2067167457104,225273.748446777,5.89865025038038,-88.6857640804765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:47 AM,8/5/2020 6:15:14 AM,83714,39.2357,-92.8676,5.9091922688779,False,7,1450,39.2357,-92.8676,5.89145059959909,7.38848389161356,0,139.431903427193,0,0,0,,0106
304,False,'00:00:00,6.97404697696262,0.216900630922457,41.5200293193684,226984.369796571,5.87498131765443,97.3693067346164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:36:06 AM,8/5/2020 6:26:19 AM,84379,39.2334,-92.8502,5.13361404801775,False,7,1461,39.2334,-92.8502,5.52168962276345,7.38848389161356,0,140.432200717062,0,0,0,,0106
306,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.9418780928736,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:05:49 PM,8/5/2020 9:52:49 AM,96769,39.2199,-92.8492,0.125323178386917,True,8,1474,39.2199,-92.8492,0.124001716358523,7.38848389161356,0,141.369421274582,0,0,0,,0106
308,False,'00:00:00,7.0131001202202,0.801513266235923,41.9221232940566,229179.719091668,5.89604234652519,-79.4779938386212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:24:45 PM,8/5/2020 10:13:25 AM,98005,39.2143,-92.8517,5.18499779747262,False,8,1478,39.2143,-92.8517,5.14638166864512,7.38848389161356,0,141.779793178424,0,0,0,,0106
310,False,'00:00:00,7.04273226863076,0.0894414896939339,42.1928920036107,230658.059810687,5.83842184141121,0.855167495238241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:28:26 PM,8/5/2020 10:23:29 AM,98609,39.2022,-92.8588,5.65004171528918,False,8,1488,39.2022,-92.8588,5.62759124912855,7.38848389161356,0,142.702484224549,0,0,0,,0106
312,False,'00:00:00,7.07633944747474,0.452144063562532,42.4999832182353,232334.713836849,5.81945805796615,116.0125503365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:29:39 PM,8/5/2020 10:34:26 AM,99266,39.1901,-92.8702,5.77701753007117,False,8,1498,39.1901,-92.8702,5.8052732987142,7.38848389161356,0,143.741252578928,0,0,0,,0106
314,False,'00:00:00,7.10893082302821,0.539348150175545,42.7977923604863,233960.689682474,5.85623164661079,123.018889866207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:27:24 PM,8/5/2020 10:44:24 AM,99864,39.182,-92.8855,6.16253981526628,False,8,1508,39.182,-92.8855,6.21468926729017,7.38848389161356,0,144.741172981976,0,0,0,,0106
316,False,'00:00:00,7.13644087824623,0.0176244315798136,43.0491700887541,235333.159685248,5.78729814889224,113.374886999169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:31:31 PM,8/5/2020 10:53:59 AM,100439,39.1758,-92.8992,5.34713793860077,False,8,1517,39.1758,-92.8992,5.19984668856958,7.38848389161356,0,145.607344826306,0,0,0,,0106
318,False,'00:00:00,7.166101600475,0.0977133999351519,43.3201998963485,236812.925945148,5.79290133414889,53.0345919776374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:31:12 PM,8/5/2020 11:03:27 AM,101007,39.1638,-92.9066,5.90513765620919,False,8,1526,39.1638,-92.9066,5.88497207864467,7.38848389161356,0,146.532680870715,0,0,0,,0106
320,False,'00:00:00,7.19643890651868,0.444622180859952,43.5974121016527,238326.446807974,5.67101693111815,-182.566070359185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:38:18 PM,8/5/2020 11:14:45 AM,101685,39.1503,-92.9053,5.34874046658496,False,8,1535,39.1503,-92.9053,5.35407736783333,7.38848389161356,0,147.472650157149,0,0,0,,0106
322,False,'00:00:00,7.22586123419522,0.545862587501367,43.866263539175,239794.319621308,5.5974056431772,77.3496387549956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:42:35 PM,8/5/2020 11:25:21 AM,102321,39.138,-92.9108,5.23536068517189,False,8,1544,39.138,-92.9108,5.2567500330218,7.38848389161356,0,148.388275260982,0,0,0,,0106
324,False,'00:00:00,7.25321184838944,0.0245431316098732,44.116184348435,241158.835149959,5.59963597172724,328.147587336302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:42:28 PM,8/5/2020 11:34:25 AM,102865,39.1305,-92.9227,5.61389266337123,False,8,1553,39.1305,-92.9227,5.72941942649263,7.38848389161356,0,149.222284744503,0,0,0,,0106
326,False,'00:00:00,7.29346878743869,0.493375251599657,44.4840388585412,243167.244104821,5.51475822507528,204.721676485175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:47:06 PM,8/5/2020 11:48:49 AM,103729,39.1253,-92.9443,4.89768784991472,False,8,1565,39.1253,-92.9443,4.80390535741957,7.38848389161356,0,150.445978810987,0,0,0,,0106
328,False,'00:00:00,7.32809240279201,0.112337936576423,44.8004179316823,244894.607902656,5.54787535225536,87.5802534059762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:45:17 PM,8/5/2020 12:00:02 PM,104402,39.1098,-92.947,5.54045109044714,False,8,1576,39.1098,-92.947,5.53103808572655,7.38848389161356,0,151.530440463148,0,0,0,,0106
330,False,'00:00:00,7.35455121651796,0.161113485678752,45.0421897650858,246214.631721586,5.49018801328485,112.56022217813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:48:21 PM,8/5/2020 12:09:41 PM,104981,39.1001,-92.9391,5.63497130296699,False,8,1584,39.1001,-92.9391,5.54873450436378,7.38848389161356,0,152.362833490022,0,0,0,,0106
332,False,'00:00:00,7.38920253411438,0.987180313149324,45.3588219721041,247943.37757763,5.54529988971547,-31.7709019977032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:45:31 PM,8/5/2020 12:20:39 PM,105639,39.0974,-92.9196,5.38391012405229,False,8,1594,39.0974,-92.9196,5.41616908728504,7.38848389161356,0,153.433647761932,0,0,0,,0106
334,False,'00:00:00,7.42143404078235,0.996129174972321,45.6533427522564,249551.399651575,5.5304136347645,-151.703371061076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:46:11 PM,8/5/2020 12:31:36 PM,106296,39.0913,-92.9059,4.66983994658545,False,8,1604,39.0913,-92.9059,4.85430490145846,7.38848389161356,0,154.398560236876,0,0,0,,0106
336,False,'00:00:00,7.4528058606003,0.743663697359697,45.9400080001073,251116.532156448,5.60572339961789,-17.2942849352459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:42:42 PM,8/5/2020 12:41:09 PM,106869,39.078,-92.911,5.85839614080107,False,8,1614,39.078,-92.911,5.82446811312358,7.38848389161356,0,155.37995072561,0,0,0,,0106
338,False,'00:00:00,7.4830106787307,0.107705467044744,46.2160095749566,252623.443229316,5.5596983012572,94.8674109322355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:44:45 PM,8/5/2020 12:51:48 PM,107508,39.0701,-92.9245,5.52253227724261,False,8,1624,39.0701,-92.9245,5.66483956685761,7.38848389161356,0,156.300916549236,0,0,0,,0106
340,False,'00:00:00,7.5111939911479,0.790207653231132,46.4735393034268,254029.501870961,5.55342774562391,134.832829294395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:45:00 PM,8/5/2020 1:01:18 PM,108078,39.0624,-92.9361,5.29601444804161,False,8,1632,39.0624,-92.9361,5.40223634093428,7.38848389161356,0,157.163774305524,0,0,0,,0106
342,False,'00:00:00,7.53728360405289,0.939659021991358,46.7119375026114,255331.106350208,5.48803777498797,122.352712062164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:47:41 PM,8/5/2020 1:10:52 PM,108652,39.0511,-92.932,4.61560563909419,False,8,1640,39.0511,-92.932,4.5835169022266,7.38848389161356,0,157.982666859887,0,0,0,,0106
344,False,'00:00:00,7.56359415432582,0.152717840870937,46.9523545539285,256643.733341317,5.36784855268616,446.460760793091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:52:36 PM,8/5/2020 1:21:23 PM,109283,39.041,-92.9239,4.7828781180529,False,8,1649,39.041,-92.9239,4.7439697083839,7.38848389161356,0,158.806140709916,0,0,0,,0106
346,False,'00:00:00,7.59249429649641,0.125822726679991,47.2164344340992,258085.554446027,5.33690981954191,470.713317344793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:53:49 PM,8/5/2020 1:31:48 PM,109908,39.0295,-92.9183,4.81862543909086,False,8,1658,39.0295,-92.9183,4.92481466706688,7.38848389161356,0,159.66346437652,0,0,0,,0106
348,False,'00:00:00,7.6194744410774,0.451080499687894,47.4629700153388,259431.587335255,5.2248876963917,306.13939510424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:58:12 PM,8/5/2020 1:42:45 PM,110565,39.0177,-92.9141,4.95785731284747,False,8,1666,39.0177,-92.9141,4.82038377807126,7.38848389161356,0,160.510333122206,0,0,0,,0106
350,False,'00:00:00,7.64624386694188,0.802290390283739,47.7075801190815,260767.107518669,5.16638747990901,42.0226787696666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:00:29 PM,8/5/2020 1:53:08 PM,111188,39.0098,-92.9023,5.47035561640387,False,8,1674,39.0098,-92.9023,5.43900054259609,7.38848389161356,0,161.356640830724,0,0,0,,0106
352,False,'00:00:00,7.67466388983763,0.614736696933159,47.9672728291192,262184.975588851,5.11838244688144,113.312905167827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:02:15 PM,8/5/2020 2:04:02 PM,111842,39.0065,-92.8865,4.76187727018556,False,8,1683,39.0065,-92.8865,4.75880939074146,7.38848389161356,0,162.237010342999,0,0,0,,0106
354,False,'00:00:00,7.70361045924241,0.436998842437694,48.2317769459032,263629.112937047,5.1644477485116,-3.86798815184387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:00:39 PM,8/5/2020 2:13:55 PM,112435,38.9995,-92.873,5.70440751450552,False,8,1692,38.9995,-92.873,5.7016542368736,7.38848389161356,0,163.123833658973,0,0,0,,0106
356,False,'00:00:00,7.73170795625,0.193667051276758,48.4885225217229,265030.890268658,5.02614636940715,363.638642990972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:05:14 PM,8/5/2020 2:25:57 PM,113157,38.9885,-92.8652,3.92375646546174,False,8,1701,38.9885,-92.8652,3.93296885502083,7.38848389161356,0,163.992603946192,0,0,0,,0106
358,False,'00:00:00,7.75048741586003,0.983357388799923,48.6601229731744,265967.792967646,4.94625986334989,86.8595689061321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:07:53 PM,8/5/2020 2:34:04 PM,113644,38.9831,-92.8565,4.78403942555106,False,8,1706,38.9831,-92.8565,4.7217201713139,7.38848389161356,0,164.593337408196,0,0,0,,0106
360,False,'00:00:00,7.7757933027085,0.801789016413992,48.8913597445061,267230.297543442,4.98258022917968,98.1642525695561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:06:45 PM,8/5/2020 2:43:04 PM,114184,38.9787,-92.8431,5.56723192368366,False,8,1714,38.9787,-92.8431,5.53275319965771,7.38848389161356,0,165.380577509322,0,0,0,,0106
362,False,'00:00:00,7.80952506762429,0.264873885944755,49.1995893851882,268913.167138601,5.16602331795342,55.3665028154385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:33 PM,8/5/2020 2:52:59 PM,114779,38.9786,-92.8237,6.28263846087621,False,8,1724,38.9786,-92.8237,6.2769635111798,7.38848389161356,0,166.425631242352,0,0,0,,0106
364,False,'00:00:00,7.83909355844601,0.388781929014135,49.469776412883,270388.331995906,5.20702826584599,71.9480366727559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:00:32 PM,8/5/2020 3:03:04 PM,115384,38.9764,-92.8072,5.62507817998302,False,8,1734,38.9764,-92.8072,5.65181425152053,7.38848389161356,0,167.328339268047,0,0,0,,0106
366,False,'00:00:00,7.87088274079919,0.633190257762757,49.7602553806678,271974.286616742,5.153954684245,20.7673544632222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:40 PM,8/5/2020 3:15:05 PM,116105,38.9713,-92.7902,4.22393524973439,False,8,1745,38.9713,-92.7902,4.24823309417003,7.38848389161356,0,168.308297272676,0,0,0,,0106
368,False,'00:00:00,7.89918865179589,0.0933624757081848,50.0189053741525,273386.461671873,5.22256077432057,142.559385345124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:00:15 PM,8/5/2020 3:24:21 PM,116661,38.9714,-92.7739,5.96803763055704,False,8,1756,38.9714,-92.7739,5.92653359769511,7.38848389161356,0,169.189480577763,0,0,0,,0106
370,False,'00:00:00,7.9316423214899,0.380401164596277,50.315456206093,275005.567405467,5.37271691406412,15.6447128650109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:57:29 PM,8/5/2020 3:33:50 PM,117230,38.9775,-92.757,6.51514339918431,False,8,1768,38.9775,-92.757,6.49694295889764,7.38848389161356,0,170.199500107166,0,0,0,,0106
372,False,'00:00:00,7.96043466396123,0.999185677051547,50.5785510484914,276442.010409247,5.31908708364465,445.894918942663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:21:12 PM,8/5/2020 4:07:22 PM,119242,38.9815,-92.7416,4.38636007500294,False,8,1777,38.9815,-92.7416,4.60917356571906,7.38848389161356,0,171.075299180628,0,0,0,,0106
374,False,'00:00:00,7.98491630239226,0.606749936906559,50.8022561121234,277663.393430803,5.30693913793086,-32.1537229464397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:21:24 PM,8/5/2020 4:16:07 PM,119767,38.9847,-92.7281,5.57291905017439,False,8,1785,38.9847,-92.7281,5.55392079610851,7.38848389161356,0,171.834520355908,0,0,0,,0106
376,False,'00:00:00,8.03345466356732,0.531585833406514,51.0938555266664,279255.465457408,5.35023634105225,44.3325714604519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:15:45 PM,8/5/2020 4:26:44 PM,120404,38.9831,-92.7101,5.95184480444911,False,9,1795,38.9831,-92.7101,5.95206425824329,7.38848389161356,0,172.822707945941,0,0,0,,0106
378,False,'00:00:00,8.09451486949048,0.0225684485117415,51.3745100847287,280787.780848818,5.34583527307694,175.713243279482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:15:55 PM,8/5/2020 4:37:27 PM,121047,38.9759,-92.6951,5.10439487147133,False,9,1805,38.9759,-92.6951,5.09640406955032,7.38848389161356,0,173.770920432804,0,0,0,,0106
380,False,'00:00:00,8.15927245112613,0.149456282228792,51.672159104747,282412.882460426,5.35154412814271,6.62380034958811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:15:43 PM,8/5/2020 4:48:44 PM,121724,38.9748,-92.6764,5.68716456389058,False,9,1814,38.9748,-92.6764,5.68247041344416,7.38848389161356,0,174.785152675503,0,0,0,,0106
382,False,'00:00:00,8.21878060708454,0.404053515709767,51.9456798857387,283906.248915892,5.38603608575236,-161.575140223753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:14:23 PM,8/5/2020 4:58:41 PM,122321,38.9773,-92.6595,5.8305116492924,False,9,1823,38.9773,-92.6595,5.83862501133341,7.38848389161356,0,175.71063831104,0,0,0,,0106
384,False,'00:00:00,8.27021550203021,0.450447954099743,52.1820930699347,285197.015627029,5.31954315232077,18.3349486463947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:16:50 PM,8/5/2020 5:08:29 PM,122909,38.9766,-92.6446,4.3612783871053,False,9,1831,38.9766,-92.6446,4.36350762352189,7.38848389161356,0,176.513491115657,0,0,0,,0106
386,False,'00:00:00,8.33397596103116,0.36994310196022,52.4751589574832,286797.094290594,5.38241410674821,45.2114839661287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:14:35 PM,8/5/2020 5:18:49 PM,123529,38.974,-92.6265,5.51079306883676,False,9,1841,38.974,-92.6265,5.51624063244211,7.38848389161356,0,177.504613091142,0,0,0,,0106
388,False,'00:00:00,8.39456088683112,0.787224080002158,52.7536289580107,288317.482453182,5.35427564176559,150.855497058612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:15:29 PM,8/5/2020 5:29:42 PM,124182,38.9686,-92.6105,4.8714099203802,False,9,1850,38.9686,-92.6105,4.88536894366784,7.38848389161356,0,178.442654286316,0,0,0,,0106
390,False,'00:00:00,8.45644347688018,0.407027010435761,53.0380634878226,289870.435702501,5.41270919454886,105.015579727489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:13:41 PM,8/5/2020 5:39:44 PM,124784,38.9663,-92.5928,5.99370334966917,False,9,1860,38.9663,-92.5928,5.96177204222178,7.38848389161356,0,179.411917153608,0,0,0,,0106
392,False,'00:00:00,8.52378304945751,0.850575645144881,53.3475802622269,291560.332779512,5.52916484604854,110.004522788878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:10:22 PM,8/5/2020 5:49:48 PM,125388,38.9704,-92.5741,6.15989878995029,False,9,1870,38.9704,-92.5741,6.10801382700273,7.38848389161356,0,180.467558183614,0,0,0,,0106
394,False,'00:00:00,8.58756504917135,0.742794523708356,53.6407451586006,293160.952010626,5.57036414432376,15.2852228638672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:09:19 PM,8/5/2020 6:00:03 PM,126003,38.9709,-92.5572,5.68331182019423,False,9,1881,38.9709,-92.5572,5.80185436168587,7.38848389161356,0,181.43317212014,0,0,0,,0106
396,False,'00:00:00,8.65044022586527,0.538259452385163,53.9297419718497,294738.814376616,5.60478930598528,86.6785730160077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:08:31 PM,8/5/2020 6:10:10 PM,126610,38.9604,-92.5452,5.85657324514649,False,9,1891,38.9604,-92.5452,5.89086501111004,7.38848389161356,0,182.40584623383,0,0,0,,0106
398,False,'00:00:00,8.70639620901085,0.202587580721758,54.1869356953761,296143.0385013,5.56361724574447,162.93846296245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:09:24 PM,8/5/2020 6:20:02 PM,127202,38.9496,-92.5367,5.28697087904056,False,9,1900,38.9496,-92.5367,5.18190783395817,7.38848389161356,0,183.284790442859,0,0,0,,0106
400,False,'00:00:00,8.76233071080895,0.905835484731057,54.4440306829419,297546.723548218,5.50717414649195,-296.116845648058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:10:33 PM,8/5/2020 6:30:11 PM,127811,38.9435,-92.5225,5.25865853698875,False,9,1908,38.9435,-92.5225,5.24967458309153,7.38848389161356,0,184.160023053499,0,0,0,,0106
402,False,'00:00:00,8.80925481107826,0.121191150298146,54.6597106405256,298724.291163388,5.28906918313387,832.95523952329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:14:44 PM,8/5/2020 6:41:00 PM,128460,38.9354,-92.5139,3.46802891187678,False,9,1916,38.9354,-92.5139,3.73070369732197,7.38848389161356,0,184.886666236719,0,0,0,,0106
404,False,'00:00:00,8.84918625477056,0.429210618232433,54.8432498460166,299726.376971089,5.20010343642556,176.843560966848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:16:27 PM,8/5/2020 6:49:19 PM,128959,38.9297,-92.5051,5.20328607850589,False,9,1922,38.9297,-92.5051,5.22318177215646,7.38848389161356,0,185.502921301965,0,0,0,,0106
