index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,10.853362490903,0.35976786567499,64.9678499371111,355004.583242048,6.24789105356184,186.561911979917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:07:58 AM,8/6/2020 1:30:45 AM,149445,38.6321,-92.2055,5.060976808905,False,11,2267,38.6321,-92.2055,5.23888927947709,8.28549685302306,0,213.436017762001,0,0,0,,4444
274,False,'00:00:00,10.9339360968994,0.635515124764344,65.5955488395093,358431.688420587,6.29697112937663,-247.105836908531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:07:14 AM,8/6/2020 1:50:36 AM,150636,38.6028,-92.2014,6.06957172431139,False,11,2288,38.6028,-92.2014,6.40237986191066,8.28549685302306,0,215.48530197837,0,0,0,,4444
276,False,'00:00:00,10.9930294529735,0.269718776457203,66.0559084608527,360945.156002365,6.38966437031739,-848.985625991068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:05:20 AM,8/6/2020 3:04:08 AM,155048,38.5896,-92.1792,0.355268810508208,True,12,2304,38.5896,-92.1792,0.348914505791465,8.28549685302306,0,217.033085905277,0,0,0,,4444
278,False,'00:00:00,10.9928454897366,0.223455636694272,66.054475317574,360937.331338767,6.38966437031739,-835.431623771615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:56:40 AM,8/6/2020 4:55:25 AM,161725,38.5896,-92.1793,0.0110903169110197,True,12,2304,38.5896,-92.1793,0.0105099995260903,8.28549685302306,0,217.04878235586,0,0,0,,4444
280,False,'00:00:00,10.9962523091222,0.0541361787129274,66.0810157306852,361082.236462651,6.32108539295035,-585.326753273632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:07:41 AM,8/6/2020 5:05:19 AM,162319,38.5884,-92.1783,4.04913458503227,True,12,2306,38.5884,-92.1783,3.53786531148974,8.28549685302306,0,217.375111834716,0,0,0,,4444
282,False,'00:00:00,11.0643943313848,0.394626430951025,66.4730155295204,363222.473661476,5.70974990997302,811.504734504519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:33:03 AM,8/6/2020 5:25:08 AM,163508,38.5766,-92.1588,3.54373551686681,False,12,2324,38.5766,-92.1588,3.61070830739811,8.28549685302306,0,218.711924272386,0,0,0,,4444
284,False,'00:00:00,11.1847858674889,0.328462759488534,67.1513130442202,366925.836717133,5.34172331402294,-37.1376831587431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:49:49 AM,8/6/2020 5:54:48 AM,165288,38.5629,-92.1202,5.12101770908698,False,12,2347,38.5629,-92.1202,5.12097226696933,8.28549685302306,0,221.004814787122,0,0,0,,4444
286,False,'00:00:00,11.2753876747767,0.59173829161491,67.6617723563895,369712.83816876,5.30828873485279,37.1091632976796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:51:28 AM,8/6/2020 6:14:55 AM,166495,38.5598,-92.0888,5.79681933180848,False,12,2364,38.5598,-92.0888,5.80654040930617,8.28549685302306,0,222.730905882531,0,0,0,,4444
288,False,'00:00:00,11.3771205558706,0.988108667525942,68.2349452109129,372842.242490529,5.47551401939555,-66.9598766005063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:44:55 AM,8/6/2020 6:34:28 AM,167668,38.5581,-92.0535,5.61220765097579,False,12,2383,38.5581,-92.0535,5.76258430068614,8.28549685302306,0,224.645235977758,0,0,0,,4444
290,False,'00:00:00,11.479618541864,0.554077019120548,68.8124287401621,375995.182197846,5.58076837252127,-191.778749473202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:41:19 AM,8/6/2020 6:54:23 AM,168863,38.5668,-92.0192,5.55361710214872,False,12,2403,38.5668,-92.0192,5.52869690349453,8.28549685302306,0,226.599713096349,0,0,0,,4444
292,False,'00:00:00,11.5818210926148,0.0092967763898516,69.3882477587876,379139.034024085,5.61308670589911,-128.544755824902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:40:22 AM,8/6/2020 7:14:56 AM,170096,38.5829,-91.991,5.65196819080095,False,12,2423,38.5829,-91.991,5.65481347166894,8.28549685302306,0,228.517539312673,0,0,0,,4444
294,False,'00:00:00,11.7197793118646,0.352169951354752,70.1655176589627,383382.765676052,5.52037228774177,258.149314173283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:42:30 AM,8/6/2020 7:44:18 AM,171858,38.5951,-91.9464,5.0631202319089,False,12,2449,38.5951,-91.9464,5.04231873541852,8.28549685302306,0,231.114738091099,0,0,0,,4444
296,False,'00:00:00,11.8361121858692,0.623003654165184,70.8209482803235,386961.280260124,5.81853088082035,-162.70963804466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:36:32 AM,8/6/2020 8:04:14 AM,173054,38.6188,-91.9192,6.10439920745307,False,12,2471,38.6188,-91.9192,6.09679892413728,8.28549685302306,0,233.324242703605,0,0,0,,4444
298,False,'00:00:00,11.9314407930227,0.894107789370953,71.3580388383851,389893.682763689,5.73592230744436,161.074021990306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:37:46 AM,8/6/2020 8:24:04 AM,174244,38.634,-91.8918,5.46623044761451,False,12,2489,38.634,-91.8918,5.40502601788674,8.28549685302306,0,235.15443928586,0,0,0,,4444
300,False,'00:00:00,11.9998287390797,0.0589631914990835,71.7433431159695,391997.363812003,5.77348101368954,-314.40399131756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:03:59 AM,8/6/2020 8:53:52 AM,176032,38.6523,-91.885,0.971443974837252,True,13,2503,38.6523,-91.885,0.935437666940305,8.28549685302306,0,236.47289299594,0,0,0,,4444
302,False,'00:00:00,12.3826239059472,0.898787795169532,72.5049061548159,396155.339274828,5.94270124188823,143.861262350241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:05:46 AM,8/6/2020 9:23:44 AM,177824,38.6718,-91.8462,6.145996118041,False,13,2528,38.6718,-91.8462,6.36872804755427,8.28549685302306,0,238.990341247558,0,0,0,,4444
304,False,'00:00:00,12.6498055111692,0.951396646013816,73.0360225549319,399055.124121177,5.79779910464877,181.328470696267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:08:03 AM,8/6/2020 9:43:37 AM,179017,38.6823,-91.8162,4.78573226156003,False,13,2546,38.6823,-91.8162,4.86497579416685,8.28549685302306,0,240.772921359039,0,0,0,,4444
306,False,'00:00:00,12.9490801824161,0.172576272963357,73.630935089822,402303.222566642,5.87591601744735,200.647529597679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:06:59 AM,8/6/2020 10:03:29 AM,180209,38.682,-91.7796,6.06730954364261,False,13,2567,38.682,-91.7796,6.07718715520359,8.28549685302306,0,242.773624891236,0,0,0,,4444
308,False,'00:00:00,13.704275429666,0.885776442862742,74.5032291500949,407065.76632727,5.90234607485762,-169.374357721676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:44:29 AM,8/6/2020 10:33:20 AM,182000,38.7041,-91.7365,5.89992226868678,False,14,2596,38.7041,-91.7365,5.87210694662562,8.28549685302306,0,245.615161422036,0,0,0,,4444
310,False,'00:00:00,14.0572553229097,0.329229167907719,75.1049971603036,410351.294239117,5.96548403811867,-22.9535311168358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:29:25 PM,8/6/2020 10:53:14 AM,183194,38.7088,-91.6995,5.97432020048703,False,15,2617,38.7088,-91.6995,5.97315759663734,8.28549685302306,0,247.655652219555,0,0,0,,4444
312,False,'00:00:00,14.1825411974357,0.881559219841731,75.713304994776,413672.528228377,6.00325967077509,187.041511897878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:28:02 PM,8/6/2020 11:13:28 AM,184408,38.7004,-91.663,5.94770168689039,False,15,2637,38.7004,-91.663,5.95153664979868,8.28549685302306,0,249.710815560217,0,0,0,,4444
314,False,'00:00:00,14.2799347725942,0.840577538631975,76.1861857167272,416254.358409755,5.73730769975738,-56.5450969964789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:37:01 PM,8/6/2020 11:32:59 AM,185579,38.7043,-91.6338,5.50378459514199,False,15,2653,38.7043,-91.6338,5.52346276458804,8.28549685302306,0,251.310006424141,0,0,0,,4444
316,False,'00:00:00,14.39900976221,0.380294601893179,76.7643374784248,419410.946526964,5.78609083000808,169.62922771368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:35:32 PM,8/6/2020 11:52:53 AM,186773,38.6881,-91.6049,5.979114137194,False,15,2673,38.6881,-91.6049,6.02172390568335,8.28549685302306,0,253.253872570783,0,0,0,,4444
318,False,'00:00:00,14.5063748463094,0.0214704216302348,77.2856334509637,422257.113885571,5.63544444550909,-133.592752819365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:39:40 PM,8/6/2020 12:13:06 PM,187986,38.6819,-91.5743,4.9538776972479,False,15,2691,38.6819,-91.5743,4.94160133213814,8.28549685302306,0,255.027063966108,0,0,0,,4444
320,False,'00:00:00,14.6798316955889,0.576754861065168,78.1278286366446,426855.324064305,5.71790790615344,329.350351910484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:37:46 PM,8/6/2020 12:42:26 PM,189746,38.6858,-91.527,5.98843051584467,False,15,2719,38.6858,-91.527,6.00213927813882,8.28549685302306,0,257.762643682395,0,0,0,,4444
322,False,'00:00:00,14.7850449369995,0.857445673606077,78.638676641517,429644.447697078,5.57378423014569,-99.8981253909434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:40:25 PM,8/6/2020 1:02:19 PM,190939,38.6973,-91.4988,4.48279391394985,False,15,2736,38.6973,-91.4988,4.47706953368584,8.28549685302306,0,259.487087470106,0,0,0,,4444
324,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.05082795982648,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:16:02 PM,8/6/2020 1:33:42 PM,192822,38.708,-91.4349,6.61849067315413,True,16,2775,38.708,-91.4349,6.58780163192772,8.28549685302306,0,263.022953428124,0,0,0,,4444
326,False,'00:00:00,15.1032379204462,0.206787288823744,80.1806180768041,438063.12655359,5.92483088216524,-171.494006245252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:20:41 PM,8/6/2020 1:52:00 PM,193920,38.7083,-91.4046,5.52185436030873,False,16,2793,38.7083,-91.4046,5.5349122798526,8.28549685302306,0,264.691203289778,0,0,0,,4444
328,False,'00:00:00,15.289510259163,0.646832676270654,81.0796249325191,442971.5166097,5.99765176847969,89.503106094851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:18:14 PM,8/6/2020 2:21:52 PM,195712,38.6947,-91.3517,5.99480346652259,False,16,2823,38.6947,-91.3517,6.06169756700617,8.28549685302306,0,267.712112497954,0,0,0,,4444
330,False,'00:00:00,15.4081371704772,0.239819787193504,81.6521544196051,446097.408279355,5.9687881804986,66.5926690399849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:19:08 PM,8/6/2020 2:41:44 PM,196904,38.7091,-91.3231,5.89091418424359,False,16,2843,38.7091,-91.3231,6.15402203054716,8.28549685302306,0,269.571546058518,0,0,0,,4444
332,False,'00:00:00,15.5281064279838,0.967991031397729,82.2311624769284,449258.671592206,5.94687532854039,84.348173159925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:19:38 PM,8/6/2020 3:01:41 PM,198101,38.6921,-91.2967,5.61590814501337,False,16,2862,38.6921,-91.2967,5.62602269424108,8.28549685302306,0,271.4803773856,0,0,0,,4444
334,False,'00:00:00,15.6509390286041,0.0527371237900003,82.8239898973796,452495.385747426,5.97873534976646,55.1768977026806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:18:56 PM,8/6/2020 3:21:35 PM,199295,38.674,-91.2679,6.18245322710665,False,16,2883,38.674,-91.2679,6.11382002668535,8.28549685302306,0,273.493647114729,0,0,0,,4444
336,False,'00:00:00,15.7585446610122,0.635862290972138,83.3433273465945,455330.85997689,5.794372295649,55.0634401664005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:22:25 PM,8/6/2020 3:41:29 PM,200489,38.6583,-91.2431,4.90558548121449,False,16,2900,38.6583,-91.2431,4.9033080988765,8.28549685302306,0,275.253097590741,0,0,0,,4444
338,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,5.81442432424407,384.464446272643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:36:42 PM,8/6/2020 4:21:24 PM,202884,38.6145,-91.2105,4.92826134163642,True,17,2940,38.6145,-91.2105,5.64187987198657,8.28549685302306,0,278.815791547329,0,0,0,,4444
340,False,'00:00:00,16.051388642111,0.844808064652001,84.7072614557949,462777.655934263,5.56609846446753,55.7811795796829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:55:19 PM,8/6/2020 4:41:15 PM,204075,38.6135,-91.198,4.10862849836634,False,17,2946,38.6135,-91.198,4.06447699024834,8.28549685302306,0,279.501164411953,0,0,0,,4444
342,False,'00:00:00,16.203512919845,0.682766969302892,85.2951632937369,465987.4774356,5.67190821901995,-991.380602450054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:51:38 PM,8/6/2020 5:01:10 PM,205270,38.6067,-91.1633,5.43088775574579,False,17,2966,38.6067,-91.1633,5.4640073329111,8.28549685302306,0,281.478614518985,0,0,0,,4444
344,False,'00:00:00,16.3576276700277,0.982414149220095,85.890757542308,469239.297895676,5.79102492509851,97.7112187488202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:48:16 PM,8/6/2020 5:21:01 PM,206461,38.5969,-91.1281,6.27550901560695,False,17,2986,38.5969,-91.1281,6.33751000273253,8.28549685302306,0,283.499112356416,0,0,0,,4444
346,False,'00:00:00,16.5922915059034,0.725495134319395,86.7976430339915,474190.703662065,5.95427153148697,-146.577602720759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:44:35 PM,8/6/2020 5:50:44 PM,208244,38.611,-91.0749,6.2433783079075,False,17,3017,38.611,-91.0749,6.28060455046466,8.28549685302306,0,286.53707400927,0,0,0,,4444
348,False,'00:00:00,16.7383480388786,0.890832061305559,87.3620953716369,477272.495779259,5.89106235182651,-44.3752702613421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:45:52 PM,8/6/2020 6:10:56 PM,209456,38.6033,-91.0418,6.0533863992992,False,17,3036,38.6033,-91.0418,6.06597671594043,8.28549685302306,0,288.451415206296,0,0,0,,4444
350,False,'00:00:00,16.9851864819023,0.96171823563643,88.3160310385137,482480.785695739,6.14375838937786,15.8493635470649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:42:27 PM,8/6/2020 6:40:34 PM,211234,38.5639,-91.0127,6.35549378572781,False,17,3068,38.5639,-91.0127,6.53673496124314,8.28549685302306,0,291.608539177518,0,0,0,,4444
352,False,'00:00:00,17.1547907831701,0.60010275225812,88.923746731584,485798.786716361,6.17027708893882,-34.6077202884357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:39:32 PM,8/6/2020 7:00:23 PM,212423,38.5532,-90.978,6.25462075079671,False,18,3091,38.5532,-90.978,6.27140013787559,8.28549685302306,0,293.659529219458,0,0,0,,4444
354,False,'00:00:00,17.3257053301427,0.172111364234257,89.5315532187289,489117.283453706,6.18823463420461,-134.469158980823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:39:05 PM,8/6/2020 7:20:13 PM,213613,38.5376,-90.9463,6.1430239520489,False,18,3117,38.5376,-90.9463,6.24429305685074,8.28549685302306,0,295.69496425558,0,0,0,,4444
356,False,'00:00:00,17.614447594097,0.882607566654704,90.5583787537867,494723.536858336,6.50754461639204,-230.543155771426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:32:54 PM,8/6/2020 7:50:01 PM,215401,38.5456,-90.8874,6.92394345734636,False,18,3152,38.5456,-90.8874,7.07060854847176,8.28549685302306,0,299.070538035111,0,0,0,,4444
358,False,'00:00:00,17.7966449450916,0.948000104427324,91.20630916016,498261.101831814,6.49986522977949,13.2643523028346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:33:02 PM,8/6/2020 8:10:24 PM,216624,38.5606,-90.8528,6.49662976938351,False,18,3174,38.5606,-90.8528,6.57545006893214,8.28549685302306,0,301.228804294864,0,0,0,,4444
360,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.6369408681759,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:40:35 PM,8/6/2020 8:31:34 PM,217894,38.5838,-90.8196,7.20888047993324,True,19,3199,38.5838,-90.8196,7.2507489843177,8.28549685302306,0,303.653120918577,0,0,0,,4444
362,False,'00:00:00,18.2414468817192,0.389742117876613,92.4730682091748,505177.342214349,6.5187831576818,72.6558735084148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:42:58 PM,8/6/2020 8:49:39 PM,218979,38.5915,-90.7875,6.43422900367005,False,19,3219,38.5915,-90.7875,6.5611581130596,8.28549685302306,0,305.475503198168,0,0,0,,4444
364,False,'00:00:00,18.5308365254748,0.101079757687185,93.1245929633683,508734.531577771,6.52635813248038,-468.971092800522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:42:53 PM,8/6/2020 9:09:57 PM,220197,38.6097,-90.7579,6.48569194600745,False,19,3242,38.6097,-90.7579,6.70337749427884,8.28549685302306,0,307.61329238815,0,0,0,,4444
366,False,'00:00:00,18.8042735136075,0.928076150418746,93.7402022995166,512095.630244361,6.51352580023068,219.234680814179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:43:01 PM,8/6/2020 9:29:15 PM,221355,38.6365,-90.7429,6.09466661009161,False,19,3262,38.6365,-90.7429,6.28510035664732,8.28549685302306,0,309.654203680416,0,0,0,,4444
368,False,'00:00:00,19.0851377406296,0.600042289138239,94.6762848785697,517206.446022365,6.47220375272403,440.110843869817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:46:32 AM,8/6/2020 9:59:07 PM,223147,38.6737,-90.7136,6.74287017852397,False,20,3294,38.6737,-90.7136,6.88356060593155,8.28549685302306,0,312.7626239967,0,0,0,,4444
370,False,'00:00:00,19.2004092506438,0.202856276342958,95.3470663810827,520868.773218011,6.58127453068069,-359.388592656546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:42:54 AM,8/6/2020 10:19:00 PM,224340,38.682,-90.6746,6.91040433820779,False,20,3316,38.682,-90.6746,7.12686141294339,8.28549685302306,0,314.950954601902,0,0,0,,4444
372,False,'00:00:00,19.3135304863865,0.497510202918513,96.0053351282191,524462.78337728,6.6088444642914,741.138626938499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:42:00 AM,8/6/2020 10:38:58 PM,225538,38.6923,-90.6367,6.12166892390903,False,20,3346,38.6923,-90.6367,6.37571469399709,8.28549685302306,0,317.131649891944,0,0,0,,4444
374,False,'00:00:00,19.4801373258816,0.367995705532389,96.9748442993197,529756.101380905,6.56891100073697,-289.993888066177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:42:52 AM,8/6/2020 11:09:08 PM,227348,38.6811,-90.5832,5.51055050446492,False,20,3379,38.6811,-90.5832,5.8971420589714,8.28549685302306,0,320.154457534324,0,0,0,,4444
376,False,'00:00:00,19.6563423473539,0.15082385044909,98.0002066723724,535354.366225947,6.762069461683,-499.563910774237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:38:39 AM,8/6/2020 11:38:28 PM,229108,38.6981,-90.5321,5.91722863119298,False,20,3414,38.6981,-90.5321,6.93108152188697,8.28549685302306,0,323.263167860133,0,0,0,,4444
378,False,'00:00:00,19.7829635999352,0.0824875896726123,98.7370339599308,539377.289642305,6.97277196480444,747.619867348459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:35:15 AM,8/6/2020 11:58:23 PM,230303,38.7307,-90.5302,6.78493677758828,False,20,3441,38.7307,-90.5302,7.90551707590689,8.28549685302306,0,325.526690201939,0,0,0,,4444
380,False,'00:00:00,19.904823718158,0.252692725545205,99.4461555216058,543248.945569924,7.02813292523213,56.5676850048086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:34:25 AM,8/7/2020 12:18:23 AM,231503,38.7491,-90.4934,6.65174432217399,False,20,3470,38.7491,-90.4934,6.69194051977958,8.28549685302306,0,327.889010516843,0,0,0,,4444
382,False,'00:00:00,20,0.259309928253469,100,546324.53360923,6.90295641157331,114.534975937948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:37:59 AM,8/7/2020 12:38:16 AM,232696,38.7734,-90.4814,0.886164066981668,True,20,3493,38.7734,-90.4814,0.712466592881284,8.28549685302306,0,329.690301937562,0,0,0,,4444
