index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,0.973905214466273,0.897404045938783,4.29867882067318,23763.5539580962,6.67789499854919,-151.867741794241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:38 AM,8/4/2020 10:12:08 AM,7928,39.167,-94.4011,6.69414703811804,False,1,178,39.167,-94.4011,6.62254329580506,6.77215883826364,0,14.6646996173122,0,0,0,,0122
268,False,'00:00:00,1.00287527618247,0.255919171606223,4.42696773886849,24463.9847127407,6.66814866595743,-15.8071998345012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:56 PM,8/4/2020 10:16:09 AM,8169,39.1691,-94.3934,6.87569422603977,True,2,186,39.1691,-94.3934,6.80061766268457,6.77215883826364,0,15.1044067721417,0,0,0,,0122
270,False,'00:00:00,1.03377823912776,0.0264640294930293,4.56787444137664,25233.3059398632,6.69541609703377,-137.857053667177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:06 PM,8/4/2020 10:20:10 AM,8410,39.1703,-94.3846,7.44162685761819,False,2,191,39.1703,-94.3846,7.3775287561046,6.77215883826364,0,15.5851863668665,0,0,0,,0122
272,False,'00:00:00,1.06235825288391,0.523706849501615,4.69818930804959,25944.797950936,6.69343067393038,-20.3231012102419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:09 PM,8/4/2020 10:24:09 AM,8649,39.1695,-94.3764,6.81828830541126,False,2,195,39.1695,-94.3764,6.71198334842788,6.77215883826364,0,16.0317772970169,0,0,0,,0122
274,False,'00:00:00,1.08394883238048,0.850627602980064,4.7966347991013,26482.2898135122,6.69308545847872,121.818473385914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:10 PM,8/4/2020 10:27:09 AM,8829,39.168,-94.3705,6.92948989753342,False,2,198,39.168,-94.3705,6.97889521389923,6.77215883826364,0,16.3653640768528,0,0,0,,0122
276,False,'00:00:00,1.12276991468341,0.798275604722292,4.9736453564639,27448.7305631704,6.72890541983034,-47.1891815293687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:08 PM,8/4/2020 10:32:09 AM,9129,39.168,-94.3595,6.85396152383091,False,2,204,39.168,-94.3595,6.95613163725162,6.77215883826364,0,16.9595485504585,0,0,0,,0122
278,False,'00:00:00,1.16044801691425,0.558317555868247,5.1454443244629,28386.7171211324,6.74316321434958,-96.393480930933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:45 PM,8/4/2020 10:37:12 AM,9432,39.1717,-94.3499,7.29984390411065,False,2,210,39.1717,-94.3499,7.36369486906375,6.77215883826364,0,17.5366204251592,0,0,0,,0122
280,False,'00:00:00,1.18879229515759,0.923162544164409,5.27468431964755,29092.3405579097,6.72662748366984,23.3663447684495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:11 PM,8/4/2020 10:41:16 AM,9676,39.1752,-94.3431,6.06121701136348,False,2,214,39.1752,-94.3431,6.04062297129046,6.77215883826364,0,17.9748329806664,0,0,0,,0122
282,False,'00:00:00,1.21590010010046,0.12699754171192,5.39828642904709,29767.1823133804,6.70372076061998,113.658105456004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:48 PM,8/4/2020 10:45:15 AM,9915,39.1793,-94.3373,6.50775424323952,False,2,219,39.1793,-94.3373,6.45700936601101,6.77215883826364,0,18.3957340325791,0,0,0,,0122
284,False,'00:00:00,1.24209401899853,0.146105378829635,5.51772153772023,30419.2731133949,6.6667403484648,104.735003419476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:46 PM,8/4/2020 10:49:16 AM,10156,39.1841,-94.3329,5.87887338270376,False,2,223,39.1841,-94.3329,5.86411752692967,6.77215883826364,0,18.8034125296572,0,0,0,,0122
286,False,'00:00:00,1.26781988844481,0.115825318067444,5.63502250459667,31059.7119440093,6.62573761022592,205.634260218773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:50 PM,8/4/2020 10:53:17 AM,10397,39.1888,-94.3286,5.77685867425526,False,2,227,39.1888,-94.3286,5.75648719030906,6.77215883826364,0,19.2022985050421,0,0,0,,0122
288,False,'00:00:00,1.29671277411643,0.570980496008394,5.76676395777509,31778.9928200646,6.62584036157966,114.622234686194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:49 PM,8/4/2020 10:57:19 AM,10639,39.1944,-94.3244,6.01389812046146,False,2,231,39.1944,-94.3244,5.99939665713022,6.77215883826364,0,19.6530536226441,0,0,0,,0122
290,False,'00:00:00,1.31978356451711,0.0133209551863717,5.87195869283567,32353.3341482137,6.55205417189095,69.1598441005612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:41 PM,8/4/2020 11:01:20 AM,10880,39.199,-94.3213,5.21146558788758,False,2,235,39.199,-94.3213,5.17226948910459,6.77215883826364,0,20.0125997241787,0,0,0,,0122
292,False,'00:00:00,1.3506385739791,0.781464776876742,6.01264674423197,33121.4615858381,6.58458041780272,-7.86833267829049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:36:52 PM,8/4/2020 11:05:21 AM,11121,39.2056,-94.3186,6.9546562102712,False,2,239,39.2056,-94.3186,6.95480815508125,6.77215883826364,0,20.4915191178806,0,0,0,,0122
294,False,'00:00:00,1.37095205456651,0.959143031977243,6.10526911093195,33627.1604031424,6.56913695388627,-173.850857633065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:15 PM,8/4/2020 11:08:23 AM,11303,39.2101,-94.3177,6.70147721836387,False,2,242,39.2101,-94.3177,6.70006294645727,6.77215883826364,0,20.8065377004843,0,0,0,,0122
296,False,'00:00:00,1.39962517524811,0.447216343649877,6.2360085126202,34340.9702869147,6.57085945059035,-226.927460482829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:13 PM,8/4/2020 11:12:25 AM,11545,39.2164,-94.3163,6.88364463413567,False,2,247,39.2164,-94.3163,6.91198689126884,6.77215883826364,0,21.2489632204968,0,0,0,,0122
298,False,'00:00:00,1.43148795663109,0.327329489638188,6.38129165150114,35134.185944471,6.52327957344652,-30.1325772362047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:38:19 PM,8/4/2020 11:17:26 AM,11846,39.2232,-94.3133,6.04473941912083,False,2,252,39.2232,-94.3133,5.93143500555832,6.77215883826364,0,21.7493177931065,0,0,0,,0122
300,False,'00:00:00,1.45775682919301,0.31089995151851,6.50106852266589,35788.1426964576,6.50100195632534,-28.5607210294196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:38:49 PM,8/4/2020 11:21:25 AM,12085,39.2282,-94.3093,6.50429922136705,False,2,256,39.2282,-94.3093,6.49740834274555,6.77215883826364,0,22.1563506657933,0,0,0,,0122
302,False,'00:00:00,1.48417386473444,0.430148906079775,6.62152096519614,36445.7879272934,6.47991623673019,-43.3708134389635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:39:17 PM,8/4/2020 11:25:25 AM,12325,39.2326,-94.3042,5.94332922207182,False,2,260,39.2326,-94.3042,5.92115173889455,6.77215883826364,0,22.5659945297695,0,0,0,,0122
304,False,'00:00:00,1.50961520841349,0.237680029326946,6.73752459408887,37079.1435629153,6.44285453692177,-92.5524221589419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:40:07 PM,8/4/2020 11:29:29 AM,12569,39.2358,-94.2981,6.7326369690107,False,2,264,39.2358,-94.2981,6.6901877040262,6.77215883826364,0,22.9617816915671,0,0,0,,0122
306,False,'00:00:00,1.53678552442048,0.507416892013525,6.86141173207709,37755.5415150729,6.43840672318074,13.3879085586791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:40:13 PM,8/4/2020 11:33:27 AM,12807,39.2378,-94.2907,6.76700110811077,False,2,268,39.2378,-94.2907,6.7641976892923,6.77215883826364,0,23.3823533015564,0,0,0,,0122
308,False,'00:00:00,1.56444321768769,0.897026873647739,6.9875211399084,38444.0725973958,6.43280988423861,163.817751926279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:40:20 PM,8/4/2020 11:37:30 AM,13050,39.2374,-94.2829,6.40684701349846,False,2,272,39.2374,-94.2829,6.47663398385625,6.77215883826364,0,23.8047742098513,0,0,0,,0122
310,False,'00:00:00,1.59400561200558,0.495152944533235,7.12231531834861,39180.0207171142,6.4536946122153,25.8239464529606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:39:55 PM,8/4/2020 11:41:32 AM,13292,39.2359,-94.2747,6.64612890377357,False,2,277,39.2359,-94.2747,6.65741987244462,6.77215883826364,0,24.256227065531,0,0,0,,0122
312,False,'00:00:00,1.61717398408376,0.0436835235521207,7.22795499172869,39756.7913157512,6.4809518140163,-35.3577344332649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:39:23 PM,8/4/2020 11:44:34 AM,13474,39.235,-94.2682,6.98673414983005,False,2,281,39.235,-94.2682,7.05554561712819,6.77215883826364,0,24.6112283775709,0,0,0,,0122
314,False,'00:00:00,1.65329251971463,0.577035577040465,7.39264288150089,40655.9528687259,6.49827127986403,102.582049624044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:39:04 PM,8/4/2020 11:49:33 AM,13773,39.2354,-94.2578,6.89634847781452,False,2,286,39.2354,-94.2578,6.85692463608607,6.77215883826364,0,25.169138805465,0,0,0,,0122
316,False,'00:00:00,1.68520664788555,0.491574931939083,7.53816014377596,41450.446791217,6.54196826991905,113.921070831587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:38:17 PM,8/4/2020 11:53:38 AM,14018,39.2351,-94.249,7.23739480391974,False,2,291,39.2351,-94.249,7.55652816473154,6.77215883826364,0,25.6450893239866,0,0,0,,0122
318,False,'00:00:00,1.71452746096192,0.0487386069497363,7.67185279624952,42180.3808087438,6.55794396809808,40.4492445811397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:38:01 PM,8/4/2020 11:57:37 AM,14257,39.2319,-94.2418,6.41836580272641,False,2,296,39.2319,-94.2418,6.47550362671681,6.77215883826364,0,26.0921483773521,0,0,0,,0122
320,False,'00:00:00,1.74254276278802,0.418669529250989,7.7995927740333,42877.8144631545,6.55163912534495,-20.3996298204401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:38:07 PM,8/4/2020 12:01:39 PM,14499,39.2272,-94.2365,6.44983287362938,False,2,300,39.2272,-94.2365,6.45828445381985,6.77215883826364,0,26.5238964726929,0,0,0,,0122
322,False,'00:00:00,1.7740283741612,0.275465068109622,7.94315614958735,43661.6405713889,6.59567182469384,-67.3979102092037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:25 PM,8/4/2020 12:05:38 PM,14738,39.2209,-94.2324,7.38376481253679,False,2,305,39.2209,-94.2324,7.3585864007974,6.77215883826364,0,27.0119217210256,0,0,0,,0122
324,False,'00:00:00,1.79459196761688,0.413668418944886,8.03691894348796,44173.5658835143,6.58446190943857,41.9568480810805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:36 PM,8/4/2020 12:08:39 PM,14919,39.2165,-94.2306,6.67052912408179,False,2,308,39.2165,-94.2306,6.65408175787821,6.77215883826364,0,27.3326230639187,0,0,0,,0122
326,False,'00:00:00,1.82404609135685,0.886880472774048,8.17121944596122,44906.818635348,6.59845536348609,-26.602780860805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:23 PM,8/4/2020 12:12:39 PM,15159,39.2115,-94.2252,6.60920696849291,False,2,312,39.2115,-94.2252,6.73537923039475,6.77215883826364,0,27.7836704777389,0,0,0,,0122
328,False,'00:00:00,1.8573168000116,0.116403274807203,8.32292224076927,45735.0842762454,6.56856897391472,83.1684979365623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:48 PM,8/4/2020 12:17:39 PM,15459,39.2075,-94.2171,5.96350186700096,False,2,318,39.2075,-94.2171,5.90283639337719,6.77215883826364,0,28.2999846142455,0,0,0,,0122
330,False,'00:00:00,1.88772867014635,0.911906582719149,8.46158973182436,46492.1798755434,6.59335348894568,27.4861818462027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:29 PM,8/4/2020 12:21:41 PM,15701,39.2061,-94.2085,7.48015477599755,False,2,322,39.2061,-94.2085,7.45315500055592,6.77215883826364,0,28.7736208799,0,0,0,,0122
332,False,'00:00:00,1.91647236655606,0.421102592562985,8.59265093414847,47207.7467237159,6.59782617497061,77.4555206024113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:26 PM,8/4/2020 12:25:41 PM,15941,39.2044,-94.2006,6.92495591066846,False,2,327,39.2044,-94.2006,6.89525610571901,6.77215883826364,0,29.2193959234939,0,0,0,,0122
334,False,'00:00:00,1.94473346824209,0.698763949685177,8.7215116733234,47911.299501727,6.59262029961509,127.64742557891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:29 PM,8/4/2020 12:29:43 PM,16183,39.2005,-94.1945,6.53057089237061,False,2,331,39.2005,-94.1945,6.70090122752836,6.77215883826364,0,29.6448865751695,0,0,0,,0122
336,False,'00:00:00,1.9729435154691,0.0857973128078459,8.85013962202179,48613.5812922555,6.58649358025382,93.5628755599422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:33 PM,8/4/2020 12:33:45 PM,16425,39.1952,-94.1904,5.97492882012051,False,2,336,39.1952,-94.1904,6.01626184925462,6.77215883826364,0,30.0784695466836,0,0,0,,0122
338,False,'00:00:00,2.00367838267947,0.624178529160108,8.98278238118612,49337.7831111386,6.59212056986763,-11.363769288978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:55:21 PM,8/4/2020 12:37:47 PM,16667,39.1889,-94.1886,6.11598444211554,True,3,340,39.1889,-94.1886,6.12428805924531,6.77215883826364,0,30.5263703367446,0,0,0,,0122
340,False,'00:00:00,2.05937174592058,0.459595892257112,9.12320730636516,50104.473934459,6.62151612797296,-25.3059196833681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:54:42 PM,8/4/2020 12:41:48 PM,16908,39.1822,-94.1872,6.80770855040159,False,3,345,39.1822,-94.1872,6.81127870295342,6.77215883826364,0,31.0044570715598,0,0,0,,0122
342,False,'00:00:00,2.10199383339098,0.0425804604424774,9.2306743921307,50691.221823841,6.64847646813952,-82.6960657726758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:54:08 PM,8/4/2020 12:44:49 PM,17089,39.1793,-94.1819,7.41942801566048,False,3,352,39.1793,-94.1819,7.59797653066813,6.77215883826364,0,31.3573223450168,0,0,0,,0122
344,False,'00:00:00,2.17000705862433,0.805119680162474,9.40216254635171,51627.5114033567,6.67481744999864,-10.76340321806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:53:36 PM,8/4/2020 12:49:47 PM,17387,39.1774,-94.1714,6.85302666468282,False,3,357,39.1774,-94.1714,6.85030415767892,6.77215883826364,0,31.936575894098,0,0,0,,0122
346,False,'00:00:00,2.21886463373656,0.0873238367029973,9.5253517547294,52300.0988053073,6.64858582019184,65.7921788201714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:54:06 PM,8/4/2020 12:53:49 PM,17629,39.1765,-94.1637,5.97147717819226,False,3,362,39.1765,-94.1637,5.92618642393653,6.77215883826364,0,32.3566016028578,0,0,0,,0122
348,False,'00:00:00,2.26209541232587,0.744696650598494,9.63435359077498,52895.2261113369,6.58635515270615,209.689766332817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:55:19 PM,8/4/2020 12:57:49 PM,17869,39.1761,-94.1568,5.61878746538758,False,3,365,39.1761,-94.1568,5.57250948613224,6.77215883826364,0,32.7279586445263,0,0,0,,0122
350,False,'00:00:00,2.30936128291054,0.775210855195974,9.75352948452806,53545.9016519149,6.55718029528951,247.762297477433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:55:52 PM,8/4/2020 1:01:49 PM,18109,39.1756,-94.1495,6.1097761598622,False,3,369,39.1756,-94.1495,6.317939180952,6.77215883826364,0,33.1209607720255,0,0,0,,0122
352,False,'00:00:00,2.35419296447674,0.627086260787434,9.8665678281154,54163.0674478108,6.51025231572786,97.3150417169006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:56:44 PM,8/4/2020 1:05:50 PM,18350,39.1747,-94.1425,5.65879580539816,False,3,373,39.1747,-94.1425,5.6589580196072,6.77215883826364,0,33.5015053269428,0,0,0,,0122
354,False,'00:00:00,2.39194701695901,0.899351740397728,9.9617606785108,54682.8005703374,6.50960328234158,49.6918593846338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:56:45 PM,8/4/2020 1:08:49 PM,18529,39.1733,-94.1368,6.47025766662665,False,3,377,39.1733,-94.1368,6.4643652225465,6.77215883826364,0,33.8221641081897,0,0,0,,0122
356,False,'00:00:00,2.45268642764671,0.0815181390242923,10.1149086786471,55518.9567311089,6.49320118665284,-18.0441735963477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:57:02 PM,8/4/2020 1:13:47 PM,18827,39.1692,-94.1288,6.09341448087067,False,3,384,39.1692,-94.1288,6.08567317353111,6.77215883826364,0,34.3393736418848,0,0,0,,0122
358,False,'00:00:00,2.49156743834449,0.377417863348288,10.2129430349937,56054.2038838865,6.49660963327414,-12.8964243660992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:56:58 PM,8/4/2020 1:16:49 PM,19009,39.1654,-94.125,6.27967211131373,False,3,387,39.1654,-94.125,6.26246189691323,6.77215883826364,0,34.6730043653132,0,0,0,,0122
360,False,'00:00:00,2.55539991224424,0.83973696004069,10.373889866891,56932.940040597,6.50398107086745,55.8935222708853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:56:52 PM,8/4/2020 1:21:47 PM,19307,39.1583,-94.1206,7.10336021091478,False,3,392,39.1583,-94.1206,7.13228333822937,6.77215883826364,0,35.2182958167181,0,0,0,,0122
362,False,'00:00:00,2.60907105666457,0.392344759557252,10.5092159811871,57671.7924192191,6.522904735107,-110.580868109115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:56:34 PM,8/4/2020 1:25:49 PM,19549,39.1523,-94.117,6.99361266893602,False,3,397,39.1523,-94.117,7.02620503392014,6.77215883826364,0,35.6760623955922,0,0,0,,0122
364,False,'00:00:00,2.64666408842266,0.583506930991681,10.6040028348563,58189.308884241,6.51916888316141,-84.1955528523402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:56:38 PM,8/4/2020 1:28:49 PM,19729,39.1485,-94.1137,6.54230155365533,False,3,400,39.1485,-94.1137,6.61348280740333,6.77215883826364,0,35.992984543526,0,0,0,,0122
366,False,'00:00:00,2.71321718167491,0.249953463428052,10.7718094207132,59105.497867822,6.53942422109141,69.160163287436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:56:20 PM,8/4/2020 1:33:50 PM,20030,39.1424,-94.1066,6.64981435814978,False,3,406,39.1424,-94.1066,6.62923287560237,6.77215883826364,0,36.5625344280905,0,0,0,,0122
368,False,'00:00:00,2.76656340071744,0.795640341870166,10.9063162700338,59839.8772304343,6.55041090197991,110.978037509784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:56:11 PM,8/4/2020 1:37:54 PM,20274,39.1384,-94.0998,6.70724543776839,False,3,410,39.1384,-94.0998,6.67221407671102,6.77215883826364,0,37.0204246213987,0,0,0,,0122
370,False,'00:00:00,2.81241667476712,0.679168309764739,11.0219304510228,60471.1065616723,6.51279928363616,145.615058550561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:56:40 PM,8/4/2020 1:41:54 PM,20514,39.1356,-94.0934,5.88128902888462,False,3,414,39.1356,-94.0934,5.83036584615651,6.77215883826364,0,37.4146825002976,0,0,0,,0122
372,False,'00:00:00,2.85567185125582,0.321594217349982,11.1309938037913,61066.5697361877,6.45703575149645,109.511266453736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:57:23 PM,8/4/2020 1:45:55 PM,20755,39.1339,-94.0868,5.5827173938988,False,3,418,39.1339,-94.0868,5.51500748342349,6.77215883826364,0,37.7885188762492,0,0,0,,0122
374,False,'00:00:00,2.90038566876245,0.15367367092238,11.243734965618,61682.1129816106,6.41947306855612,202.661658029535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:57:50 PM,8/4/2020 1:49:53 PM,20993,39.1329,-94.0797,5.84032523766174,False,3,422,39.1329,-94.0797,5.72999261635258,6.77215883826364,0,38.1756928745106,0,0,0,,0122
376,False,'00:00:00,2.94295376820074,0.794627667071949,11.3510659262704,62268.1176562472,6.36397443008972,117.301787168272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:58:30 PM,8/4/2020 1:53:54 PM,21234,39.1332,-94.0729,5.37071385591437,False,3,425,39.1332,-94.0729,5.36672566745132,6.77215883826364,0,38.5416866725574,0,0,0,,0122
378,False,'00:00:00,2.96747341928052,0.894605622113121,11.4128896332243,62605.6622105687,6.2673908584108,71.0190610688383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:59:36 PM,8/4/2020 1:56:57 PM,21417,39.1334,-94.069,4.10300144728711,False,3,427,39.1334,-94.069,3.95450141478904,6.77215883826364,0,38.7541316938054,0,0,0,,0122
380,False,'00:00:00,3.01271107804843,0.228702132689948,11.5408412558237,63304.2514015602,6.19203675488774,138.121086771908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:59:15 PM,8/4/2020 2:01:58 PM,21718,39.1339,-94.0609,5.46984483160989,True,4,432,39.1339,-94.0609,5.41374119513905,6.77215883826364,0,39.1909081312333,0,0,0,,0122
382,False,'00:00:00,3.04122038395836,0.722150799385509,11.6438771469904,63866.8058920074,6.13414903281752,97.7053034791839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:01:00 PM,8/4/2020 2:06:01 PM,21961,39.1356,-94.0547,5.10337755551692,False,4,435,39.1356,-94.0547,5.0590098984472,6.77215883826364,0,39.5438769193709,0,0,0,,0122
384,False,'00:00:00,3.07145055479486,0.336005320850565,11.7531324407567,64463.3170243652,6.10430020952799,175.003638512085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:01:53 PM,8/4/2020 2:09:59 PM,22199,39.1379,-94.0484,5.52622673278066,False,4,439,39.1379,-94.0484,5.45591381377852,6.77215883826364,0,39.9186867759185,0,0,0,,0122
386,False,'00:00:00,3.1025118664263,0.046953843203831,11.8653915723843,65076.2284853686,6.0810091720791,120.450443792403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:02:34 PM,8/4/2020 2:14:00 PM,22440,39.1415,-94.0429,6.04879458016813,False,4,443,39.1415,-94.0429,5.94540504242593,6.77215883826364,0,40.3060787291041,0,0,0,,0122
388,False,'00:00:00,3.13352996665783,0.809794941339707,11.977494533072,65688.2872855905,6.05729521265426,-16.6140785706591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:03:16 PM,8/4/2020 2:18:02 PM,22682,39.1457,-94.0383,5.92037116226612,False,4,446,39.1457,-94.0383,5.88274289216919,6.77215883826364,0,40.6885947002247,0,0,0,,0122
390,False,'00:00:00,4.99850341407629,0.944299214708435,21.8681237519494,119689.061359776,5.25536485099702,198.597434596059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:31:49 AM,8/4/2020 8:41:10 PM,45670,39.2134,-93.5168,4.45196168022303,True,6,786,39.2134,-93.5168,5.25536485099702,6.77215883826364,0,69.0810895176946,0,0,0,,0122
392,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.25536485099702,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:51:58 AM,8/4/2020 9:01:42 PM,46902,39.2136,-93.5162,0.139830719658716,True,6,787,39.2136,-93.5162,0.0775095778422987,6.77215883826364,0,69.1269711410391,0,0,0,,0122
394,False,'00:00:00,5.00011755003585,0.775318875888986,21.8793175473241,119750.177149448,5.25536485099702,184.575879034115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:23:56 AM,8/4/2020 9:33:43 PM,48823,39.2135,-93.5161,0.0644839803933256,True,6,787,39.2135,-93.5161,0.0638899975742264,6.77215883826364,0,69.1558058421976,0,0,0,,0122
396,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.25536485099702,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:54:25 AM,8/4/2020 10:04:09 PM,50649,39.2136,-93.5162,0.0397878161252806,True,6,787,39.2136,-93.5162,0.00442832694682716,6.77215883826364,0,69.1680822316306,0,0,0,,0122
398,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,5.25536485099702,178.162064726134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 4:33:09 AM,8/4/2020 10:42:48 PM,52968,39.2135,-93.5163,0.0295337108143482,True,6,787,39.2135,-93.5163,0.00326945157615055,6.77215883826364,0,69.1898352659106,0,0,0,,0122
