index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.8354601385964,0.237191719769827,49.4365754316272,270207.061558186,5.29597891929965,-192.87109633831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:31:13 PM,8/5/2020 2:33:26 PM,113606,38.9776,-92.8089,3.94941997423544,False,8,1733,38.9776,-92.8089,3.91899373682507,60.8099077472904,0,150.865744547206,0,0,0,,3616
272,False,'00:00:00,7.86888443674098,0.643572626285366,49.7419955432898,271874.591710476,5.45196957384976,-290.523193653088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:27:45 PM,8/5/2020 2:43:02 PM,114182,38.9723,-92.7911,6.24549000574835,False,8,1744,38.9723,-92.7911,6.41770244616208,60.8099077472904,0,151.890788324334,0,0,0,,3616
274,False,'00:00:00,7.90490504291106,0.851855369203025,50.0711398535468,273671.65104236,5.6043917781069,171.57487211837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:24:50 PM,8/5/2020 2:53:17 PM,114797,38.9718,-92.7706,6.49705018551729,False,8,1758,38.9718,-92.7706,6.43774992931992,60.8099077472904,0,153.007422040771,0,0,0,,3616
276,False,'00:00:00,7.93605061171695,0.477553521847032,50.3557376949537,275225.495938951,5.66245114956786,126.271550297315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:23:53 PM,8/5/2020 3:02:53 PM,115373,38.9782,-92.7546,6.22256789094117,False,8,1770,38.9782,-92.7546,6.2240057585236,60.8099077472904,0,153.978098469122,0,0,0,,3616
278,False,'00:00:00,7.96537733810739,0.554885334915689,50.6237155597431,276688.599227238,5.66217529708657,-208.362934135635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:23:52 PM,8/5/2020 3:12:30 PM,115950,38.9837,-92.7393,5.46142950825897,False,8,1779,38.9837,-92.7393,5.42940849574592,60.8099077472904,0,154.88464633404,0,0,0,,3616
280,False,'00:00:00,7.99023090907296,0.24165606791094,50.8508192190835,277928.537873008,5.42432576777566,472.372365234606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:27:05 PM,8/5/2020 3:23:45 PM,116625,38.9836,-92.7249,4.7136133512299,False,8,1787,38.9836,-92.7249,4.49384741634469,60.8099077472904,0,155.672483882397,0,0,0,,3616
282,False,'00:00:00,8.03275954967267,0.42319153519802,51.0906605344459,279238.021465803,5.14382409532285,455.945840523281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:32:29 PM,8/5/2020 3:36:34 PM,117394,38.9821,-92.7108,4.14772748234932,False,9,1795,38.9821,-92.7108,4.36602478383345,60.8099077472904,0,156.439212438811,0,0,0,,3616
284,False,'00:00:00,8.08196320969453,0.0685352502630695,51.3168181644392,280472.794988514,5.06432809310103,-269.292485947774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:36:12 PM,8/5/2020 3:46:36 PM,117996,38.9785,-92.6973,4.28138632818894,False,9,1803,38.9785,-92.6973,4.24845628104981,60.8099077472904,0,157.220348319435,0,0,0,,3616
286,False,'00:00:00,8.14678134966595,0.587939744662207,51.6147455322407,282099.416321003,5.04016565496834,146.801138960486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:37:11 PM,8/5/2020 3:58:49 PM,118729,38.9743,-92.68,4.41051857094118,False,9,1812,38.9743,-92.68,4.40845823723938,60.8099077472904,0,158.219736771632,0,0,0,,3616
288,False,'00:00:00,8.19126157985503,0.146833239472158,51.8191925883469,283215.654635331,5.04568315579387,41.1819784100433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:36:57 PM,8/5/2020 4:07:00 PM,119220,38.9756,-92.6672,5.23744591037916,False,9,1819,38.9756,-92.6672,5.21050620550009,60.8099077472904,0,158.915869569224,0,0,0,,3616
290,False,'00:00:00,8.24845664015561,0.0350660861353939,52.0820815539067,284650.973594482,4.99105002363858,-214.941503821937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:39:12 PM,8/5/2020 4:18:20 PM,119900,38.9777,-92.6508,4.30401384318795,False,9,1828,38.9777,-92.6508,4.2235906591642,60.8099077472904,0,159.818070112648,0,0,0,,3616
292,False,'00:00:00,8.3011050218034,0.318073352424413,52.3240723572567,285972.192943681,5.01221191299089,-77.5210988459791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:38:24 PM,8/5/2020 4:27:57 PM,120477,38.9759,-92.6357,5.96347723712697,False,9,1836,38.9759,-92.6357,5.95231212764377,60.8099077472904,0,160.639540739255,0,0,0,,3616
294,False,'00:00:00,8.36864781915164,0.733170904212221,52.6345232254362,287667.189978015,5.11921009726677,-132.444574931546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:34:23 PM,8/5/2020 4:39:00 PM,121140,38.9719,-92.6168,5.72252550069685,False,9,1846,38.9719,-92.6168,5.69176615486937,60.8099077472904,0,161.694338219025,0,0,0,,3616
296,False,'00:00:00,8.42881103068301,0.134600613891109,52.9110548762662,289176.995155256,5.21774665882079,23.6948413204581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:31:01 PM,8/5/2020 4:48:36 PM,121716,38.9668,-92.6008,5.8062011528054,False,9,1856,38.9668,-92.6008,5.85356594233892,60.8099077472904,0,162.624734054297,0,0,0,,3616
298,False,'00:00:00,8.49291065698118,0.0479291669991272,53.2056796980906,290785.585275046,5.34366750169936,119.987574476831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:27:09 PM,8/5/2020 4:58:22 PM,122302,38.9675,-92.5823,6.58890191056436,False,9,1866,38.9675,-92.5823,6.54028021512926,60.8099077472904,0,163.627920082147,0,0,0,,3616
300,False,'00:00:00,8.56192579775941,0.802854567086014,53.5228979835825,292517.530997402,5.50605109509661,-209.742145193948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:22:41 PM,8/5/2020 5:08:15 PM,122895,38.9736,-92.5639,6.66048344358501,False,9,1877,38.9736,-92.5639,6.60507205873806,60.8099077472904,0,164.707876044006,0,0,0,,3616
302,False,'00:00:00,8.63225466935384,0.691118347913624,53.846154646051,294282.444999498,5.60549315543449,-98.0536462248434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:20:16 PM,8/5/2020 5:18:54 PM,123534,38.964,-92.5478,6.44260894934456,False,9,1888,38.964,-92.5478,6.40490362789772,60.8099077472904,0,165.815503117946,0,0,0,,3616
304,False,'00:00:00,8.69897972695342,0.0489886766137811,54.1528468897008,295956.920727294,5.71511887224002,-153.22336080365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:17:53 PM,8/5/2020 5:28:37 PM,124117,38.9514,-92.5374,6.30504932051757,False,9,1899,38.9514,-92.5374,6.39225054104875,60.8099077472904,0,166.851593410101,0,0,0,,3616
306,False,'00:00:00,8.76276973515006,0.973790467532106,54.4460485959275,297557.740932534,5.76176261657573,59.3990953088514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:17:00 PM,8/5/2020 5:38:29 PM,124709,38.9426,-92.523,6.38785547928366,False,9,1908,38.9426,-92.523,6.36868557893749,60.8099077472904,0,167.844352234249,0,0,0,,3616
308,False,'00:00:00,8.83009168922069,0.379745298299396,54.7554843893698,299247.195870371,5.76538010559467,-151.768735615472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:16:53 PM,8/5/2020 5:49:19 PM,125359,38.9337,-92.5074,5.30057641909118,False,9,1919,38.9337,-92.5074,5.27221008205369,60.8099077472904,0,168.896747198349,0,0,0,,3616
310,False,'00:00:00,8.89239151010714,0.0236632052940125,55.041836661425,300810.619592632,5.76012209981354,-496.054592650292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:39:16 PM,8/5/2020 6:21:48 PM,127308,38.922,-92.4977,1.05921562970434,False,9,1929,38.922,-92.4977,1.0910229086382,60.8099077472904,0,169.859755509725,0,0,0,,3616
312,False,'00:00:00,8.95561864488471,0.950936617091739,55.3324511999819,302397.314401627,5.67187034752385,-273.508371027589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:40:31 PM,8/5/2020 6:33:12 PM,127992,38.9126,-92.4848,5.33213375038022,False,9,1938,38.9126,-92.4848,5.45262521896385,60.8099077472904,0,170.811615121067,0,0,0,,3616
314,False,'00:00:00,9.04211223416244,0.803982292439442,55.6536585282002,304151.03946585,5.75668994301806,219.291954555338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:17:56 PM,8/5/2020 6:43:40 PM,128620,38.8997,-92.4744,6.42509537744206,False,10,1949,38.8997,-92.4744,6.62700571727815,60.8099077472904,0,171.888344686308,0,0,0,,3616
316,False,'00:00:00,9.14954202708121,0.944665536487658,55.9526774524972,305783.620469297,5.80218754268907,-31.7058184022857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:16:40 PM,8/5/2020 6:53:38 PM,129218,38.8861,-92.4797,5.65667015420906,False,10,1959,38.8861,-92.4797,5.67005630151276,60.8099077472904,0,172.88175936277,0,0,0,,3616
318,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.06714409718553,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:21:39 PM,8/6/2020 8:41:52 AM,178912,38.5605,-92.1899,0.761303322144153,True,12,2307,38.587,-92.1772,3.06714409718553,60.8099077472904,0,199.212502417303,0,0,0,off race course(1),3616
320,False,'00:00:00,11.0007231445584,0.353229740140128,66.1142859279225,361263.884805204,3.06714409718553,-2883.38833869471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:59:37 PM,8/6/2020 8:45:59 AM,179159,38.5933,-92.1729,53.4654022305927,True,12,2307,38.5933,-92.1729,0.00516234264152088,60.8099077472904,0,199.706418720463,0,0,0,,3616
322,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 8:50:29 AM,179429,38.6442,-92.2007,71.5071114749523,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,,3616
324,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 8:54:50 AM,179690,38.6983,-92.2547,64.649732676908,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
326,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 8:59:15 AM,179955,38.7714,-92.2522,66.2845486270411,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
328,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 9:20:37 AM,181237,38.7751,-92.2862,35.0143828748318,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
330,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 9:25:43 AM,181543,38.7954,-92.331,38.6511880030847,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
332,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 9:31:17 AM,181877,38.7938,-92.374,15.6666564122943,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
334,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 10:49:39 AM,186579,38.8026,-92.377,0.499578091070908,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
336,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 10:54:20 AM,186860,38.8223,-92.3546,28.8295566690652,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
338,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 10:58:45 AM,187125,38.853,-92.3309,36.2918578054499,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
340,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 11:03:33 AM,187413,38.8689,-92.2783,40.4141771945551,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
342,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 11:19:06 AM,188346,38.8781,-92.2558,31.1896482907077,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
344,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 11:24:19 AM,188659,38.9395,-92.2942,57.0780987833952,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
346,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 11:29:59 AM,188999,38.9654,-92.2917,2.46830504918027,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
348,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 11:34:59 AM,189299,38.9677,-92.3493,57.2063213351165,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
350,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 11:40:12 AM,189612,38.9722,-92.4412,58.2965938450631,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
352,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 11:45:24 AM,189924,38.9676,-92.5329,56.4106114877509,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
354,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 11:50:41 AM,190241,38.9393,-92.6161,57.1650319743973,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
356,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 12:12:41 PM,191561,38.9366,-92.7395,12.7685750297538,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
358,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 12:17:45 PM,191865,38.9353,-92.8336,60.0536250284208,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
360,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 12:22:50 PM,192170,38.9344,-92.928,60.0701694948173,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
362,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 12:27:53 PM,192473,38.9483,-93.0154,57.1737472210202,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
364,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 12:32:56 PM,192776,38.9546,-93.109,60.2652793619772,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
366,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 12:37:59 PM,193079,38.9608,-93.2024,60.1181792225234,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
368,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 12:43:07 PM,193387,38.9724,-93.2938,59.3563761791189,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
370,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 12:48:11 PM,193691,38.9758,-93.3869,59.4529448971231,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
372,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 12:53:15 PM,193995,38.9818,-93.4796,59.2460748815049,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
374,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 12:58:21 PM,194301,38.9924,-93.572,59.2376616070292,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
376,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:03:25 PM,194605,38.9922,-93.6643,59.0157377772431,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
378,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:08:30 PM,194910,39.0015,-93.7557,58.337928612926,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
380,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:13:34 PM,195214,39.0043,-93.8488,59.4292643644157,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
382,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:18:37 PM,195517,39.0079,-93.942,59.4262720893444,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
384,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:23:41 PM,195821,39.0107,-94.0352,59.5290497105663,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
386,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:28:45 PM,196125,39.0164,-94.1279,59.3161419397584,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
388,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:33:49 PM,196429,39.0242,-94.2203,59.3381216142587,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
390,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:38:53 PM,196733,39.0352,-94.3125,59.5058884718935,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
392,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:43:58 PM,197038,39.0456,-94.4046,58.8255680526437,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
394,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:49:06 PM,197346,39.0609,-94.4938,57.0326136540542,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
396,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:53:14 PM,197594,39.093,-94.5432,49.0148567745456,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
398,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 1:57:54 PM,197874,39.1294,-94.5679,49.3110872915225,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
400,False,'00:00:00,10.8351577613782,0.664878116528601,64.8260282003297,354230.26611851,6.55460501822091,-3363.43654659346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:30:21 AM,8/6/2020 2:04:25 PM,198265,39.1821,-94.5407,24.7600040094084,False,11,2262,38.6442,-92.2007,53.1757914796059,60.8099077472904,0,203.545228105178,0,0,0,off race course(1),3616
