index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
800,False,'00:00:00,10.3695421112619,0.638146925132358,61.1987059661659,334425.842746992,7.01510348008638,-28.8550483053345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:15:40 AM,8/5/2020 11:53:10 PM,143590,38.7164,-92.3437,6.78534243600674,False,11,2140,38.7164,-92.3437,6.79791698897181,21.9447575304501,0,223.201386657569,0,0,0,,8118
802,False,'00:00:00,10.3864727166332,0.110392414857232,61.3306017933052,335145.966472699,7.01429289993585,4.19863440504331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:15:42 AM,8/5/2020 11:57:00 PM,143820,38.7102,-92.3414,6.75654328615608,False,11,2145,38.7102,-92.3414,6.75973588426721,21.9447575304501,0,223.649649654231,0,0,0,,8118
804,False,'00:00:00,10.3938824897854,0.049088722057087,61.3883267321005,335461.132607162,6.98179317654526,-201.626978272376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:16:39 AM,8/5/2020 11:59:00 PM,143940,38.7073,-92.3406,5.34092462754066,False,11,2147,38.7073,-92.3406,4.63275971686743,21.9447575304501,0,223.856317109176,0,0,0,,8118
806,False,'00:00:00,10.4438064635823,0.116638735919167,61.7772533932338,337584.591114656,6.82955820295851,3089.56383794757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:29:18 AM,8/6/2020 12:20:10 AM,145210,38.7022,-92.3648,6.35688024212981,False,11,2160,38.7022,-92.3648,6.16520711132896,21.9447575304501,0,225.265638422437,0,0,0,,8118
808,False,'00:00:00,10.392798074675,0.763200516853897,61.379878727743,335415.008264151,6.60898323515068,-363.429329065466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:02:55 AM,8/6/2020 12:37:14 AM,146234,38.7077,-92.34,0.108841674534493,False,11,2146,38.7077,-92.34,0.048355850285957,21.9447575304501,0,226.667971864805,0,0,0,,8118
810,False,'00:00:00,10.3934609715254,0.93789279190316,61.3850429452338,335443.203815296,6.60898323515068,-423.781155162606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:30:43 AM,8/6/2020 1:05:12 AM,147912,38.7074,-92.3398,0.263235702457727,False,11,2146,38.7074,-92.3398,0.169528928126511,21.9447575304501,0,226.692436731718,0,0,0,,8118
812,False,'00:00:00,10.3932295090265,0.876895804981607,61.3832397647173,335433.358825505,6.60898323515068,-422.70530499012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:01:24 AM,8/6/2020 4:35:49 AM,160549,38.7075,-92.3398,0.00258581306518175,False,11,2146,38.7075,-92.3398,0.00196701900456834,21.9447575304501,0,226.706608373296,0,0,0,,8118
814,False,'00:00:00,10.3929979149201,0.815864135705408,61.3814355589281,335423.508237939,6.60898323515068,-421.629454792043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:14:29 AM,8/6/2020 4:48:51 AM,161331,38.7076,-92.3398,0.0748537350407065,False,11,2146,38.7076,-92.3398,0.0479218668465142,21.9447575304501,0,226.720780002681,0,0,0,,8118
816,False,'00:00:00,10.3932684750786,0.887164473914884,61.383543325019,335435.016201482,6.60898323515068,-365.580870998718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:21:05 AM,8/6/2020 4:55:31 AM,161731,38.7075,-92.34,0.0690876375728384,False,11,2146,38.7075,-92.34,0.00662342323391026,21.9447575304501,0,226.73495162742,0,0,0,,8118
818,False,'00:00:00,10.3930514667504,0.829976574266396,61.3818527479654,335425.78600313,6.60898323515068,-335.942921296014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:25:45 AM,8/6/2020 5:00:08 AM,162008,38.7076,-92.3401,0.208945415624336,False,11,2146,38.7076,-92.3401,0.189445258457283,21.9447575304501,0,226.74726642741,0,0,0,,8118
820,False,'00:00:00,10.3930154942318,0.820496787003051,61.3815725084232,335424.255953638,6.60898323515068,-393.067277877073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:29:48 AM,8/6/2020 5:04:10 AM,162250,38.7076,-92.3399,0.378874930969902,False,11,2146,38.7076,-92.3399,0.156840007535867,21.9447575304501,0,226.767004852738,0,0,0,,8118
822,False,'00:00:00,10.3933086529379,0.897752488695593,61.3838563257576,335436.725120278,6.60898323515068,-308.456433343172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:04:20 AM,8/6/2020 5:38:46 AM,164326,38.7075,-92.3402,0.0135296623581054,False,11,2146,38.7075,-92.3402,0.00135854349863671,21.9447575304501,0,226.795074412679,0,0,0,,8118
824,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,6.60898323515068,-257.40224388952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:08:56 AM,8/6/2020 5:43:30 AM,164610,38.7073,-92.3404,0.281846813187381,False,11,2147,38.7073,-92.3404,0.165345905883877,21.9447575304501,0,226.814812876146,0,0,0,,8118
826,False,'00:00:00,10.3978583230197,0.0981896876577808,61.4192999785676,335630.240077254,6.5059924547675,-108.436277269884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:13:34 AM,8/6/2020 5:46:49 AM,164809,38.7058,-92.3414,3.32430392329216,False,11,2148,38.7058,-92.3414,3.00430592173947,21.9447575304501,0,226.932596379222,0,0,0,,8118
828,False,'00:00:00,10.4038921771851,0.690570630081135,61.4663059874217,335886.883088339,6.45699041493922,26.8270522024344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:12 AM,8/6/2020 5:48:49 AM,164929,38.7039,-92.3432,4.73832659195348,False,11,2149,38.7039,-92.3432,4.7489522744538,21.9447575304501,0,227.096047458459,0,0,0,,8118
830,False,'00:00:00,10.442142888754,0.682513284334127,61.7642935153576,337513.832882623,6.42885803348783,-98.625219941146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:16:07 AM,8/6/2020 5:58:31 AM,165511,38.6952,-92.358,6.07611685666642,False,11,2159,38.6952,-92.358,6.08177934961901,21.9447575304501,0,228.101230979034,0,0,0,,8118
832,False,'00:00:00,10.4518860774903,0.265195411556524,61.8401966451727,337928.248151254,6.43828669464094,-29.5294447545295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:49 AM,8/6/2020 6:00:49 AM,165649,38.693,-92.3617,6.51929094036299,False,11,2162,38.693,-92.3617,6.69155300847367,21.9447575304501,0,228.352344620171,0,0,0,,8118
834,False,'00:00:00,10.4858006297704,0.203167278614815,62.1044038502283,339370.764423297,6.49407375187614,-12.9209466482488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:06 AM,8/6/2020 6:08:33 AM,166113,38.681,-92.3613,6.68611100820709,False,11,2171,38.681,-92.3613,6.99421353659696,21.9447575304501,0,229.217406571442,0,0,0,,8118
836,False,'00:00:00,10.5127622035363,0.283909770866755,62.3144447196983,340517.543792697,6.52301247026398,-6.60049544405637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:13:15 AM,8/6/2020 6:14:49 AM,166489,38.6754,-92.3504,6.68849757384038,False,11,2178,38.6754,-92.3504,6.69571436492909,21.9447575304501,0,229.924805449797,0,0,0,,8118
838,False,'00:00:00,10.5267344841862,0.918836410605374,62.4232940769969,341111.838596549,6.49180131351446,-35.5417017761001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:09 AM,8/6/2020 6:18:33 AM,166713,38.6738,-92.3439,5.50816766427548,False,11,2181,38.6738,-92.3439,5.51576795397672,21.9447575304501,0,230.292854069257,0,0,0,,8118
840,False,'00:00:00,10.536122360684,0.376337467077037,62.4964291899242,341511.141069898,6.49423649872472,3.68563980301797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:05 AM,8/6/2020 6:20:49 AM,166849,38.6728,-92.3395,6.54817407851916,False,11,2184,38.6728,-92.3395,6.54834965433889,21.9447575304501,0,230.540952582392,0,0,0,,8118
842,False,'00:00:00,10.5519589188124,0.565849449970676,62.6198019747467,342184.730760975,6.4821142644985,8.22365021714409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:25 AM,8/6/2020 6:24:49 AM,167089,38.6717,-92.3319,6.48663925101285,False,11,2188,38.6717,-92.3319,6.48582891172643,21.9447575304501,0,230.958469918218,0,0,0,,8118
844,False,'00:00:00,10.5674653613831,0.651251697755534,62.7406030343665,342844.279368459,6.48439364309661,6.89370836160678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:21 AM,8/6/2020 6:28:35 AM,167315,38.6709,-92.3244,6.25862963696213,False,11,2192,38.6709,-92.3244,6.25732168815731,21.9447575304501,0,231.367319416088,0,0,0,,8118
846,False,'00:00:00,10.5754702624647,0.768062488178915,62.8029642450949,343184.75858136,6.45568013620097,-51.1044769743833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:07 AM,8/6/2020 6:30:51 AM,167451,38.6707,-92.3205,5.37646731990826,False,11,2194,38.6707,-92.3205,5.3804445128961,21.9447575304501,0,231.578474643996,0,0,0,,8118
848,False,'00:00:00,10.5913259087075,0.952401018246303,62.9264857335569,343859.160163315,6.44613659692718,3.86945144408876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:23 AM,8/6/2020 6:34:51 AM,167691,38.6701,-92.3128,6.42044751045243,False,11,2198,38.6701,-92.3128,6.41902466774579,21.9447575304501,0,231.996613194474,0,0,0,,8118
850,False,'00:00:00,10.6053210210332,0.665993728739353,63.0355129582558,344454.4260861,6.41982692258145,-27.8267991451749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:16:04 AM,8/6/2020 6:38:35 AM,167915,38.6696,-92.306,6.11577569715215,False,11,2202,38.6696,-92.306,6.08888854874324,21.9447575304501,0,232.367277334838,0,0,0,,8118
852,False,'00:00:00,10.6155708619962,0.335115031129723,63.1153631007771,344890.391221448,6.44402983812698,-8.42681170660819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:27 AM,8/6/2020 6:40:51 AM,168051,38.6688,-92.3011,7.13401630004228,False,11,2205,38.6688,-92.3011,7.13169257112997,21.9447575304501,0,232.637630592997,0,0,0,,8118
854,False,'00:00:00,10.6312644985691,0.476870459190655,63.2376224725606,345557.901909397,6.43144988795953,44.9588702697198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:45 AM,8/6/2020 6:44:51 AM,168291,38.6673,-92.2937,6.13600649168567,False,11,2209,38.6673,-92.2937,6.14657075133796,21.9447575304501,0,233.051137171524,0,0,0,,8118
856,False,'00:00:00,10.6466884181927,0.532750822350414,63.3577806471722,346213.94049873,6.43472191796052,-36.4680098721591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:41 AM,8/6/2020 6:48:37 AM,168517,38.665,-92.2868,6.46537797499686,False,11,2213,38.665,-92.2868,6.46417711918877,21.9447575304501,0,233.457755109044,0,0,0,,8118
858,False,'00:00:00,10.6558685692301,0.934741960649057,63.4292975001015,346604.407609777,6.43737314614661,34.1144643447551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:37 AM,8/6/2020 6:50:51 AM,168651,38.6629,-92.2832,6.5210027757434,False,11,2215,38.6629,-92.2832,6.50996023561614,21.9447575304501,0,233.700532388965,0,0,0,,8118
860,False,'00:00:00,10.6725615366764,0.324418911159995,63.5593420378163,347314.423681081,6.4475721437668,17.1533473129842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:22 AM,8/6/2020 6:54:51 AM,168891,38.6594,-92.2764,6.65353194178047,False,11,2220,38.6594,-92.2764,6.67339757931535,21.9447575304501,0,234.14043023625,0,0,0,,8118
862,False,'00:00:00,10.6879060608,0.37878769583956,63.6788816914176,347967.085274614,6.4482515828143,-31.5254285467797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:22 AM,8/6/2020 6:58:37 AM,169117,38.6552,-92.2712,6.49314517220104,False,11,2224,38.6552,-92.2712,6.4901155516776,21.9447575304501,0,234.545195474376,0,0,0,,8118
864,False,'00:00:00,10.6972588728091,0.945540965558252,63.7517436387001,348364.896320477,6.45436876264784,61.4002236713976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:13 AM,8/6/2020 7:00:51 AM,169251,38.6521,-92.2689,6.64971216230419,False,11,2225,38.6521,-92.2689,6.62838227892454,21.9447575304501,0,234.793295761547,0,0,0,,8118
866,False,'00:00:00,10.7134022933811,0.237409235614,63.8775069981607,349051.538050821,6.4513045298424,-13.8261364368071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:17 AM,8/6/2020 7:04:51 AM,169491,38.6471,-92.2643,6.40499127194634,False,11,2230,38.6471,-92.2643,6.43511613069196,21.9447575304501,0,235.219315444582,0,0,0,,8118
868,False,'00:00:00,10.7292542230845,0.396420229591618,64.0009995333732,349725.781554069,6.460277486026,15.3101159424972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:15:06 AM,8/6/2020 7:08:39 AM,169719,38.644,-92.2578,6.89685248509928,False,11,2234,38.644,-92.2578,6.92108661799261,21.9447575304501,0,235.634476095192,0,0,0,,8118
870,False,'00:00:00,10.7390257366013,0.00456998675238526,64.077123323955,350141.401584494,6.47857327212375,-8.83348533627147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:43 AM,8/6/2020 7:10:51 AM,169851,38.6434,-92.2531,7.0638697165838,False,11,2237,38.6434,-92.2531,7.06765320143635,21.9447575304501,0,235.892035180146,0,0,0,,8118
872,False,'00:00:00,10.7568952216807,0.748899802361435,64.2163333795563,350901.45947313,6.5127575014212,-18.3600683045463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:02 AM,8/6/2020 7:14:51 AM,170091,38.6434,-92.2444,7.05014364081305,False,11,2241,38.6434,-92.2444,7.0637341208258,21.9447575304501,0,236.362301180827,0,0,0,,8118
874,False,'00:00:00,10.7713111049595,0.60554585302073,64.3286385693178,351514.622401945,6.48627140635813,-19.4286008902835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:33 AM,8/6/2020 7:18:39 AM,170319,38.6444,-92.2375,6.20751704673776,False,11,2245,38.6444,-92.2375,6.20579403402121,21.9447575304501,0,236.741649664294,0,0,0,,8118
876,False,'00:00:00,10.7806350200833,0.0994081234588597,64.4012753989209,351911.204352199,6.49361216676165,-40.0357069593007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:25 AM,8/6/2020 7:20:51 AM,170451,38.6453,-92.2331,6.70790785424317,False,11,2248,38.6453,-92.2331,6.71221938993599,21.9447575304501,0,236.987411417972,0,0,0,,8118
878,False,'00:00:00,10.7970833434061,0.537925093363494,64.529414066272,352610.81476855,6.49509296195857,35.0218156696795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:23 AM,8/6/2020 7:24:51 AM,170691,38.6457,-92.2252,6.26714195482249,False,11,2252,38.6457,-92.2252,6.34324096812246,21.9447575304501,0,237.417802748588,0,0,0,,8118
880,False,'00:00:00,10.8126524724146,0.679652086716636,64.6507034769802,353273.029671192,6.49558115101424,8.13800507348734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:14:23 AM,8/6/2020 7:28:39 AM,170919,38.6435,-92.2182,7.06269837577774,False,11,2256,38.6435,-92.2182,7.07517646045642,21.9447575304501,0,237.825537354445,0,0,0,,8118
882,False,'00:00:00,10.8227042917151,0.295454451918208,64.7290109557627,353700.572184057,6.51912971563681,0.783929720207542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:13:58 AM,8/6/2020 7:30:51 AM,171051,38.6414,-92.2141,7.30234030289393,False,11,2259,38.6414,-92.2141,7.30151647717886,21.9447575304501,0,238.091324926264,0,0,0,,8118
884,False,'00:00:00,10.8400397502983,0.880239807802322,64.8640607427332,354437.915873075,6.53918350448781,18.569572466384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:13:38 AM,8/6/2020 7:34:51 AM,171291,38.6367,-92.2082,7.22277359422715,False,11,2263,38.6367,-92.2082,7.23903082198667,21.9447575304501,0,238.547908966012,0,0,0,,8118
886,False,'00:00:00,10.8563038331561,0.137323416733567,64.9907641070931,355129.689834248,6.54932566121651,-3.90514739724019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:13:28 AM,8/6/2020 7:38:41 AM,171521,38.6313,-92.2043,6.65729005951592,False,11,2268,38.6313,-92.2043,6.64091921020218,21.9447575304501,0,238.97886342257,0,0,0,,8118
888,False,'00:00:00,10.865671818727,0.60867971847097,65.0637442621675,355528.146270018,6.56192769381541,176.814200040955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:13:18 AM,8/6/2020 7:40:51 AM,171651,38.6278,-92.2033,6.99233440689114,False,11,2270,38.6278,-92.2033,6.98298208630795,21.9447575304501,0,239.22710175041,0,0,0,,8118
890,False,'00:00:00,10.8819214715556,0.0104327209781503,65.190335211136,356219.306466584,6.55505783847444,565.333862423379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:13:24 AM,8/6/2020 7:44:51 AM,171891,38.6217,-92.203,5.74435741700777,False,11,2275,38.6217,-92.203,6.08928509390027,21.9447575304501,0,239.650224313332,0,0,0,,8118
892,False,'00:00:00,10.89807355641,0.257901043223614,65.316166068638,356906.316722166,6.5619712510201,284.032821231841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:13:18 AM,8/6/2020 7:48:41 AM,172121,38.6158,-92.202,6.59332133834015,False,11,2279,38.6158,-92.202,6.7858350239311,21.9447575304501,0,240.062011124223,0,0,0,,8118
894,False,'00:00:00,10.908022977716,0.850793579130101,65.3936758282676,357329.503854722,6.58220948163776,64.0490348540194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:13:00 AM,8/6/2020 7:50:51 AM,172251,38.612,-92.2021,7.25381364791292,False,11,2281,38.612,-92.2021,7.25218701721212,21.9447575304501,0,240.324920198403,0,0,0,,8118
896,False,'00:00:00,10.9254810559829,0.477645793090753,65.5296808690077,358072.063030223,6.60148007383105,-204.325288972006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:12:45 AM,8/6/2020 7:54:51 AM,172491,38.6055,-92.2028,6.77176288276699,False,11,2286,38.6055,-92.2028,7.40936968257597,21.9447575304501,0,240.776119369447,0,0,0,,8118
898,False,'00:00:00,10.9404655300411,0.360178102548159,65.6464155962549,358709.41031048,6.57977477690597,33.2741016003162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:13:01 AM,8/6/2020 7:58:41 AM,172721,38.6004,-92.2003,6.32109350957516,False,11,2290,38.6004,-92.2003,6.27070916379198,21.9447575304501,0,241.170501823596,0,0,0,,8118
900,False,'00:00:00,10.9505402229453,0.0398647916115345,65.7249012690725,359137.925725636,6.59997206025083,68.3650650392404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:12:44 AM,8/6/2020 8:00:51 AM,172851,38.5976,-92.1969,7.34204102867026,False,11,2293,38.5976,-92.1969,7.31169929122813,21.9447575304501,0,241.438498233169,0,0,0,,8118
902,False,'00:00:00,10.9684638475574,0.83367481317937,65.8645330921358,359900.286376708,6.62850039318597,-5.10485640038027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:12:23 AM,8/6/2020 8:04:51 AM,173091,38.5931,-92.1903,6.99854571527692,False,11,2297,38.5931,-92.1903,6.98629637822774,21.9447575304501,0,241.912121079758,0,0,0,,8118
904,False,'00:00:00,10.9843386260917,0.0338831473232619,65.9882036283934,360575.501728561,6.6221521221769,-170.538016478131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:12:28 AM,8/6/2020 8:08:43 AM,173323,38.5897,-92.1839,6.61081558490277,False,11,2302,38.5897,-92.1839,6.63028783855942,21.9447575304501,0,242.330647590291,0,0,0,,8118
906,False,'00:00:00,10.9923497134405,0.0987776386914437,66.0506130324859,360916.244067186,6.6067047225041,-547.84168945257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:12:41 AM,8/6/2020 8:10:51 AM,173451,38.589,-92.18,6.18934219960662,False,11,2304,38.589,-92.18,6.08096624913952,21.9447575304501,0,242.547281775866,0,0,0,,8118
908,False,'00:00:00,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,6.6067047225041,-752.629730047752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:26:00 AM,8/6/2020 8:30:51 AM,174651,38.5893,-92.1792,0.162621814703666,True,12,2304,38.5893,-92.1792,0.145540988680096,21.9447575304501,0,242.595850676801,0,0,0,,8118
910,False,'00:00:00,10.9942318421203,0.572096023628957,66.0652755276282,360996.298234622,6.6067047225041,-729.054921201534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:29:50 AM,8/6/2020 8:34:52 AM,174892,38.5891,-92.1789,0.860941397459922,True,12,2304,38.5891,-92.1789,0.770741875082685,21.9447575304501,0,242.625904785595,0,0,0,,8118
912,False,'00:00:00,11.0043148346328,0.0066464164241043,66.1345218558782,361374.368754156,6.53463276648489,-245.931909573084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:33:30 AM,8/6/2020 8:38:46 AM,175126,38.5864,-92.1759,2.8029591583332,True,12,2309,38.5864,-92.1759,2.82054076161057,21.9447575304501,0,242.879427081604,0,0,0,,8118
914,False,'00:00:00,11.0136228440927,0.65450626863648,66.1869640780453,361660.692356884,6.49331751495602,107.594253849502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:35:04 AM,8/6/2020 8:40:52 AM,175252,38.5845,-92.1734,5.3985329447015,False,12,2312,38.5845,-92.1734,5.08859896297431,21.9447575304501,0,243.068042541537,0,0,0,,8118
916,False,'00:00:00,11.027870541405,0.378704138033508,66.2672369775357,362098.96565717,6.35705436563456,410.601538460141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:40:14 AM,8/6/2020 8:44:52 AM,175492,38.5824,-92.1692,3.0583357566835,False,12,2318,38.5824,-92.1692,3.23318924836591,21.9447575304501,0,243.337716243592,0,0,0,,8118
918,False,'00:00:00,11.0444071565047,0.574703999844364,66.3604058603879,362607.648338757,6.27507485806192,294.63290198839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:43:24 AM,8/6/2020 8:48:46 AM,175726,38.5806,-92.1639,5.03086942544697,False,12,2321,38.5806,-92.1639,5.01765612237174,21.9447575304501,0,243.651794587564,0,0,0,,8118
920,False,'00:00:00,11.0525560787346,0.0649029846758992,66.4063176734178,362858.3172687,6.22053474080879,112.516574350359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:45:32 AM,8/6/2020 8:50:52 AM,175852,38.5799,-92.1611,4.56392305611903,False,12,2323,38.5799,-92.1611,4.42724537850723,21.9447575304501,0,243.812355873189,0,0,0,,8118
922,False,'00:00:00,11.070702515892,0.616053423325767,66.508556448857,363416.519673415,6.16338824285247,-20.4220239403462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:47:47 AM,8/6/2020 8:54:52 AM,176092,38.5776,-92.1554,6.76751244336013,False,12,2325,38.5776,-92.1554,6.76191356673833,21.9447575304501,0,244.159641666664,0,0,0,,8118
924,False,'00:00:00,11.0927894057694,0.864516068372189,66.6329961146022,364095.934311964,6.17862454032295,42.1521197623148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:47:11 AM,8/6/2020 8:58:48 AM,176328,38.5739,-92.1492,6.36977583259439,False,12,2329,38.5739,-92.1492,6.33419297534672,21.9447575304501,0,244.582982090769,0,0,0,,8118
926,False,'00:00:00,11.1046344936353,0.03300683088971,66.6997324809683,364460.300962753,6.18903070540742,-32.0665029637681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:46:46 AM,8/6/2020 9:00:52 AM,176452,38.5721,-92.1457,6.55684820209542,False,12,2332,38.5721,-92.1457,6.53780286419291,21.9447575304501,0,244.810014239061,0,0,0,,8118
928,False,'00:00:00,11.1267773298885,0.315043410323147,66.824487353985,365141.436567307,6.19813843638417,38.2798742114976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:46:26 AM,8/6/2020 9:04:52 AM,176692,38.5686,-92.1393,6.76812518748923,False,12,2336,38.5686,-92.1393,6.74959853554623,21.9447575304501,0,245.232755351276,0,0,0,,8118
930,False,'00:00:00,11.1385568993413,0.561412954101782,66.8908545832989,365503.787806728,6.13178025094567,85.3475897289373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:49:55 AM,8/6/2020 9:08:48 AM,176928,38.5671,-92.1356,2.98385868962259,False,12,2338,38.5671,-92.1356,2.97831224300659,21.9447575304501,0,245.458240632589,0,0,0,,8118
932,False,'00:00:00,11.1500110283492,0.718442650953886,66.9553882497887,365856.12817529,6.14000641162395,-51.2740255241904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:49:37 AM,8/6/2020 9:10:52 AM,177052,38.5662,-92.1317,6.45670998695584,False,12,2340,38.5662,-92.1317,6.41969587468532,21.9447575304501,0,245.678386611162,0,0,0,,8118
934,False,'00:00:00,11.173934029907,0.273191951037178,67.0901727456583,366592.023430191,6.18062644606948,-59.0507829368843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 11:48:08 AM,8/6/2020 9:14:52 AM,177292,38.5639,-92.1238,6.88806612988411,False,12,2345,38.5639,-92.1238,6.84195926622584,21.9447575304501,0,246.135671617597,0,0,0,,8118
