index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.55034397867905,0.942178353929291,46.8312788589931,255982.685282251,7.03145261144883,36.4835723541214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:57:56 AM,8/5/2020 9:59:00 AM,97140,39.0462,-92.9278,7.44377567332572,False,8,1644,39.0462,-92.9278,7.5867585624307,8.21660508287105,0,155.441697944713,0,0,0,,3801
274,False,'00:00:00,7.62629284789062,0.593036994903527,47.5252743473922,259771.756002445,7.04038984416835,50.1520715318082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:57:43 AM,8/5/2020 10:19:00 AM,98340,39.0153,-92.9113,7.05068313733449,False,8,1668,39.0153,-92.9113,7.08772954388867,8.21660508287105,0,157.774140322306,0,0,0,,3801
276,False,'00:00:00,7.6755267787782,0.896208314302226,47.9751576210583,262228.024909446,7.06926753075105,91.0634871890447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:04:22 PM,8/5/2020 10:39:00 AM,99540,39.0065,-92.886,7.26620882712464,False,8,1683,39.0065,-92.886,7.24253365024726,8.21660508287105,0,159.30977659249,0,0,0,,3801
278,False,'00:00:00,7.74943484060797,0.671946885988622,48.6505048908551,265915.280242838,7.01504705562554,-59.6300123268052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:05:26 PM,8/5/2020 10:59:00 AM,100740,38.9837,-92.8567,6.64384570544543,False,8,1706,38.9837,-92.8567,6.76214063104,8.21660508287105,0,161.554409260003,0,0,0,,3801
280,False,'00:00:00,7.82967258662991,0.432335213247196,49.3836907080583,269918.321990033,7.13712612912311,-104.948052701633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:03:23 PM,8/5/2020 11:19:00 AM,101940,38.9781,-92.8122,7.60300002577366,False,8,1731,38.9781,-92.8122,7.63201304667637,8.21660508287105,0,164.005379619175,0,0,0,,3801
282,False,'00:00:00,7.91211423374669,0.0849577013418163,50.1370150399303,274031.315829936,7.27290690062501,-212.79685770649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:01:28 PM,8/5/2020 11:39:00 AM,103140,38.9738,-92.7671,7.20214082486461,False,8,1761,38.9738,-92.7671,7.43086649767586,8.21660508287105,0,166.493478403428,0,0,0,,3801
284,False,'00:00:00,7.98795088676854,0.542618129034411,50.8299851341373,277814.788111559,7.20616114561127,-117.283893417131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:02:06 PM,8/5/2020 11:59:00 AM,104340,38.9851,-92.7264,6.6268273267185,False,8,1786,38.9851,-92.7264,6.64340237995937,8.21660508287105,0,168.828296072014,0,0,0,,3801
286,False,'00:00:00,8.00333447586968,0.842132774346146,50.9554123648848,278499.594649188,7.20616114561127,-214.557257794332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:32:39 PM,8/5/2020 1:23:15 PM,109395,38.9854,-92.7184,0.0643350033351058,True,9,1790,38.9854,-92.7184,0.0571192237003144,8.21660508287105,0,169.271906256371,0,0,0,,3801
288,False,'00:00:00,8.1523135257807,0.0644478881523032,51.6401733934661,282238.247143475,7.14587577973257,79.4697472841251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:34:14 PM,8/5/2020 1:43:15 PM,110595,38.9745,-92.6784,6.92992647277503,False,9,1813,38.9745,-92.6784,7.0948564934931,8.21660508287105,0,171.561395245167,0,0,0,,3801
290,False,'00:00:00,8.30069121329704,0.253379617556921,52.3221703452716,285961.808354671,7.08721719442306,-108.693431531298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:35:34 PM,8/5/2020 2:03:15 PM,111795,38.976,-92.6358,6.70459135354219,False,9,1836,38.976,-92.6358,6.72844129663377,8.21660508287105,0,173.864251112325,0,0,0,,3801
292,False,'00:00:00,8.37847938442848,0.267545977857645,52.6797126178746,287913.9146421,7.03298824304006,-402.180887021127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:47:53 PM,8/5/2020 2:25:13 PM,113113,38.9716,-92.6138,0.571945314184781,False,9,1848,38.9716,-92.6138,0.47655666714969,8.21660508287105,0,175.094433183193,0,0,0,,3801
294,False,'00:00:00,8.39889061569526,0.460632661827297,52.773529941352,288426.13767435,6.98723515181823,-244.73013873951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:50:42 PM,8/5/2020 2:30:13 PM,113413,38.9692,-92.6088,5.90021649805464,False,9,1851,38.9692,-92.6088,5.96541611453081,8.21660508287105,0,175.423900220572,0,0,0,,3801
296,False,'00:00:00,8.42914543693146,0.186704000695792,52.9125919270581,289185.38713222,6.99207968610462,-349.419985408735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:50:36 PM,8/5/2020 2:34:13 PM,113653,38.9678,-92.6005,5.83331790216314,False,9,1856,38.9678,-92.6005,5.97281080257752,8.21660508287105,0,175.880657672253,0,0,0,,3801
298,False,'00:00:00,8.45526578357302,0.230739459505924,53.0326503879213,289840.881305269,6.94223251620295,-158.285917348836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:51:37 PM,8/5/2020 2:38:13 PM,113893,38.967,-92.5932,5.82739469143336,False,9,1860,38.967,-92.5932,5.93950990385427,8.21660508287105,0,176.279184859649,0,0,0,,3801
300,False,'00:00:00,8.49603184991805,0.533343953893805,53.220025817811,290863.91209862,6.99035316200066,48.1834451854255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:50:40 PM,8/5/2020 2:43:13 PM,114193,38.9679,-92.5815,7.61088228633511,False,9,1866,38.9679,-92.5815,7.60873760551886,8.21660508287105,0,176.911898588258,0,0,0,,3801
302,False,'00:00:00,8.51133507048281,0.887820704932125,53.2903648960961,291247.948805588,6.98564869678859,144.477759171219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:50:39 PM,8/5/2020 2:45:13 PM,114313,38.9689,-92.5772,6.90952304100389,False,9,1868,38.9689,-92.5772,6.81271947165025,8.21660508287105,0,177.154000380093,0,0,0,,3801
304,False,'00:00:00,8.54205719582519,0.705671782841432,53.4315747787085,292018.925332889,6.99707236361344,190.632820526847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:50:26 PM,8/5/2020 2:49:13 PM,114553,38.9721,-92.5694,7.1782503851532,False,9,1873,38.9721,-92.5694,7.36000695879951,8.21660508287105,0,177.628605713579,0,0,0,,3801
306,False,'00:00:00,8.57657686942521,0.0655671636529641,53.5902395521432,292885.201926033,6.95960532452681,-103.37398172495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:51:08 PM,8/5/2020 2:54:13 PM,114853,38.9724,-92.5598,6.72158713447119,False,9,1880,38.9724,-92.5598,6.61355877824835,8.21660508287105,0,178.172448950476,0,0,0,,3801
308,False,'00:00:00,8.59958193153896,0.62854208501556,53.6959790504485,293462.517547956,6.93301228654395,-12.1995398694789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:51:37 PM,8/5/2020 2:57:35 PM,115055,38.9693,-92.5544,7.27797534126699,False,9,1883,38.9693,-92.5544,7.27041009970236,8.21660508287105,0,178.533692175461,0,0,0,,3801
310,False,'00:00:00,8.63345498064015,0.878129751705464,53.8516717062787,294312.566998445,6.88860331873889,-164.087687856353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:52:24 PM,8/5/2020 3:02:37 PM,115357,38.9639,-92.5474,7.03995312296903,False,9,1888,38.9639,-92.5474,6.99238977549382,8.21660508287105,0,179.064330663545,0,0,0,,3801
312,False,'00:00:00,8.64326400068576,0.416270709997797,53.8967574727661,294558.725886436,6.83765308804779,656.367493862833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:56:25 PM,8/5/2020 3:07:37 PM,115657,38.9608,-92.548,1.14905523931063,False,9,1890,38.9608,-92.548,0.304481773561372,8.21660508287105,0,179.316849399195,0,0,0,,3801
314,False,'00:00:00,8.65616574959229,0.447646883124327,53.9560585278944,294882.497287575,6.71368200989048,448.157298591849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:03:30 PM,8/5/2020 3:15:36 PM,116136,38.9588,-92.5454,3.86246303512593,False,9,1892,38.9588,-92.5454,3.92883449441276,8.21660508287105,0,179.515673492821,0,0,0,,3801
316,False,'00:00:00,8.68525040926838,0.973705539830711,54.0897420323041,295612.38135858,6.71928705044833,-249.213496927099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:03:25 PM,8/5/2020 3:19:36 PM,116376,38.954,-92.5393,7.66947052021361,False,9,1896,38.954,-92.5393,7.51082439878884,8.21660508287105,0,179.983787232986,0,0,0,,3801
318,False,'00:00:00,8.72446515758933,0.017632597599113,54.2699870493844,296596.481584152,6.76221744463525,169.061316613055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:02:43 PM,8/5/2020 3:24:36 PM,116676,38.947,-92.5326,7.11665871023941,False,9,1903,38.947,-92.5326,7.06457390349226,8.21660508287105,0,180.591073620379,0,0,0,,3801
320,False,'00:00:00,8.75494334453175,0.761138594600235,54.4100757038123,297361.336439259,6.78287487537846,137.147579100793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:02:24 PM,8/5/2020 3:28:36 PM,116916,38.9433,-92.5251,7.16585887063494,False,9,1907,38.9433,-92.5251,7.13451784344252,8.21660508287105,0,181.06895345973,0,0,0,,3801
322,False,'00:00:00,8.79447567215169,0.915309053723701,54.5917804290029,298353.406366873,6.82630308942774,327.266688528441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:01:46 PM,8/5/2020 3:33:36 PM,117216,38.9385,-92.5156,7.41569608123043,False,9,1913,38.9385,-92.5156,7.55602232057711,8.21660508287105,0,181.678592318214,0,0,0,,3801
324,False,'00:00:00,8.8152580893175,0.0548463168103048,54.6873038557087,298874.944367153,6.80964652644832,154.244412248993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:01:59 PM,8/5/2020 3:36:37 PM,117397,38.9357,-92.511,4.51740666213587,False,9,1917,38.9357,-92.511,4.51849030139855,8.21660508287105,0,181.992883385625,0,0,0,,3801
326,False,'00:00:00,8.86121729696265,0.267127586977629,54.8985488214852,300028.297851422,6.8420472934503,32.7067307147689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:01:34 PM,8/5/2020 3:42:36 PM,117756,38.9275,-92.5031,7.56789034395992,False,9,1924,38.9275,-92.5031,7.66103324466012,8.21660508287105,0,182.702274160596,0,0,0,,3801
328,False,'00:00:00,8.87781294390942,0.792019322221673,54.9748283539432,300444.768200031,6.86798643524239,-90.5052509649904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:01:14 PM,8/5/2020 3:44:36 PM,117876,38.9242,-92.5008,6.98639197113709,False,9,1926,38.9242,-92.5008,6.94830187706306,8.21660508287105,0,182.962056304484,0,0,0,,3801
330,False,'00:00:00,8.91003317113982,0.783329017205096,55.1229240489593,301253.339827877,6.90556194163914,-51.9145238128149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:00:47 PM,8/5/2020 3:48:36 PM,118116,38.9184,-92.4955,7.36255239211798,False,9,1931,38.9184,-92.4955,7.44959710680407,8.21660508287105,0,183.454753736826,0,0,0,,3801
332,False,'00:00:00,8.94096359663334,0.655051918409544,55.2650913536108,302029.543679961,6.92425365666649,-86.5099607560634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:00:34 PM,8/5/2020 3:52:36 PM,118356,38.914,-92.4886,7.39910454597452,False,9,1936,38.914,-92.4886,7.42430944165251,8.21660508287105,0,183.934997347983,0,0,0,,3801
334,False,'00:00:00,8.96308038353486,0.0725514967952514,55.3667480211533,302584.567896885,6.92630594450462,58.4651599636906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:00:33 PM,8/5/2020 3:55:34 PM,118534,38.911,-92.4835,4.71062825973233,False,9,1940,38.911,-92.4835,4.6823959934823,8.21660508287105,0,184.279099496739,0,0,0,,3801
336,False,'00:00:00,8.96941025184283,0.0325771814669686,55.3958423611691,302743.416929364,6.89895952300054,126.900145019938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:00:49 PM,8/5/2020 3:56:41 PM,118601,38.9101,-92.4821,5.18537821643152,False,9,1941,38.9101,-92.4821,5.25209558181106,8.21660508287105,0,184.377071517013,0,0,0,,3801
338,False,'00:00:00,8.97829948236102,0.449748924216824,55.4367004458231,302966.493555702,6.76838065371799,190.416987094092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:02:10 PM,8/5/2020 3:59:11 PM,118751,38.9087,-92.4804,5.2592655764553,False,9,1942,38.9087,-92.4804,3.23773006840858,8.21660508287105,0,184.510344411656,0,0,0,,3801
340,False,'00:00:00,8.99466744505972,0.987043259467423,55.5119334599955,303377.250132593,6.75293784267826,232.055439417358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:26:47 PM,8/5/2020 4:02:09 PM,118929,38.9058,-92.4777,6.06657700801289,True,10,1944,38.9058,-92.4777,6.23234919614062,8.21660508287105,0,184.758082725378,0,0,0,,3801
342,False,'00:00:00,9.05619001197507,0.140781405919269,55.6928424627835,304364.975581738,6.79595695340638,199.424723958413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:25:50 PM,8/5/2020 4:07:09 PM,119229,38.8979,-92.4743,6.90671098027354,False,10,1951,38.8979,-92.4743,7.43218465224694,8.21660508287105,0,185.340695558602,0,0,0,,3801
344,False,'00:00:00,9.10030825629036,0.343365662854221,55.8156407070937,305035.428401367,6.76547328723009,81.3855442065248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:26:29 PM,8/5/2020 4:11:09 PM,119469,38.8922,-92.4761,6.56317227659263,False,10,1955,38.8922,-92.4761,6.64656606531926,8.21660508287105,0,185.748382375967,0,0,0,,3801
346,False,'00:00:00,9.16960302131624,0.837886398198901,56.0085150069922,306088.48187886,6.83728424839292,-266.374177261173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:25:00 PM,8/5/2020 4:16:12 PM,119772,38.8834,-92.4799,7.65390933055037,False,10,1961,38.8834,-92.4799,8.12114855939599,8.21660508287105,0,186.390571678644,0,0,0,,3801
348,False,'00:00:00,9.21831051355069,0.43459004645899,56.144086914351,306828.676236375,6.8387710179312,-19.3348105307007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:24:58 PM,8/5/2020 4:20:13 PM,120013,38.877,-92.4796,6.34997956171472,False,10,1966,38.877,-92.4796,6.39708355706719,8.21660508287105,0,186.839224308371,0,0,0,,3801
350,False,'00:00:00,9.27689744830411,0.982629054810239,56.3071571552205,307719.005763501,6.82374550807797,68.7712839242674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:25:15 PM,8/5/2020 4:25:13 PM,120313,38.8705,-92.4738,6.09701572788759,False,10,1971,38.8705,-92.4738,6.10530621357035,8.21660508287105,0,187.388987413811,0,0,0,,3801
352,False,'00:00:00,9.31804216473612,0.791513650550659,56.4216789141642,308344.270698061,6.76713648966705,155.008377046566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:26:18 PM,8/5/2020 4:29:13 PM,120553,38.8671,-92.468,5.24844000212416,False,10,1975,38.8671,-92.468,5.20043236184086,8.21660508287105,0,187.780509810006,0,0,0,,3801
354,False,'00:00:00,9.3728408684382,0.0496073667399368,56.5742050336761,309177.031520239,6.79652797621917,38.2486118585385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:25:46 PM,8/5/2020 4:33:30 PM,120810,38.8631,-92.46,7.53116722487094,False,10,1981,38.8631,-92.46,7.61749960053668,8.21660508287105,0,188.292590924348,0,0,0,,3801
356,False,'00:00:00,9.43267667398026,0.706103936127906,56.7407513679985,310086.33979311,6.79511201772355,-98.9743797359963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:25:48 PM,8/5/2020 4:38:30 PM,121110,38.8567,-92.4535,6.49391199342144,False,10,1986,38.8567,-92.4535,6.45405463961548,8.21660508287105,0,188.859734412518,0,0,0,,3801
358,False,'00:00:00,9.48146097405893,0.346562204367118,56.8765370614805,310827.7013783,6.80136670389292,-19.0678689433782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:25:41 PM,8/5/2020 4:42:30 PM,121350,38.8506,-92.45,6.6745671850159,False,10,1994,38.8506,-92.45,6.65087986022275,8.21660508287105,0,189.32239210067,0,0,0,,3801
360,False,'00:00:00,9.52906779384486,0.742128708744557,57.0090453690443,311551.169119467,6.79796316059071,-134.967453991288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:25:44 PM,8/5/2020 4:46:30 PM,121590,38.8446,-92.4467,6.61734436749078,False,10,1999,38.8446,-92.4467,6.59221310353984,8.21660508287105,0,189.774565710849,0,0,0,,3801
362,False,'00:00:00,9.57146247376954,0.798685314075109,57.1270462628614,312195.429405295,6.80980339860485,-726.895302217399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:29:47 PM,8/5/2020 4:54:08 PM,122048,38.8394,-92.4428,2.08535544842694,False,10,2003,38.8394,-92.4428,1.70320801310054,8.21660508287105,0,190.212696156427,0,0,0,,3801
364,False,'00:00:00,9.57206399331591,0.855398481807467,57.1287205258643,312204.570532332,6.80980339860485,-690.688493477186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:39:43 PM,8/5/2020 5:04:07 PM,122647,38.8393,-92.4429,0.0592029849175297,False,10,2003,38.8393,-92.4429,0.0615944346333395,8.21660508287105,0,190.225000984307,0,0,0,,3801
366,False,'00:00:00,9.57477753906525,0.111304420050586,57.1362733797697,312245.807540446,6.78571819314683,-597.194978198663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:40:37 PM,8/5/2020 5:05:07 PM,122707,38.8389,-92.4431,3.31536696580221,False,10,2004,38.8389,-92.4431,3.43787463448174,8.21660508287105,0,190.263444800156,0,0,0,,3801
368,False,'00:00:00,9.58718808039724,0.282136413334466,57.1708167463555,312434.407122281,6.75211757035135,-464.443721087555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:41:08 PM,8/5/2020 5:06:30 PM,122790,38.8373,-92.4429,4.49521627398023,False,10,2005,38.8373,-92.4429,4.70230914351142,8.21660508287105,0,190.374725625458,0,0,0,,3801
370,False,'00:00:00,9.61245252289592,0.697968246060546,57.2411375224984,312818.343903368,6.76366071063585,-422.589606329337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:40:57 PM,8/5/2020 5:08:30 PM,122910,38.8345,-92.4411,6.80989308842528,False,10,2007,38.8345,-92.4411,7.4375167564412,8.21660508287105,0,190.592186271837,0,0,0,,3801
372,False,'00:00:00,9.63645980749628,0.967528715131344,57.307959138937,313183.176001783,6.76472298612598,-268.01335861644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:40:56 PM,8/5/2020 5:10:30 PM,123030,38.8317,-92.439,6.8099627664116,False,10,2009,38.8317,-92.439,6.83211631103946,8.21660508287105,0,190.816543509585,0,0,0,,3801
374,False,'00:00:00,9.66202184245037,0.381174630767003,57.3791082307034,313571.635213531,6.77823312946649,-143.883955878925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:40:45 PM,8/5/2020 5:12:30 PM,123150,38.8288,-92.4365,7.17080551222564,False,10,2012,38.8288,-92.4365,7.19413950061126,8.21660508287105,0,191.058317313271,0,0,0,,3801
376,False,'00:00:00,9.69915680693705,0.811545479632405,57.4824692894277,314135.965051069,6.78805397271274,-11.8474771410325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:40:36 PM,8/5/2020 5:15:30 PM,123330,38.8248,-92.4325,6.83995640666702,False,10,2015,38.8248,-92.4325,6.82726695230243,8.21660508287105,0,191.409049552486,0,0,0,,3801
378,False,'00:00:00,9.73722347806621,0.365768247921323,57.5884236503489,314714.453778092,6.8050799892034,-46.8207920107798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:40:22 PM,8/5/2020 5:18:30 PM,123510,38.8215,-92.4274,7.15734653741397,False,10,2019,38.8215,-92.4274,7.19425311888879,8.21660508287105,0,191.766798764876,0,0,0,,3801
380,False,'00:00:00,9.76241121599067,0.713026316420062,57.6585309278091,315097.22490087,6.81439544818608,46.5581242248983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:40:15 PM,8/5/2020 5:20:30 PM,123630,38.8195,-92.4238,6.92577925109577,False,10,2021,38.8195,-92.4238,6.88228279819625,8.21660508287105,0,192.005346598459,0,0,0,,3801
382,False,'00:00:00,9.7851839052571,0.828597738706772,57.7219161849412,315443.295193697,6.80401348671799,56.7771415059227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:40:23 PM,8/5/2020 5:22:30 PM,123750,38.8185,-92.42,6.21551641438264,False,10,2023,38.8185,-92.42,6.07178116436737,8.21660508287105,0,192.225065903941,0,0,0,,3801
384,False,'00:00:00,9.81085644177014,0.269318591707311,57.7933728455522,315833.433667231,6.82213848863979,27.4226615434291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:40:09 PM,8/5/2020 5:24:27 PM,123867,38.8183,-92.4155,7.50807174543195,False,10,2026,38.8183,-92.4155,7.47629522944861,8.21660508287105,0,192.4683560217,0,0,0,,3801
386,False,'00:00:00,9.83844926491506,0.879642031984889,57.8701744112161,316252.75420834,6.84872469724235,-83.4457232821721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:39:49 PM,8/5/2020 5:26:28 PM,123988,38.8187,-92.4107,7.6643437037187,False,10,2028,38.8187,-92.4107,7.70463202453674,8.21660508287105,0,192.728883246227,0,0,0,,3801
388,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,6.48098596815482,-374.993806311775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:48:14 PM,8/5/2020 5:43:30 PM,125010,38.8162,-92.3835,4.26732144292281,True,11,2044,38.8162,-92.3835,4.11944190521908,8.21660508287105,0,194.273724393605,0,0,0,,3801
390,False,'00:00:00,9.99912326730266,0.0942251711295055,58.3173926925803,318694.472812825,6.48098596815482,-418.66136653264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:48:11 PM,8/5/2020 6:43:26 PM,128606,38.8163,-92.3834,0.313762470856863,True,11,2044,38.8163,-92.3834,0.167823521476602,8.21660508287105,0,194.286030969992,0,0,0,,3801
392,False,'00:00:00,10.0016224605261,0.597935799389616,58.3324725627859,318776.805761115,6.46437550027351,-266.190034486683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:49:52 PM,8/5/2020 6:44:58 PM,128698,38.8154,-92.3833,4.81813935990998,True,11,2044,38.8154,-92.3833,4.30086205873208,8.21660508287105,0,194.350350014277,0,0,0,,3801
394,False,'00:00:00,10.0527650446503,0.0248624379780314,58.7308926598337,320952.096450026,6.67432254430689,299.2752919701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:40:18 PM,8/5/2020 6:55:15 PM,129315,38.7964,-92.3802,7.80645790812753,False,11,2058,38.7964,-92.3802,7.9771216757246,8.21660508287105,0,195.676635258295,0,0,0,,3801
396,False,'00:00:00,10.1009506525584,0.823787409687682,59.1062767924073,323001.615574194,6.80888799527269,139.901681598144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:34:38 PM,8/5/2020 7:05:15 PM,129915,38.7806,-92.3909,7.47967525165686,False,11,2070,38.7806,-92.3909,7.64887314079681,8.21660508287105,0,196.91828567782,0,0,0,,3801
398,False,'00:00:00,10.1996843800199,0.833262466032524,59.8754499179102,327201.140524026,7.07983356088893,8.6725340654576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:24:30 PM,8/5/2020 7:25:15 PM,131115,38.751,-92.4073,7.77401419745229,False,11,2096,38.751,-92.4073,7.85120030721635,8.21660508287105,0,199.45767542392,0,0,0,,3801
400,False,'00:00:00,10.2625845157337,0.387691412553746,60.3654657942017,329876.525076697,7.17935727543879,-145.927208095824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:21:11 PM,8/5/2020 7:38:19 PM,131899,38.7349,-92.3868,7.60907795111158,False,11,2113,38.7349,-92.3868,7.76852741263671,8.21660508287105,0,201.080754903367,0,0,0,,3801
402,False,'00:00:00,10.3484450856251,0.0653738583203882,61.0343521474141,333528.50515216,7.37560783266263,-122.652533952751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:15:20 PM,8/5/2020 7:55:15 PM,132915,38.7231,-92.3495,7.69767746007078,False,11,2135,38.7231,-92.3495,8.0454553777096,8.21660508287105,0,203.28042288696,0,0,0,,3801
404,False,'00:00:00,10.4466128075259,0.855752858467795,61.7991158752637,337703.955709837,7.45838362937532,-178.280249986654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:13:13 PM,8/5/2020 8:15:34 PM,134134,38.6941,-92.3596,7.82658837845192,False,11,2160,38.6941,-92.3596,7.93453810657132,8.21660508287105,0,205.833224383601,0,0,0,,3801
