index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,18.8485284725933,0.308852737029987,93.8398368299749,512639.614014271,7.66823391263532,-62.1264413024696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 12:40:29 PM,8/6/2020 12:31:26 PM,192686,38.6405,-90.7392,8.98632097813103,False,19,3266,38.6405,-90.7392,8.98292942736931,18.8379607453288,0,264.653214056829,0,0,0,,0428
272,False,'00:00:00,19.0049223521041,0.856759327558645,94.2094999910188,514657.897826284,7.59894982201667,78.4148900841707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:17:04 PM,8/6/2020 12:41:58 PM,193318,38.6574,-90.7322,9.15798632806562,True,20,3278,38.6574,-90.7322,9.15293170676454,18.8379607453288,0,265.895503819098,0,0,0,,0428
274,False,'00:00:00,19.0691134213796,0.440760784627284,94.583037059209,516697.332363894,7.79060051996993,142.200389788849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:11:41 PM,8/6/2020 12:50:09 PM,193809,38.6717,-90.7188,9.08444066271666,False,20,3291,38.6717,-90.7188,9.1678798175505,18.8379607453288,0,267.140225584318,0,0,0,,0428
276,False,'00:00:00,19.1328489576889,0.951546720977303,94.9539233155246,518722.294021166,7.91435212479092,-2.12392437351083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:08:28 PM,8/6/2020 12:58:42 PM,194322,38.6796,-90.6983,8.98077326371184,False,20,3303,38.6796,-90.6983,9.02301741222987,18.8379607453288,0,268.387629811039,0,0,0,,0428
278,False,'00:00:00,19.1945749264376,0.0512250240173879,95.3131156090598,520683.409078978,7.99287786920433,37.9281859409159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:06:34 PM,8/6/2020 1:07:13 PM,194833,38.6803,-90.6759,8.41320595796611,False,20,3315,38.6803,-90.6759,8.44085596284052,18.8379607453288,0,269.598617559516,0,0,0,,0428
280,False,'00:00:00,19.2577296701307,0.491738028479826,95.6806221495749,522689.918192399,7.99852704971116,154.52900755711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:06:26 PM,8/6/2020 1:16:31 PM,195391,38.6896,-90.6562,7.82673945810407,False,20,3335,38.6896,-90.6562,7.85323968129781,18.8379607453288,0,270.842965826198,0,0,0,,0428
282,False,'00:00:00,19.3208854137728,0.934008160542177,96.0481345089369,524696.459075511,7.9461159199407,22.5930297035613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:07:36 PM,8/6/2020 1:26:22 PM,195982,38.6944,-90.6343,8.14015459573231,False,20,3347,38.6944,-90.6343,8.1714307249737,18.8379607453288,0,272.077634693056,0,0,0,,0428
284,False,'00:00:00,19.3849525807721,0.654063270656372,96.4209505719545,526731.957075154,7.92273346551204,20.0563482765624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:08:05 PM,8/6/2020 1:36:08 PM,196568,38.688,-90.6133,7.69247026398702,False,20,3360,38.688,-90.6133,7.83618173501618,18.8379607453288,0,273.323746294854,0,0,0,,0428
286,False,'00:00:00,19.448722277117,0.228194456511499,96.7920356104323,528758.0040416,7.88287702131765,75.2065329312173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:08:49 PM,8/6/2020 1:45:59 PM,197159,38.6789,-90.5942,6.74642997468996,False,20,3373,38.6789,-90.5942,6.82027965412973,18.8379607453288,0,274.568666276921,0,0,0,,0428
288,False,'00:00:00,19.5121019020768,0.667070313283838,97.1608507673951,530771.657928076,7.92614563879917,103.916401914432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:08:01 PM,8/6/2020 1:55:07 PM,197707,38.6829,-90.5718,8.35529242796606,False,20,3385,38.6829,-90.5718,8.40386940654732,18.8379607453288,0,275.812429134105,0,0,0,,0428
290,False,'00:00:00,19.5764682177406,0.396592973884342,97.5354076195337,532816.660273495,7.95472164445413,-150.384244404126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:07:31 PM,8/6/2020 2:04:28 PM,198268,38.6817,-90.5488,7.7939221618113,False,20,3398,38.6817,-90.5488,7.96907251134998,18.8379607453288,0,277.057795552484,0,0,0,,0428
292,False,'00:00:00,19.6411417710003,0.154165028568302,97.9117523314493,534871.423960661,7.96983764159897,-35.3428890750179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:07:17 PM,8/6/2020 2:13:57 PM,198837,38.6937,-90.5323,7.76792413246483,False,20,3411,38.6937,-90.5323,7.86297515848408,18.8379607453288,0,278.303585902899,0,0,0,,0428
294,False,'00:00:00,19.704580337651,0.677853312428281,98.2809104785919,536886.950502031,7.95095007308259,-56.8337083704801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:07:32 PM,8/6/2020 2:23:32 PM,199412,38.7114,-90.5307,7.46479071108599,False,20,3422,38.7114,-90.5307,7.48173040244333,18.8379607453288,0,279.553892300758,0,0,0,,0428
296,False,'00:00:00,19.7719066009914,0.945450770037777,98.6726916921504,539025.994270803,7.98066894658703,430.616744444674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:07:09 PM,8/6/2020 2:33:18 PM,199998,38.7292,-90.5333,7.36150963632491,False,20,3438,38.7292,-90.5333,8.32665310129135,18.8379607453288,0,280.802356376416,0,0,0,,0428
298,False,'00:00:00,19.83641156043,0.600093919627051,99.0480553323627,541075.40151095,8.05240383109723,89.6141565380745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:06:17 PM,8/6/2020 2:42:14 PM,200534,38.7401,-90.5154,8.75967801590333,False,20,3456,38.7401,-90.5154,8.8304879714228,18.8379607453288,0,282.041410318698,0,0,0,,0428
300,False,'00:00:00,19.8998817621284,0.262635300396035,99.4173975684003,543091.933139317,8.11657710326513,36.0330918146475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:35 PM,8/6/2020 2:50:59 PM,201059,38.7482,-90.4948,8.25666597369079,False,20,3469,38.7482,-90.4948,8.30999999548081,18.8379607453288,0,283.288023998189,0,0,0,,0428
302,False,'00:00:00,19.9640981055933,0.794877757073943,99.7910817107348,545132.1706711,8.16885655697791,-357.991618550499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:06 PM,8/6/2020 2:59:54 PM,201594,38.7634,-90.4825,8.63667245819615,False,20,3481,38.7634,-90.4825,8.84580015532625,18.8379607453288,0,284.537409863554,0,0,0,,0428
304,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/6/2020 3:05:09 PM,201909,38.7729,-90.4817,4.03690086062947,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,,0428
306,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 10:48:06 AM,359286,38.9123,-94.3874,0.0299822315435761,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
308,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 10:53:43 AM,359623,38.9032,-94.4145,17.4779171179137,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
310,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 10:59:01 AM,359941,38.8578,-94.417,33.0697355393447,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
312,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 11:04:10 AM,360250,38.8464,-94.4641,30.1854997220164,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
314,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 11:09:23 AM,360563,38.8133,-94.4565,34.387747263305,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
316,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 11:16:57 AM,361017,38.8359,-94.4814,30.1160310328394,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
318,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 3:18:25 PM,375505,38.8278,-94.5019,0.156638381539067,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
320,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 3:38:40 PM,376720,38.8232,-94.5229,0.0557346811205735,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
322,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 7:10:14 PM,389414,38.8312,-94.4909,0.179115004590587,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
324,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 7:15:21 PM,389721,38.8497,-94.4639,22.935407923101,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
326,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 7:20:55 PM,390055,38.8535,-94.4078,34.4857832789178,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
328,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/8/2020 7:42:06 PM,391326,38.8524,-94.3731,5.59510310063041,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
330,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 12:14:46 AM,407686,38.852,-94.3612,0.139484741543377,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
332,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 12:19:57 AM,407997,38.8978,-94.3755,51.7346488320822,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
334,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 11:22:24 AM,447744,38.9212,-94.3899,0.0569351320288789,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
336,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 11:27:43 AM,448063,38.931,-94.3597,21.3901316824205,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
338,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 11:41:24 AM,448884,38.9166,-94.3391,3.36772902505958,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
340,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 11:46:35 AM,449195,38.8939,-94.2862,64.2153733207955,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
342,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 11:51:15 AM,449475,38.8516,-94.2671,49.9639098129074,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
344,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 11:55:29 AM,449729,38.8065,-94.2629,35.7459567390083,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
346,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 12:00:58 PM,450058,38.7626,-94.2725,44.4122441108701,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
348,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 12:05:52 PM,450352,38.7322,-94.2456,44.7007109850573,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
350,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 12:10:42 PM,450642,38.6955,-94.2206,50.8920680123841,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
352,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 12:18:56 PM,451136,38.6601,-94.2269,6.75394602893057,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
354,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 12:23:58 PM,451438,38.6239,-94.2466,33.3148243041159,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
356,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 12:29:21 PM,451761,38.5696,-94.249,43.3782478736786,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
358,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 1:24:27 PM,455067,38.588,-94.2481,54.1007289263155,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
360,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 1:29:02 PM,455342,38.6098,-94.3194,69.3171237164972,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
362,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 1:34:30 PM,455670,38.656,-94.3664,55.2005305899425,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
364,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 1:39:30 PM,455970,38.6923,-94.3663,44.2098781456751,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
366,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 1:44:38 PM,456278,38.7645,-94.3755,58.3154152287611,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
368,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 1:48:42 PM,456522,38.8099,-94.3733,37.1215009284363,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
370,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 1:53:16 PM,456796,38.8735,-94.3744,60.3755276799724,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
372,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 3:05:37 PM,461137,38.9031,-94.3761,0.156707641660703,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
374,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 7:31:12 PM,477072,38.9114,-94.396,0.158043121730606,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
376,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 7:37:29 PM,477449,38.8774,-94.4158,39.7981743485033,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
378,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 7:41:51 PM,477711,38.8543,-94.4381,31.8903084672647,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
380,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.16416253706862,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:05:08 PM,8/9/2020 7:47:16 PM,478036,38.8415,-94.4849,28.2098957963638,True,20,3492,38.7729,-90.4817,3.57405413335653,18.8379607453288,0,285.223680287229,0,0,0,off race course(1),0428
