index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
274,False,'00:00:00,6.13675982863868,0.485259361057533,32.4096823091821,177243.773951007,6.68453747174772,25.4669648648579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:13 AM,8/5/2020 12:36:12 AM,59772,39.3864,-93.1917,6.60459654342651,False,7,1150,39.3864,-93.1917,6.60017558196317,11.340468376456,0,112.760911209672,0,0,0,,2911
276,False,'00:00:00,6.16933033275669,0.309962785347902,32.7640751783498,179178.685152097,6.66855693742553,122.18414148183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:03 AM,8/5/2020 12:47:10 AM,60430,39.4012,-93.2009,6.17331637955491,False,7,1162,39.4012,-93.2009,6.58802568185866,11.340468376456,0,113.922224268049,0,0,0,,2911
278,False,'00:00:00,6.1877484371673,0.080085293740593,32.9644787349868,180272.846802091,6.68979970819405,3.03143996704931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:58 AM,8/5/2020 12:53:04 AM,60784,39.4092,-93.1943,6.93021553371579,False,7,1169,39.4092,-93.1943,7.11971558872894,11.340468376456,0,114.584007995511,0,0,0,,2911
280,False,'00:00:00,6.20477530193857,0.335985907575138,33.149744502976,181284.359281173,6.74586966405177,22.0254808616072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:19:12 AM,8/5/2020 12:58:07 AM,61087,39.4121,-93.1833,7.50445956612188,False,7,1175,39.4121,-93.1833,7.53957439442592,11.340468376456,0,115.208837439846,0,0,0,,2911
282,False,'00:00:00,6.21962060991109,0.721998009728321,33.3112732059705,182166.272332798,6.71574285496466,71.6368087590407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:20:39 AM,8/5/2020 1:03:18 AM,61398,39.4112,-93.1734,6.08704660552727,False,7,1180,39.4112,-93.1734,6.23682658088526,11.340468376456,0,115.743354558658,0,0,0,,2911
284,False,'00:00:00,6.23479727969225,0.320221593949174,33.4764073877649,183067.870547195,6.70648396577845,112.22220307859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:06 AM,8/5/2020 1:08:24 AM,61704,39.4064,-93.1652,6.44293340649389,False,7,1186,39.4064,-93.1652,6.55038127057114,11.340468376456,0,116.293615127381,0,0,0,,2911
286,False,'00:00:00,6.25022018541982,0.903675901827518,33.6442208115883,183984.096864647,6.70739652006812,121.136604252169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:03 AM,8/5/2020 1:13:29 AM,62009,39.3996,-93.1595,6.61243837966778,False,7,1191,39.3996,-93.1595,6.70916763679177,11.340468376456,0,116.854894704319,0,0,0,,2911
288,False,'00:00:00,6.26562748421004,0.595661055804187,33.8118644195781,184899.396023043,6.70304029982945,30.0982638099446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:16 AM,8/5/2020 1:18:37 AM,62317,39.392,-93.1556,6.60318381849114,False,7,1197,39.392,-93.1556,6.64636558050311,11.340468376456,0,117.420415391556,0,0,0,,2911
290,False,'00:00:00,6.28093204838662,0.19372173540615,33.9783901936419,185808.592041187,6.424521438397,-60.3481955958226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:34:28 AM,8/5/2020 1:26:35 AM,62795,39.385,-93.1503,4.16157575666363,False,7,1203,39.385,-93.1503,4.19534815913428,11.340468376456,0,117.981445974646,0,0,0,,2911
292,False,'00:00:00,6.3150575344723,0.691225449296071,34.3497024976157,187835.879829874,6.50400372220161,27.0929905141004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:41 AM,8/5/2020 1:37:27 AM,63447,39.3769,-93.1305,6.92426292083875,False,7,1215,39.3769,-93.1305,7.00047014421664,11.340468376456,0,119.225936827942,0,0,0,,2911
294,False,'00:00:00,6.34543952501294,0.973310656480936,34.6802826065299,189640.778323169,6.52814259268873,53.936193196848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:35 AM,8/5/2020 1:47:31 AM,64051,39.3824,-93.111,6.48152197567031,False,7,1226,39.3824,-93.111,6.4885651431646,11.340468376456,0,120.342024999013,0,0,0,,2911
296,False,'00:00:00,6.37768307882424,0.793632371498182,35.0311179975311,191556.266434939,6.54356708340095,119.918064645227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:28:53 AM,8/5/2020 1:58:15 AM,64695,39.3811,-93.0902,6.0619651691782,False,7,1238,39.3811,-93.0902,6.14352950100849,11.340468376456,0,121.502296444592,0,0,0,,2911
298,False,'00:00:00,6.40146364379933,0.478900064504965,35.2898693702891,192968.994999773,6.50458413915709,50.933441542422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:33 AM,8/5/2020 2:06:45 AM,65205,39.3718,-93.0794,6.55444795231349,False,7,1247,39.3718,-93.0794,6.5766631268794,11.340468376456,0,122.372499801468,0,0,0,,2911
300,False,'00:00:00,6.43050539961387,0.140960661916251,35.6058666643896,194694.274363619,6.5139152748765,57.0529654182394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:10 AM,8/5/2020 2:16:32 AM,65792,39.3569,-93.0752,6.5133354217143,False,7,1258,39.3569,-93.0752,6.55024231972544,11.340468376456,0,123.436025071175,0,0,0,,2911
302,False,'00:00:00,6.46017692867072,0.975459922992993,35.9287163899251,196456.966574876,6.52891314496541,48.6989491994736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:35 AM,8/5/2020 2:26:28 AM,66388,39.3411,-93.0764,6.8115745129541,False,7,1268,39.3411,-93.0764,6.81225308509333,11.340468376456,0,124.530905042661,0,0,0,,2911
304,False,'00:00:00,6.48698985450975,0.928794061046515,36.2204622494441,198049.838160528,6.54424280181487,51.9507444863721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:00 AM,8/5/2020 2:35:23 AM,66923,39.3285,-93.068,6.50654777022647,False,7,1278,39.3285,-93.068,6.48806492234549,11.340468376456,0,125.523304727632,0,0,0,,2911
306,False,'00:00:00,6.50384699854649,0.120358198064886,36.4038813214826,199051.268064618,6.54192902992961,65.0833942110058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:05 AM,8/5/2020 2:41:07 AM,67267,39.3227,-93.0591,6.7955911682499,False,7,1285,39.3227,-93.0591,6.76929334783179,11.340468376456,0,126.147062631902,0,0,0,,2911
308,False,'00:00:00,6.51937872766986,0.802421691544913,36.5728788300021,199973.959237718,6.5471371987851,1.85604517383636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:28:54 AM,8/5/2020 2:46:19 AM,67579,39.3186,-93.0498,6.4974450550641,False,7,1290,39.3186,-93.0498,6.49810429998094,11.340468376456,0,126.719984555658,0,0,0,,2911
310,False,'00:00:00,6.53420241520793,0.256168195722948,36.734172285554,200854.587887337,6.52658261640532,-37.8795542371995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:37 AM,8/5/2020 2:51:33 AM,67893,39.3154,-93.0405,5.92768434242428,False,7,1296,39.3154,-93.0405,5.94269666932048,11.340468376456,0,127.265154276839,0,0,0,,2911
312,False,'00:00:00,6.54304459080194,0.497578714516627,36.8303821559045,201379.873726845,6.47319568229937,2.96557781402202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:31:28 AM,8/5/2020 2:55:08 AM,68108,39.314,-93.0347,6.40843591609079,False,7,1299,39.314,-93.0347,6.40325421559103,11.340468376456,0,127.590312082588,0,0,0,,2911
314,False,'00:00:00,6.55993809801347,0.749712228312045,37.0141968880716,202383.463852771,6.51068882784151,-15.1949545428977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:12 AM,8/5/2020 3:00:30 AM,68430,39.3123,-93.0233,6.74530130483263,False,7,1308,39.3123,-93.0233,6.74469777484298,11.340468376456,0,128.21239732107,0,0,0,,2911
316,False,'00:00:00,6.57566961438882,0.631932963603212,37.1853682400537,203318.023758092,6.52318358773713,21.3804336629955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:47 AM,8/5/2020 3:05:43 AM,68743,39.312,-93.0125,6.91580236648262,False,7,1314,39.312,-93.0125,6.91400969158187,11.340468376456,0,128.791539156424,0,0,0,,2911
318,False,'00:00:00,6.59254132586579,0.849051012492557,37.3689458173744,204320.319067986,6.54082463238927,-19.5516233169831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:13 AM,8/5/2020 3:11:15 AM,69075,39.3123,-93.0009,6.58585883407172,False,7,1320,39.3123,-93.0009,6.58298087597025,11.340468376456,0,129.412784526354,0,0,0,,2911
320,False,'00:00:00,6.60846765706455,0.72362269655246,37.5422369088599,205266.452309187,6.53111710181045,-25.4055057158827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:31 AM,8/5/2020 3:16:45 AM,69405,39.313,-92.99,6.46650664396891,False,7,1326,39.313,-92.99,6.47830735423918,11.340468376456,0,129.998158499613,0,0,0,,2911
322,False,'00:00:00,6.62260346615049,0.903731138763793,37.6960457022952,206106.216263646,6.5338003903451,-54.1293236593792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:26 AM,8/5/2020 3:21:31 AM,69691,39.3142,-92.9804,6.71853679208193,False,7,1331,39.3142,-92.9804,6.71881666207769,11.340468376456,0,130.518653444139,0,0,0,,2911
324,False,'00:00:00,6.63720915637811,0.29590053966998,37.8549671745325,206973.894378749,6.53535942549318,117.178250917618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:23 AM,8/5/2020 3:26:27 AM,69987,39.3148,-92.9704,6.52444687557065,False,7,1337,39.3148,-92.9704,6.50837670529438,11.340468376456,0,131.057077319934,0,0,0,,2911
326,False,'00:00:00,6.65159570754439,0.612333474438036,38.0115042403013,207828.554131506,6.50097375544551,308.928794711849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:23 AM,8/5/2020 3:31:42 AM,70302,39.3126,-92.9615,5.65997083694477,False,7,1342,39.3126,-92.9615,6.0148066951006,11.340468376456,0,131.560035119702,0,0,0,,2911
328,False,'00:00:00,6.66664389865478,0.0742589895964325,38.1752404724477,208722.519832194,6.51092246718919,79.2278134312429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:06 AM,8/5/2020 3:36:43 AM,70603,39.3074,-92.9544,6.37056446624263,False,7,1348,39.3074,-92.9544,6.5813755556556,11.340468376456,0,132.089611213005,0,0,0,,2911
330,False,'00:00:00,6.69040983736808,0.841533631075137,38.4338326998986,210134.379496821,6.51265333239795,-41.0088092871713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:05 AM,8/5/2020 3:44:48 AM,71088,39.2951,-92.954,6.83924259423098,False,7,1356,39.2951,-92.954,6.8268023877858,11.340468376456,0,132.969123326782,0,0,0,,2911
332,False,'00:00:00,6.7050368982192,0.224717982916571,38.5929867014374,211003.327173446,6.50990739358428,7.41132728004538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:09 AM,8/5/2020 3:49:48 AM,71388,39.2879,-92.9579,6.17006885951347,False,7,1362,39.2879,-92.9579,6.17097184936749,11.340468376456,0,133.509745572332,0,0,0,,2911
334,False,'00:00:00,6.73018495949507,0.506810217526632,38.866617516523,212497.294392131,6.4585552053751,-36.3836404049998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:31:27 AM,8/5/2020 3:58:56 AM,71936,39.2754,-92.9564,6.11296490687703,False,7,1371,39.2754,-92.9564,6.272597582381,11.340468376456,0,134.41606801051,0,0,0,,2911
336,False,'00:00:00,6.74479814077552,0.926511835205852,39.0256204973453,213365.41752712,6.46240133523637,-52.9133835807479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:31:21 AM,8/5/2020 4:03:54 AM,72234,39.2702,-92.949,6.40303132527615,False,7,1376,39.2702,-92.949,6.45022488163521,11.340468376456,0,134.951339845493,0,0,0,,2911
338,False,'00:00:00,6.75815965973847,0.847313867694768,39.1710044012776,214159.183340855,6.42608068855231,-24.9907345037193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:32:14 AM,8/5/2020 4:08:53 AM,72533,39.2668,-92.941,6.07412502079933,False,7,1381,39.2668,-92.941,6.10993170279268,11.340468376456,0,135.441042323619,0,0,0,,2911
340,False,'00:00:00,6.77235988075191,0.960418176411676,39.3255140474757,215002.773805322,6.42610243899081,5.29250940284715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:32:14 AM,8/5/2020 4:13:47 AM,72827,39.2648,-92.9316,6.57986226450134,False,7,1386,39.2648,-92.9316,6.58883967726455,11.340468376456,0,135.963207170747,0,0,0,,2911
342,False,'00:00:00,6.78846244573996,0.98258402698021,39.5007227021038,215959.376541613,6.44493278416494,87.0488568932864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:31:49 AM,8/5/2020 4:19:08 AM,73148,39.2624,-92.9213,6.61145394707187,False,7,1392,39.2624,-92.9213,6.85152601351396,11.340468376456,0,136.539780305141,0,0,0,,2911
344,False,'00:00:00,6.80670043831257,0.641794259699125,39.6991664993581,217042.838313843,6.49393678690661,-3.58473966979802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:47 AM,8/5/2020 4:24:52 AM,73492,39.2543,-92.915,6.95902337587071,False,7,1399,39.2543,-92.915,7.09802432122607,11.340468376456,0,137.200425222455,0,0,0,,2911
346,False,'00:00:00,6.82217941319935,0.23766839705258,39.8675900000207,217962.395523682,6.51929037171166,39.3659904255178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:18 AM,8/5/2020 4:29:54 AM,73794,39.2462,-92.9161,6.56825538962315,False,7,1405,39.2462,-92.9161,6.84711129125257,11.340468376456,0,137.768639303194,0,0,0,,2911
348,False,'00:00:00,6.83739929701625,0.881346049318399,40.0331943847342,218866.560948015,6.51656883719227,-22.0698958057421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:21 AM,8/5/2020 4:35:06 AM,74106,39.2388,-92.9204,6.42235345367887,False,7,1410,39.2388,-92.9204,6.38570954143753,11.340468376456,0,138.330265372976,0,0,0,,2911
350,False,'00:00:00,6.86866848605385,0.442747830775922,40.373427915644,220724.165113385,6.59006258071002,8.07558200583371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:04 AM,8/5/2020 4:44:56 AM,74696,39.2243,-92.9131,7.36732567323954,False,7,1422,39.2243,-92.9131,7.45780898707676,11.340468376456,0,139.460328040551,0,0,0,,2911
352,False,'00:00:00,6.8860608528679,0.825894629148639,40.5626706352076,221757.390919165,6.55566908797585,-0.955633041183293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:38 AM,8/5/2020 4:51:09 AM,75069,39.2212,-92.902,6.44094869665049,False,7,1428,39.2212,-92.902,6.45512378433509,11.340468376456,0,140.095420346669,0,0,0,,2911
354,False,'00:00:00,6.90264618593474,0.938940992850845,40.743132188715,222742.673388498,6.50042968395611,10.1802284599624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:30:31 AM,8/5/2020 4:57:21 AM,75441,39.222,-92.8907,5.39766397326035,False,7,1434,39.222,-92.8907,5.39768958995861,11.340468376456,0,140.704717788761,0,0,0,,2911
356,False,'00:00:00,6.91901256231969,0.949870071023396,40.9212113201871,223714.948330075,6.55003143917811,-23.9947453738117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:46 AM,8/5/2020 5:02:23 AM,75743,39.2263,-92.881,7.2646085208571,False,7,1440,39.2263,-92.881,7.26342309721456,11.340468376456,0,141.307460895252,0,0,0,,2911
358,False,'00:00:00,6.93580404307904,0.183587284216858,41.1039159237855,224712.477385395,6.58313581167665,23.6293208191986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:29:17 AM,8/5/2020 5:07:42 AM,76062,39.2321,-92.8722,6.94729232524999,False,7,1447,39.2321,-92.8722,6.94498628057073,11.340468376456,0,141.926572091141,0,0,0,,2911
360,False,'00:00:00,6.95101645798623,0.744260499349923,41.2694390408486,225616.199105296,6.61588941101419,243.59446389388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:28:51 AM,8/5/2020 5:12:28 AM,76348,39.2364,-92.8637,7.03779567022048,False,7,1452,39.2364,-92.8637,7.35685590360945,11.340468376456,0,142.475346028456,0,0,0,,2911
362,False,'00:00:00,6.9702639105755,0.86816441133141,41.4788665622208,226759.62972192,6.60751814297489,382.610789161261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:28:58 AM,8/5/2020 5:19:00 AM,76740,39.2343,-92.8525,5.77803947116625,False,7,1459,39.2343,-92.8525,6.4958892124715,11.340468376456,0,143.110200674673,0,0,0,,2911
364,False,'00:00:00,6.99089939467223,0.479943473758611,41.7033969652263,227985.518924433,6.65769695261653,116.119288545073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:28:24 AM,8/5/2020 5:25:23 AM,77123,39.2249,-92.8495,6.5756170766817,False,7,1467,39.2249,-92.8495,7.27096504184664,11.340468376456,0,143.793767996776,0,0,0,,2911
366,False,'00:00:00,6.99979050517996,0.632054522346564,41.8001392861773,228513.711833244,6.92048022663616,-331.28222416973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:10:06 AM,8/5/2020 5:41:16 AM,78076,39.22,-92.8488,0.0868286919478171,True,8,1474,39.22,-92.8488,0.0377531844896591,11.340468376456,0,144.162518744653,0,0,0,,2911
368,False,'00:00:00,6.9999252225715,0.696315976733953,41.8016051180459,228521.714969729,6.92048022663616,-824.760775214497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:58:17 PM,8/5/2020 8:29:30 AM,88170,39.2197,-92.8471,0.039316056183009,True,8,1474,39.2197,-92.8471,0.00560459083040851,11.340468376456,0,144.256094111383,0,0,0,,2911
370,False,'00:00:00,6.999747226805,0.611410333149319,41.7996683831965,228511.140801117,6.92048022663616,-617.197891083416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:10:05 PM,8/5/2020 8:41:15 AM,88875,39.2199,-92.8478,0.459898945231064,True,8,1474,39.2199,-92.8478,0.158312093647856,11.340468376456,0,144.303112087546,0,0,0,,2911
372,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,6.92048022663616,-275.240782472802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:29:40 PM,8/5/2020 9:00:51 AM,90051,39.22,-92.849,0.129243325025574,True,8,1474,39.22,-92.849,0.0195219865104838,11.340468376456,0,144.367911504812,0,0,0,,2911
374,False,'00:00:00,7.0030271584747,0.69745997125831,41.8300799222623,228677.181465871,6.92048022663616,-11.7618102782341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:43:36 PM,8/5/2020 9:15:39 AM,90939,39.2187,-92.8503,0.85771748706837,True,8,1475,39.2187,-92.8503,0.768989610374941,11.340468376456,0,144.483819852989,0,0,0,,2911
376,False,'00:00:00,7.01715144883657,0.0556174562324396,41.9591429865283,229381.83889671,6.79691033196627,51.5200888198387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:50:06 PM,8/5/2020 9:21:09 AM,91269,39.2127,-92.8529,5.08576779051632,False,8,1480,39.2127,-92.8529,5.09303812236311,11.340468376456,0,144.921619238462,0,0,0,,2911
378,False,'00:00:00,7.03484799225365,0.598049156665155,42.1208481102412,230264.715168686,6.72501209892166,-40.8303877057138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:53:40 PM,8/5/2020 9:26:44 AM,91604,39.2053,-92.8566,5.79765758843041,False,8,1485,39.2053,-92.8566,5.79603993974353,11.340468376456,0,145.471048019726,0,0,0,,2911
380,False,'00:00:00,7.05267572544997,0.19321866246244,42.2837520024923,231154.136467026,6.71853550715112,27.5946673607335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:53:59 PM,8/5/2020 9:31:44 AM,91904,39.1984,-92.8618,6.65928578253655,False,8,1491,39.1984,-92.8618,6.6610785056142,11.340468376456,0,146.02387445485,0,0,0,,2911
382,False,'00:00:00,7.06986583656651,0.420773138370407,42.4408295164014,232011.746953985,6.69579014764007,12.2926769513173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:55:06 PM,8/5/2020 9:36:44 AM,92204,39.1921,-92.8675,6.40040000653346,False,8,1496,39.1921,-92.8675,6.40193850509808,11.340468376456,0,146.556786921247,0,0,0,,2911
384,False,'00:00:00,7.10653312673305,0.795680825774793,42.7758830097788,233841.069194082,6.71185071652606,23.198026429853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:54:20 PM,8/5/2020 9:46:45 AM,92805,39.1822,-92.8841,6.86778852001038,False,8,1507,39.1822,-92.8841,6.90104664994438,11.340468376456,0,147.686494320076,0,0,0,,2911
386,False,'00:00:00,7.12444499647088,0.365918453292793,42.9395557137425,234734.688044133,6.70533068045574,-23.180268015188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:54:39 PM,8/5/2020 9:51:47 AM,93107,39.1789,-92.8935,6.65131765293351,False,8,1513,39.1789,-92.8935,6.63942778407721,11.340468376456,0,148.240908190281,0,0,0,,2911
388,False,'00:00:00,7.14087160873676,0.383155815351776,43.0896566292735,235554.207758051,6.66413326467582,51.2733151180468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:56:34 PM,8/5/2020 9:56:47 AM,93407,39.1741,-92.9006,6.44051315060102,False,8,1518,39.1741,-92.9006,6.41329070307922,11.340468376456,0,148.751576914439,0,0,0,,2911
390,False,'00:00:00,7.15918962994178,0.0183357949663556,43.257040610163,236468.089406591,6.67485710276551,55.4757378537999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:56:04 PM,8/5/2020 10:01:47 AM,93707,39.1668,-92.9055,6.90173117740013,False,8,1524,39.1668,-92.9055,6.87629775596497,11.340468376456,0,149.322030738036,0,0,0,,2911
392,False,'00:00:00,7.17590734437062,0.139518931034065,43.4098015203702,237302.132137029,6.64436863384033,-46.2047176029573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:57:27 PM,8/5/2020 10:06:46 AM,94006,39.1594,-92.9069,6.23558341898909,False,8,1529,39.1594,-92.9069,6.23766679758968,11.340468376456,0,149.84180621825,0,0,0,,2911
394,False,'00:00:00,7.20341656965598,0.650751707234803,43.6611716649896,238674.560734664,6.55797645143606,-102.27549912894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:01:19 PM,8/5/2020 10:15:24 AM,94524,39.1471,-92.9055,5.77367819821875,False,8,1537,39.1471,-92.9055,5.72459789588114,11.340468376456,0,150.69594649895,0,0,0,,2911
396,False,'00:00:00,7.22443912184793,0.108869268333944,43.8532687498745,239723.370780175,6.51797518650262,-4.40692200411384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:03:07 PM,8/5/2020 10:21:48 AM,94908,39.1384,-92.9101,6.49129088790706,False,8,1544,39.1384,-92.9101,6.49449746442638,11.340468376456,0,151.348070141271,0,0,0,,2911
398,False,'00:00:00,7.25752442041873,0.365488364719882,44.1555911962629,241373.988325701,6.44886181117647,53.6285001847981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:06:08 PM,8/5/2020 10:32:00 AM,95520,39.1291,-92.9245,5.76385911307598,False,8,1554,39.1291,-92.9245,5.84319157811386,11.340468376456,0,152.362911389253,0,0,0,,2911
400,False,'00:00:00,7.29305611746732,0.366314495087414,44.4802680176939,243146.656099735,6.46987170566471,43.2469953790354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:05:15 PM,8/5/2020 10:42:01 AM,96121,39.1252,-92.9437,6.53935655239008,False,8,1565,39.1252,-92.9437,6.68508659465257,11.340468376456,0,153.444962409185,0,0,0,,2911
402,False,'00:00:00,7.33054379477434,0.895949890884122,44.8228179357073,245016.907255896,6.53429216531946,11.4825083305456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:02:36 PM,8/5/2020 10:52:03 AM,96723,39.1087,-92.9467,6.59004492443522,False,8,1576,39.1087,-92.9467,6.58779929406346,11.340468376456,0,154.604101596285,0,0,0,,2911
404,False,'00:00:00,7.36246286991115,0.730011329753014,45.1144838205161,246609.342196299,6.45547670207867,76.1913839893034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:05:44 PM,8/5/2020 11:02:03 AM,97323,39.0988,-92.9348,6.62215319598093,False,8,1586,39.0988,-92.9348,6.61715394383276,11.340468376456,0,155.589384375696,0,0,0,,2911
406,False,'00:00:00,7.39601575225348,0.108882853228813,45.4210788917804,248283.287383123,6.42620665106945,8.28544650156012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:06:52 PM,8/5/2020 11:12:03 AM,97923,39.0977,-92.9157,6.27011162087099,False,8,1597,39.0977,-92.9157,6.29893246563619,11.340468376456,0,156.624315938194,0,0,0,,2911
408,False,'00:00:00,7.43252511365971,0.28058006803296,45.7546892847104,250104.730595556,6.47435208653316,-13.5422054544767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:05:06 PM,8/5/2020 11:22:05 AM,98525,39.0863,-92.9065,6.92726836180343,False,8,1608,39.0863,-92.9065,6.93917053368458,11.340468376456,0,157.712395916845,0,0,0,,2911
