index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 3:48:05 PM,204485,41.2073,-88.3005,65.1738807271295,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
272,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 3:55:37 PM,204937,41.2976,-88.2213,64.4670243949484,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
274,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 4:08:07 PM,205687,41.4379,-88.195,46.0909697257509,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
276,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 4:15:37 PM,206137,41.5469,-88.18,60.9629324960746,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
278,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 4:28:07 PM,206887,41.6914,-88.0552,58.1347781177835,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
280,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 4:35:37 PM,207337,41.7731,-88.0463,59.2069121583831,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
282,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 4:45:37 PM,207937,41.86,-88.0206,21.8192283440955,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
284,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 4:55:37 PM,208537,41.8755,-88.0075,0.12397945738212,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
286,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 5:08:07 PM,209287,41.8753,-88.008,0.396183288527379,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
288,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/6/2020 6:28:04 PM,214084,41.8759,-88.0072,0.0657724370794533,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
290,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/7/2020 10:22:37 AM,271357,41.8755,-88.0078,0.0939093493059214,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
292,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/7/2020 10:40:01 AM,272401,41.8753,-88.0077,0.149165707730225,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
294,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/7/2020 11:49:39 AM,276579,41.8754,-88.0076,0.0622388210246057,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
296,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/7/2020 11:59:47 AM,277187,41.8755,-88.0083,0.209729769782323,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
298,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/7/2020 12:21:35 PM,278495,41.8754,-88.0077,0.133263774192354,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
300,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/7/2020 12:29:13 PM,278953,41.8756,-88.0078,0.166997995271087,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
302,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/7/2020 12:40:20 PM,279620,41.8674,-88.0173,13.4022875511702,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
304,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/7/2020 12:47:50 PM,280070,41.8335,-88.0258,22.412791409115,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
306,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/7/2020 1:00:20 PM,280820,41.7485,-88.0311,22.8932935421136,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
308,False,'00:00:00,19.9692639783861,0.665570228899587,99.8211426678032,545296.297231219,8.38677551017905,-3203.38784065698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:46:23 AM,8/7/2020 1:12:08 PM,281528,41.7053,-88.0536,12.5003973318643,False,20,3486,38.7673,-90.4913,6.46920097932678,10.1496664971812,0,320.594349693765,0,0,0,off race course(1),0555
