index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,5.97808078900415,0.404919898833593,30.7234035156528,168037.043202101,6.71199760023915,68.5880831768159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:27 PM,8/4/2020 11:03:27 PM,57807,39.3262,-93.2419,7.30813519439009,False,6,1091,39.3262,-93.2419,7.36177149629399,7.32845717659205,0,96.7096943546375,0,0,0,,1721
274,False,'00:00:00,5.98843327861168,0.544584109841796,30.8170249366091,168548.196647416,6.74421901134881,-61.8452539289195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:06 PM,8/4/2020 11:05:57 PM,57957,39.3259,-93.236,7.57662322941163,False,6,1094,39.3259,-93.236,7.57041234982284,7.32845717659205,0,97.0261355093496,0,0,0,,1721
276,False,'00:00:00,5.99805504896582,0.414189648340551,30.9040381910841,169023.270881055,6.75478035175631,-120.086872109696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:53 AM,8/4/2020 11:08:28 PM,58108,39.3264,-93.2307,7.14808719410916,True,7,1097,39.3264,-93.2307,7.35336209668068,7.32845717659205,0,97.3138061989912,0,0,0,,1721
278,False,'00:00:00,6.00650729621331,0.436361299428365,30.99243164228,169505.880701122,6.77036787633313,-2.76900271712183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:35:58 AM,8/4/2020 11:10:58 PM,58258,39.328,-93.2256,6.95594635962888,False,7,1100,39.328,-93.2256,6.97452557500847,7.32845717659205,0,97.6088824469717,0,0,0,,1721
280,False,'00:00:00,6.01468301388193,0.378464316212154,31.0813899228024,169991.574371586,6.7871021676937,-14.6744321199332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:35:00 AM,8/4/2020 11:13:28 PM,58408,39.3307,-93.2212,7.22316124846424,False,7,1105,39.3307,-93.2212,7.24821911053745,7.32845717659205,0,97.9096303726684,0,0,0,,1721
282,False,'00:00:00,6.019806831611,0.282402631816127,31.1371411159531,170295.96426621,6.79564095951806,-2.36745190318393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:34:30 AM,8/4/2020 11:15:03 PM,58503,39.3327,-93.2188,5.65230340918301,False,7,1107,39.3327,-93.2188,5.62844902751102,7.32845717659205,0,98.0984305608646,0,0,0,,1721
284,False,'00:00:00,6.02953912983804,0.810224375319103,31.2430362252145,170874.12949152,6.77072838074606,-54.5968956729554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:35:56 AM,8/4/2020 11:18:29 PM,58709,39.3371,-93.2153,6.81155842833649,False,7,1110,39.3371,-93.2153,6.85149628144937,7.32845717659205,0,98.4564287716003,0,0,0,,1721
286,False,'00:00:00,6.03766745138768,0.851718603391092,31.3314787984415,171357.007507637,6.78594164737314,3.48522936242529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:35:04 AM,8/4/2020 11:20:59 PM,58859,39.3411,-93.2132,7.11963130222413,False,7,1113,39.3411,-93.2132,7.13528431046874,7.32845717659205,0,98.7554208946043,0,0,0,,1721
288,False,'00:00:00,6.04593285501961,0.90314570440077,31.4214129332443,171848.02913908,6.80490589354582,-3.33435400302786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:34:00 AM,8/4/2020 11:23:29 PM,59009,39.3454,-93.2119,7.22875280832807,False,7,1116,39.3454,-93.2119,7.22728391308805,7.32845717659205,0,99.0608984754122,0,0,0,,1721
290,False,'00:00:00,6.054045517666,0.893794222323801,31.5096851252076,172329.97690901,6.81682465529011,7.29758568097368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:33:20 AM,8/4/2020 11:26:00 PM,59160,39.3495,-93.2101,7.11369130067069,False,7,1119,39.3495,-93.2101,7.11549956710042,7.32845717659205,0,99.360652176589,0,0,0,,1721
292,False,'00:00:00,6.06219471650585,0.849811208088829,31.5983548598795,172814.095179271,6.83113015229492,27.8496794625424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:33 AM,8/4/2020 11:28:30 PM,59310,39.3532,-93.2072,7.34964641380811,False,7,1122,39.3532,-93.2072,7.37657456022045,7.32845717659205,0,99.660421504989,0,0,0,,1721
294,False,'00:00:00,6.07017446565076,0.853376435835883,31.6851808477259,173288.146976149,6.83957025064113,8.27791540677762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:06 AM,8/4/2020 11:31:00 PM,59460,39.3564,-93.2036,7.06981028790935,False,7,1125,39.3564,-93.2036,7.07998391551788,7.32845717659205,0,99.9542977383249,0,0,0,,1721
296,False,'00:00:00,6.07821826348516,0.822262008227682,31.772703736018,173766.003704208,6.84811496615997,25.5356937041245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:31:38 AM,8/4/2020 11:33:31 PM,59611,39.3591,-93.1993,7.11683593094166,False,7,1128,39.3591,-93.1993,7.11867993567938,7.32845717659205,0,100.250686296375,0,0,0,,1721
298,False,'00:00:00,6.08637135153879,0.81214347376751,31.8614157884147,174250.353020427,6.86138556933347,-18.0824802937032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:30:55 AM,8/4/2020 11:36:01 PM,59761,39.3619,-93.195,7.22134210949359,False,7,1131,39.3619,-93.195,7.22115653020242,7.32845717659205,0,100.551367459642,0,0,0,,1721
300,False,'00:00:00,6.09413596857392,0.683764001300666,31.945900968598,174711.624495348,6.86199617284125,-61.1764667438183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:30:53 AM,8/4/2020 11:38:31 PM,59911,39.3649,-93.1914,6.71392381351411,False,7,1134,39.3649,-93.1914,6.84910171387002,7.32845717659205,0,100.834543632203,0,0,0,,1721
302,False,'00:00:00,6.10214625533509,0.65375379494633,32.0330592298843,175187.490435953,6.87021143151514,-12.7271232576895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:30:28 AM,8/4/2020 11:41:01 PM,60061,39.3687,-93.189,6.80300960994228,False,7,1137,39.3687,-93.189,6.81738622405996,7.32845717659205,0,101.128474059918,0,0,0,,1721
304,False,'00:00:00,6.10691844550732,0.441235581188021,32.0849844368514,175470.991243449,6.80091467771658,-83.5683254927047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:34:06 AM,8/4/2020 11:43:16 PM,60196,39.3712,-93.1884,4.6043608415052,False,7,1139,39.3712,-93.1884,4.61737643111805,7.32845717659205,0,101.304482963757,0,0,0,,1721
306,False,'00:00:00,6.11016688449631,0.658491006265485,32.1203300246708,175663.970786015,6.75472389055735,-109.19432835931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:34 AM,8/4/2020 11:44:48 PM,60288,39.3729,-93.1881,1052.9338985059,False,7,1140,39.3729,-93.1881,4.69220482914322,7.32845717659205,0,101.423162369738,0,0,0,,1721
308,False,'00:00:00,6.1151207143207,0.471147972881642,32.174231614848,175958.262233908,6.67096102191599,-120.426250649738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:41:05 AM,8/4/2020 11:47:18 PM,60438,39.3755,-93.1879,4.26136341049663,False,7,1142,39.3755,-93.1879,4.33442275517393,7.32845717659205,0,101.60332392995,0,0,0,,1721
310,False,'00:00:00,6.12006257625662,0.269632281052076,32.2280029849243,176251.842707192,6.58979122185172,-97.864493002654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:45:32 AM,8/4/2020 11:49:48 PM,60588,39.3781,-93.188,4.28400618130145,False,7,1144,39.3781,-93.188,4.33460162775511,7.32845717659205,0,101.783960264814,0,0,0,,1721
312,False,'00:00:00,6.2486451945116,0.375562734848047,33.6270836636689,183890.531608829,6.53605220804926,152.548346941899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:48:12 AM,8/5/2020 12:33:36 AM,63216,39.4003,-93.1601,6.49098100224343,False,7,1191,39.4003,-93.1601,6.51721434934749,7.32845717659205,0,104.157197163919,0,0,0,,1721
314,False,'00:00:00,6.25608042816326,0.110351710545805,33.7079848918843,184332.235452994,6.5379489732113,87.4257687440031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:48:06 AM,8/5/2020 12:36:06 AM,63366,39.3968,-93.1578,6.81037753932974,False,7,1194,39.3968,-93.1578,6.87811847270548,7.32845717659205,0,104.42872518982,0,0,0,,1721
316,False,'00:00:00,6.26411486227786,0.0683799586996774,33.7954058954923,184809.535911913,6.55684942776744,0.590727246771855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:47:11 AM,8/5/2020 12:38:37 AM,63517,39.3928,-93.1558,6.80274614548304,False,7,1197,39.3928,-93.1558,6.79823219213452,7.32845717659205,0,104.72538585813,0,0,0,,1721
318,False,'00:00:00,6.27201472156834,0.898638808273607,33.8813626184779,185278.841703828,6.57241716528525,-105.015736722121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:26 AM,8/5/2020 12:41:07 AM,63667,39.389,-93.1535,6.69471984744473,False,7,1199,39.389,-93.1535,6.76606256873717,7.32845717659205,0,105.015570915157,0,0,0,,1721
320,False,'00:00:00,6.27941647068171,0.635403057623811,33.9618995084088,185718.556336897,6.57196651164517,-35.8891542257149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:27 AM,8/5/2020 12:43:37 AM,63817,39.3856,-93.151,6.77995595653952,False,7,1202,39.3856,-93.151,6.81540037948407,7.32845717659205,0,105.286433616276,0,0,0,,1721
322,False,'00:00:00,6.28733459694869,0.533972890034218,34.0480549905598,186188.947312428,6.58622537063323,0.837442702118116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:45:47 AM,8/5/2020 12:46:08 AM,63968,39.3823,-93.1476,7.39423587400906,False,7,1205,39.3823,-93.1476,7.39613076250799,7.32845717659205,0,105.578258158325,0,0,0,,1721
324,False,'00:00:00,6.29494908664206,0.312266985459024,34.1309066664168,186641.300194192,6.59183446352207,-20.7368874937461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:45:31 AM,8/5/2020 12:48:38 AM,64118,39.3797,-93.1436,6.6076910648592,False,7,1208,39.3797,-93.1436,6.60895370310576,7.32845717659205,0,105.859092057154,0,0,0,,1721
326,False,'00:00:00,6.30193639488032,0.860606708614902,34.2069341115353,187056.394198469,6.57732901174034,-61.6252188148193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:11 AM,8/5/2020 12:51:08 AM,64268,39.3781,-93.1393,5.23255044432162,False,7,1210,39.3781,-93.1393,5.25140083372713,7.32845717659205,0,106.115586332826,0,0,0,,1721
328,False,'00:00:00,6.30668020318691,0.608406166695219,34.2585505013358,187338.2089286,6.49171368101578,-56.9979988389444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:50:11 AM,8/5/2020 12:53:39 AM,64419,39.3774,-93.1362,4.08155775682341,False,7,1212,39.3774,-93.1362,4.12281801907649,7.32845717659205,0,106.288454641911,0,0,0,,1721
330,False,'00:00:00,6.31067268856918,0.0815689075373518,34.3019919029366,187575.389927038,6.38709547170943,-92.9178948691231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:55:11 AM,8/5/2020 12:56:09 AM,64569,39.3772,-93.1335,3.39060694487118,False,7,1214,39.3772,-93.1335,3.41854769952601,7.32845717659205,0,106.434085678565,0,0,0,,1721
332,False,'00:00:00,6.31524391624103,0.75818862149692,34.3517304788081,187846.952184501,6.30442140566512,-80.2815278333607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:59:12 AM,8/5/2020 12:58:39 AM,64719,39.3772,-93.1304,4.18656727027089,False,7,1215,39.3772,-93.1304,4.23089639308214,7.32845717659205,0,106.600413542767,0,0,0,,1721
334,False,'00:00:00,6.31939095238832,0.282249399017159,34.3968535150821,188093.314557759,6.21133772322554,-91.1605545695359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:03:50 AM,8/5/2020 1:01:09 AM,64869,39.3775,-93.1276,3.71275559271285,False,7,1217,39.3775,-93.1276,3.74503826334826,7.32845717659205,0,106.75171039594,0,0,0,,1721
336,False,'00:00:00,6.32398159839071,0.981634017261478,34.4468033777624,188366.03039716,6.13535356984411,-49.1669323081356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:41 AM,8/5/2020 1:03:39 AM,65019,39.3779,-93.1245,3.78802030279859,False,7,1218,39.3779,-93.1245,3.79701088479143,7.32845717659205,0,106.92054630225,0,0,0,,1721
338,False,'00:00:00,6.3286961587867,0.736663765938604,34.4981015271416,188646.10760092,6.06445004267484,-48.273699960899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:20 AM,8/5/2020 1:06:10 AM,65170,39.3786,-93.1214,3.71269949077345,False,7,1220,39.3786,-93.1214,3.71512752931339,7.32845717659205,0,107.093920093514,0,0,0,,1721
340,False,'00:00:00,6.33338956087578,0.56629194358645,34.5491694573916,188924.927856218,5.99700602244444,-22.9376763804313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:14:51 AM,8/5/2020 1:08:40 AM,65320,39.3795,-93.1184,4.25771110801546,False,7,1222,39.3795,-93.1184,4.27062436917079,7.32845717659205,0,107.26609843764,0,0,0,,1721
342,False,'00:00:00,6.33808246250539,0.282639914664842,34.6002319422464,189203.718380793,5.93190302985492,-5.30377490060239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:18:18 AM,8/5/2020 1:11:10 AM,65470,39.3806,-93.1155,4.17101764501282,False,7,1224,39.3806,-93.1155,4.17195793414764,7.32845717659205,0,107.439025351062,0,0,0,,1721
344,False,'00:00:00,6.34574149376892,0.0836681112021699,34.6835682656478,189658.717337137,5.96228061395258,1.65063688839622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:16:42 AM,8/5/2020 1:13:40 AM,65620,39.3826,-93.1109,7.33506762096309,False,7,1227,39.3826,-93.1109,7.33043232963589,7.32845717659205,0,107.721398710579,0,0,0,,1721
346,False,'00:00:00,6.35426554773947,0.187967541399892,34.7763167208949,190165.104571629,6.01693811238041,22.7054749123645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:13:52 AM,8/5/2020 1:16:11 AM,65771,39.3841,-93.1054,6.82446300448713,False,7,1230,39.3841,-93.1054,6.88704171513375,7.32845717659205,0,108.033401298662,0,0,0,,1721
348,False,'00:00:00,6.36247850338773,0.206124451735429,34.8656801801152,190653.010433334,6.06145487680128,7.64481731844423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:37 AM,8/5/2020 1:18:41 AM,65921,39.3841,-93.0998,7.07333447147608,False,7,1233,39.3841,-93.0998,7.10974736949742,7.32845717659205,0,108.334069515028,0,0,0,,1721
350,False,'00:00:00,6.37050380754444,0.167907310792451,34.9530018425536,191129.768510173,6.09850564092479,-4.47851535160728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:09:48 AM,8/5/2020 1:21:11 AM,66071,39.3829,-93.0945,6.93124237581718,False,7,1236,39.3829,-93.0945,6.92430476571794,7.32845717659205,0,108.629866290338,0,0,0,,1721
352,False,'00:00:00,6.37842904644709,0.0646269145970034,35.0392347158113,191600.582025017,6.13113617583523,31.8560582942737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:08:13 AM,8/5/2020 1:23:41 AM,66221,39.3811,-93.0896,6.8756265616809,False,7,1239,39.3811,-93.0896,6.92917627694125,7.32845717659205,0,108.920568762362,0,0,0,,1721
354,False,'00:00:00,6.38614955492238,0.87171732375302,35.1232399599451,192059.233149139,6.15485216987073,-34.3386713229179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:05 AM,8/5/2020 1:26:12 AM,66372,39.3784,-93.0856,7.06866976551531,False,7,1241,39.3784,-93.0856,7.05194018029173,7.32845717659205,0,109.205402625075,0,0,0,,1721
356,False,'00:00:00,6.39437690612553,0.880249782754947,35.2127600541988,192547.99420548,6.19496968255407,-19.526343019077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:05:13 AM,8/5/2020 1:28:42 AM,66522,39.375,-93.082,7.23175102930463,False,7,1244,39.375,-93.082,7.22193236439217,7.32845717659205,0,109.509422891813,0,0,0,,1721
358,False,'00:00:00,6.40201140197837,0.680740427291986,35.2958294129085,193001.535590249,6.2150134581277,16.6667034136286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:04:18 AM,8/5/2020 1:31:12 AM,66672,39.3716,-93.0791,6.51422468494349,False,7,1247,39.3716,-93.0791,6.49349300860163,7.32845717659205,0,109.792007514524,0,0,0,,1721
360,False,'00:00:00,6.40984578463004,0.611149657683358,35.3810736982294,193466.951621005,6.24065879354896,-9.49797557085219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:03:08 AM,8/5/2020 1:33:42 AM,66822,39.3678,-93.0769,6.80299947779788,False,7,1250,39.3678,-93.0769,6.80908297163734,7.32845717659205,0,110.080642518208,0,0,0,,1721
362,False,'00:00:00,6.4173228319498,0.365282747553126,35.4624298922556,193911.13948367,6.25284341565115,15.345840566716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:36 AM,8/5/2020 1:36:13 AM,66973,39.3639,-93.0758,6.84653585201294,False,7,1253,39.3639,-93.0758,6.85322917982653,7.32845717659205,0,110.356828466131,0,0,0,,1721
364,False,'00:00:00,6.42507347210083,0.176489347184697,35.5467629928749,194371.58063587,6.27453572174834,3.32937782011288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:01:39 AM,8/5/2020 1:38:43 AM,67123,39.3598,-93.0751,6.76655450723468,False,7,1256,39.3598,-93.0751,6.77343737226735,7.32845717659205,0,110.642922294953,0,0,0,,1721
366,False,'00:00:00,6.433126878964,0.105986339327024,35.6343904350071,194850.008206105,6.30496153123328,20.4608271170885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:00:20 AM,8/5/2020 1:41:13 AM,67273,39.3555,-93.0751,7.05719223557592,False,7,1259,39.3555,-93.0751,7.06484795624294,7.32845717659205,0,110.940356411221,0,0,0,,1721
368,False,'00:00:00,6.44123904508286,0.0710846628944627,35.7226572243577,195331.926478895,6.33626605583888,87.5161561231271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:59:01 AM,8/5/2020 1:43:43 AM,67423,39.3512,-93.0757,7.46653825067046,False,7,1262,39.3512,-93.0757,7.48119236092561,7.32845717659205,0,111.23968043464,0,0,0,,1721
370,False,'00:00:00,6.44952771558146,0.0974051801618333,35.8128445210892,195824.330321703,6.37045276243664,55.814186112717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:57:36 AM,8/5/2020 1:46:14 AM,67574,39.3468,-93.0763,7.43455768726419,False,7,1265,39.3468,-93.0763,7.43614705734992,7.32845717659205,0,111.54571903206,0,0,0,,1721
372,False,'00:00:00,6.45759246002207,0.0529687543304572,35.9005953250391,196303.43142175,6.39785013843198,-42.7163041791342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:56:30 AM,8/5/2020 1:48:44 AM,67724,39.3425,-93.0763,7.06199369254569,False,7,1268,39.3425,-93.0763,7.11056064204738,7.32845717659205,0,111.843345596335,0,0,0,,1721
374,False,'00:00:00,6.46559943417691,0.93853235407783,35.9877175425462,196779.100570834,6.42242252479648,-24.8845664895518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:55:31 AM,8/5/2020 1:51:14 AM,67874,39.3383,-93.0754,6.90107523359142,False,7,1270,39.3383,-93.0754,6.91862700785432,7.32845717659205,0,112.138381353695,0,0,0,,1721
376,False,'00:00:00,6.47385286757019,0.943664306084652,36.0775214316765,197269.41108805,6.45239021758295,-13.863679890595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:54:21 AM,8/5/2020 1:53:45 AM,68025,39.3343,-93.0731,7.25838120031852,False,7,1273,39.3343,-93.0731,7.26239123348498,7.32845717659205,0,112.442680443797,0,0,0,,1721
378,False,'00:00:00,6.48206028451134,0.149584839812973,36.1668246253787,197756.987912588,6.48131906473983,-46.8938580153915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:53:14 AM,8/5/2020 1:56:15 AM,68175,39.3307,-93.0699,7.07633877393067,False,7,1277,39.3307,-93.0699,7.10095693374046,7.32845717659205,0,112.744973333289,0,0,0,,1721
380,False,'00:00:00,6.48974039508306,0.959136276579858,36.2503903083406,198213.239124328,6.49265759157402,25.4714985601202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:52:48 AM,8/5/2020 1:58:45 AM,68325,39.3275,-93.0666,6.54587363532605,False,7,1279,39.3275,-93.0666,6.53339130897285,7.32845717659205,0,113.028149685526,0,0,0,,1721
382,False,'00:00:00,6.49743816175107,0.757666987929846,36.3341481036077,198670.539229212,6.5042277302917,3.69473608154022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:52:22 AM,8/5/2020 2:01:15 AM,68475,39.3248,-93.0626,6.80702486532463,False,7,1282,39.3248,-93.0626,6.80444254839614,7.32845717659205,0,113.312251993669,0,0,0,,1721
384,False,'00:00:00,6.50205647931702,0.461051991373335,36.3843990548055,198944.898949165,6.4171788777796,-55.4621776583116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:55:37 AM,8/5/2020 2:03:46 AM,68626,39.3235,-93.0599,3.67538607646365,False,7,1284,39.3235,-93.0599,3.68878847126778,7.32845717659205,0,113.482443529863,0,0,0,,1721
386,False,'00:00:00,6.50621460579507,0.988020207760028,36.429642762658,199191.92016409,6.32037566192154,-48.5051866273024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:59:18 AM,8/5/2020 2:06:16 AM,68776,39.3223,-93.0575,3.50846889108865,False,7,1285,39.3223,-93.0575,3.50940035330608,7.32845717659205,0,113.63546632803,0,0,0,,1721
388,False,'00:00:00,6.51039186545586,0.516028439047573,36.4750946546852,199440.078021218,6.22767620608134,-76.8703806276141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:53 AM,8/5/2020 2:08:46 AM,68926,39.3212,-93.055,3.78652012022533,False,7,1287,39.3212,-93.055,3.77564806858264,7.32845717659205,0,113.789609953169,0,0,0,,1721
390,False,'00:00:00,6.51432249706217,0.940833589865834,36.5178630382372,199673.584481384,6.13043747341193,-65.9069854000292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:06:44 AM,8/5/2020 2:11:16 AM,69076,39.3201,-93.0527,3.29833821278666,False,7,1288,39.3201,-93.0527,3.27789996424783,7.32845717659205,0,113.935016573908,0,0,0,,1721
392,False,'00:00:00,6.51863197584555,0.531383509566465,36.5647535789893,199929.597060698,6.04714015780641,-83.7700628932794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:10:05 AM,8/5/2020 2:13:47 AM,69227,39.319,-93.0501,3.78661461553861,False,7,1290,39.319,-93.0501,3.78645371153856,7.32845717659205,0,114.093710159283,0,0,0,,1721
394,False,'00:00:00,6.52411744117011,0.559252072661764,36.6244397842763,200255.471301429,6.00541168160169,-77.8146171673597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:47 AM,8/5/2020 2:16:17 AM,69377,39.3176,-93.0468,5.80911191798244,False,7,1292,39.3176,-93.0468,5.8274167567368,7.32845717659205,0,114.295444844733,0,0,0,,1721
396,False,'00:00:00,6.53155234105938,0.284281258892285,36.7053373808927,200697.15531782,6.02606841658207,-42.3715277783819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:10:57 AM,8/5/2020 2:18:47 AM,69527,39.3159,-93.0422,6.81746431282755,False,7,1295,39.3159,-93.0422,6.83970733612625,7.32845717659205,0,114.568469123756,0,0,0,,1721
398,False,'00:00:00,6.53957228025358,0.21697779856011,36.7926006682918,201173.594679111,6.06425648040389,-18.2992933965235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:09:26 AM,8/5/2020 2:21:17 AM,69677,39.3145,-93.037,7.08039148210407,False,7,1298,39.3145,-93.037,7.09032490251344,7.32845717659205,0,114.863406205681,0,0,0,,1721
400,False,'00:00:00,6.5478297041013,0.259876089727767,36.8824479767254,201664.142256674,6.10718306046507,5.23516249730829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:47 AM,8/5/2020 2:23:48 AM,69828,39.3134,-93.0315,7.50007678468916,False,7,1301,39.3134,-93.0315,7.49921972473522,7.32845717659205,0,115.16752716834,0,0,0,,1721
402,False,'00:00:00,6.55608339842939,0.700528789747747,36.9722547050329,202154.468275207,6.14985948722304,-60.6109045769247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:06:10 AM,8/5/2020 2:26:18 AM,69978,39.3127,-93.0259,7.37871618086761,False,7,1306,39.3127,-93.0259,7.3920978141283,7.32845717659205,0,115.471185315371,0,0,0,,1721
404,False,'00:00:00,6.56387072119866,0.221679980146073,37.0569869415785,202617.088626374,6.17634618537238,-50.3785138304343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:05:11 AM,8/5/2020 2:28:48 AM,70128,39.3122,-93.0206,6.79578212734599,False,7,1310,39.3122,-93.0206,6.80251957779547,7.32845717659205,0,115.757625141355,0,0,0,,1721
406,False,'00:00:00,6.57189583292307,0.234693469324686,37.1443065102012,203093.835271415,6.20797529563892,-36.1614225366252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:04:03 AM,8/5/2020 2:31:19 AM,70279,39.3121,-93.0151,7.21213525986171,False,7,1313,39.3121,-93.0151,7.22810821758782,7.32845717659205,0,116.052138489585,0,0,0,,1721
