index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
728,False,'00:00:00,8.14820844444065,0.702815947583629,51.6213049705402,282135.229486963,6.52323635396644,-34.5731209843736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:42:19 PM,8/5/2020 12:40:09 PM,103209,38.9748,-92.6796,7.12011540147393,False,9,1812,38.9748,-92.6796,7.12180565802986,7.90454455759724,0,171.987687619169,0,0,0,,5674
730,False,'00:00:00,8.17693214093656,0.895709543985297,51.7533293589958,282856.05513066,6.53390146969018,56.4512832775657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:42:00 PM,8/5/2020 12:44:09 PM,103449,38.9751,-92.6713,6.32191480487671,False,9,1816,38.9751,-92.6713,6.3098836046034,7.90454455759724,0,172.434575779264,0,0,0,,5674
732,False,'00:00:00,8.20491007544549,0.267302375352499,51.881925958473,283558.165760976,6.53381846792288,205.575906972678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:42:00 PM,8/5/2020 12:48:09 PM,103689,38.9757,-92.6632,6.21976852854608,False,9,1821,38.9757,-92.6632,6.18199131457429,7.90454455759724,0,172.872280373631,0,0,0,,5674
734,False,'00:00:00,8.23826174814306,0.442739487365696,52.0352221817671,284395.131189296,6.5136535625006,-23.1560561306158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:42:33 PM,8/5/2020 12:53:09 PM,103989,38.9773,-92.6538,6.7393841008422,False,9,1826,38.9773,-92.6538,6.74863961263372,7.90454455759724,0,173.391324788102,0,0,0,,5674
736,False,'00:00:00,8.26693265673956,0.938590987667813,52.1670039381458,285114.632112424,6.52471215478713,-98.0646711515241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:42:16 PM,8/5/2020 12:57:09 PM,104229,38.977,-92.6455,6.98283982073621,False,9,1830,38.977,-92.6455,6.97028565560663,7.90454455759724,0,173.83856991055,0,0,0,,5674
738,False,'00:00:00,8.29524030465811,0.376815726378839,52.2971160184483,285825.01695218,6.53010454613081,-35.533700313071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:42:07 PM,8/5/2020 1:01:09 PM,104469,38.976,-92.6374,6.60031886929938,False,9,1835,38.976,-92.6374,6.5876982552259,7.90454455759724,0,174.27968918573,0,0,0,,5674
740,False,'00:00:00,8.32251327729965,0.629289202919235,52.4224723608981,286509.436454478,6.52007635675612,-95.6697121457096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:42:22 PM,8/5/2020 1:05:10 PM,104710,38.975,-92.6296,6.37650593303101,False,9,1839,38.975,-92.6296,6.3587421987633,7.90454455759724,0,174.70501179804,0,0,0,,5674
742,False,'00:00:00,8.34219824857595,0.647596646578995,52.5129515335523,287003.433878989,6.50369480812898,-72.6269789548419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:42:47 PM,8/5/2020 1:08:10 PM,104890,38.9738,-92.6241,5.12796189778605,False,9,1842,38.9738,-92.6241,5.10970061973906,7.90454455759724,0,175.012391049029,0,0,0,,5674
744,False,'00:00:00,8.37544398947874,0.797332392888876,52.6657608564077,287837.740932396,6.48434846525855,-75.2522338489125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:43:16 PM,8/5/2020 1:13:10 PM,105190,38.9711,-92.6151,6.85967395187916,False,9,1847,38.9711,-92.6151,6.83594782369857,7.90454455759724,0,175.531435125324,0,0,0,,5674
746,False,'00:00:00,8.40313150545842,0.110404271300079,52.7930225883923,288532.563464422,6.48383235269281,85.5289621213542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:43:17 PM,8/5/2020 1:17:10 PM,105430,38.968,-92.6081,6.45888877956712,False,9,1852,38.968,-92.6081,6.41034707473876,7.90454455759724,0,175.964712475093,0,0,0,,5674
748,False,'00:00:00,8.42575115156914,0.659102705465704,52.8969905768187,289100.207011634,6.41626691865408,68.048471084454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:44:54 PM,8/5/2020 1:21:10 PM,105670,38.9668,-92.6017,5.26616913516316,False,9,1855,38.9668,-92.6017,5.22527993556798,7.90454455759724,0,176.320098685048,0,0,0,,5674
750,False,'00:00:00,8.45301721486055,0.890382434236052,53.0223151614227,289784.453122713,6.41398258513223,85.9655782051114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:44:57 PM,8/5/2020 1:25:10 PM,105910,38.9663,-92.5938,6.30908468146734,False,9,1859,38.9663,-92.5938,6.24996912390802,7.90454455759724,0,176.747732182095,0,0,0,,5674
752,False,'00:00:00,8.48258378611258,0.441534939043867,53.1582137038973,290526.430839881,6.44221112935755,46.1098618292092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:44:18 PM,8/5/2020 1:29:10 PM,106150,38.9672,-92.5853,6.90716098765159,False,9,1864,38.9672,-92.5853,6.88042162325338,7.90454455759724,0,177.209582897057,0,0,0,,5674
754,False,'00:00:00,8.5182089781773,0.0209707299058323,53.321959835828,291420.450591328,6.45802609465676,-131.394410053399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:43:57 PM,8/5/2020 1:34:10 PM,106450,38.9703,-92.5759,6.70116238624279,False,9,1870,38.9703,-92.5759,6.775137178439,7.90454455759724,0,177.761320831185,0,0,0,,5674
756,False,'00:00:00,8.54532198524654,0.237455096069151,53.4465809192605,292100.855732639,6.45108388867022,50.5842343952548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:44:06 PM,8/5/2020 1:38:10 PM,106690,38.9727,-92.5687,5.89923121385199,False,9,1874,38.9727,-92.5687,5.85985926912341,7.90454455759724,0,178.185193803887,0,0,0,,5674
758,False,'00:00:00,8.56091262939545,0.64945269028325,53.5182410991988,292492.105379282,6.29321203271113,1089.81448659943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:47:26 PM,8/5/2020 1:42:10 PM,106930,38.9701,-92.5648,3.88775871429644,False,9,1877,38.9701,-92.5648,3.75833654101254,7.90454455759724,0,178.463693015399,0,0,0,,5674
760,False,'00:00:00,8.57909133059429,0.457725760758592,53.6017969155275,292948.30272126,6.26676424392838,1048.22715597565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:48:00 PM,8/5/2020 1:45:10 PM,107110,38.9693,-92.5609,4.61039002843643,False,9,1880,38.9693,-92.5609,5.83715528313629,7.90454455759724,0,178.686280040157,0,0,0,,5674
762,False,'00:00:00,8.60713995233884,0.800922919290087,53.7307184188365,293652.187258779,6.19503759286355,100.772649351087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:49:29 PM,8/5/2020 1:50:10 PM,107410,38.9679,-92.5531,5.48118529390331,False,9,1884,38.9679,-92.5531,4.95563305379369,7.90454455759724,0,179.116792862961,0,0,0,,5674
764,False,'00:00:00,8.62777648054331,0.993549446032145,53.8255712876666,294170.06415282,6.11770198591755,-102.954240897886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:51:05 PM,8/5/2020 1:54:10 PM,107650,38.9648,-92.5486,4.54001679667777,False,9,1887,38.9648,-92.5486,4.49189125235762,7.90454455759724,0,179.448170622149,0,0,0,,5674
766,False,'00:00:00,8.65532178612774,0.311937219591565,53.9521793697819,294861.317892796,6.13601342981345,72.4676316212911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:50:43 PM,8/5/2020 1:58:10 PM,107890,38.9595,-92.5444,6.49185546090929,False,9,1892,38.9595,-92.5444,6.43739161380268,7.90454455759724,0,179.880485899123,0,0,0,,5674
768,False,'00:00:00,8.6806631603924,0.267719577170083,54.0686573948296,295497.263632548,6.12417718050374,298.071208198663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:50:57 PM,8/5/2020 2:02:10 PM,108130,38.9542,-92.5416,5.84442145005228,False,9,1896,38.9542,-92.5416,5.82408309947177,7.90454455759724,0,180.276829091053,0,0,0,,5674
770,False,'00:00:00,8.70374145766849,0.789341461901967,54.1747335081497,296076.417102292,6.0832013357904,176.788911072816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:51:43 PM,8/5/2020 2:06:10 PM,108370,38.95,-92.5373,5.53002173132559,False,9,1899,38.95,-92.5373,5.30623148223983,7.90454455759724,0,180.650147845178,0,0,0,,5674
772,False,'00:00:00,8.72581389574896,0.227202420000095,54.2761863326395,296630.328378635,6.03169369449804,176.894585324849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:52:41 PM,8/5/2020 2:10:10 PM,108610,38.9468,-92.5323,5.61222338333332,False,9,1903,38.9468,-92.5323,5.57591099631781,7.90454455759724,0,180.998499606095,0,0,0,,5674
774,False,'00:00:00,8.74964425818809,0.936680883133519,54.3857192065908,297228.355040948,6.00587720867387,-157.403333777954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:53:10 PM,8/5/2020 2:14:10 PM,108850,38.9446,-92.5259,5.65633018697632,False,9,1906,38.9446,-92.5259,5.53328497449932,7.90454455759724,0,181.376095293487,0,0,0,,5674
776,False,'00:00:00,8.77230770500326,0.460787623146355,54.4898885187298,297797.09777367,5.96444494143037,-406.72685957441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:53:53 PM,8/5/2020 2:18:11 PM,109091,38.9427,-92.5198,4.40199824463487,False,9,1910,38.9427,-92.5198,4.43951999929656,7.90454455759724,0,181.730168253879,0,0,0,,5674
778,False,'00:00:00,8.79705665933976,0.300551661592835,54.6036435697782,298418.176642923,5.87248752248302,-63.1611587012042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:29 PM,8/5/2020 2:23:10 PM,109390,38.939,-92.5142,5.12477313710778,False,9,1914,38.939,-92.5142,4.96566233859024,7.90454455759724,0,182.125944365893,0,0,0,,5674
780,False,'00:00:00,8.81634368852502,0.222531966125207,54.6922936581703,298902.187648591,5.79525422748797,-111.31424840352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:56:49 PM,8/5/2020 2:27:10 PM,109630,38.936,-92.5101,3.85044684314837,False,9,1917,38.936,-92.5101,3.82541684109689,7.90454455759724,0,182.428853985806,0,0,0,,5674
782,False,'00:00:00,8.83746861759232,0.572555592113296,54.7893913921501,299432.321038462,5.74780347291804,-104.106605621717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:57:37 PM,8/5/2020 2:31:10 PM,109870,38.9323,-92.5062,5.78445694698079,False,9,1920,38.9323,-92.5062,5.74763487249061,7.90454455759724,0,182.759964590616,0,0,0,,5674
784,False,'00:00:00,8.86571829139769,0.897323378877659,54.9192370026812,300141.251008805,5.79640766854148,-181.006577761707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:56:50 PM,8/5/2020 2:35:10 PM,110110,38.9268,-92.5019,6.90391534872025,False,9,1924,38.9268,-92.5019,6.81984728514516,7.90454455759724,0,183.205503431742,0,0,0,,5674
786,False,'00:00:00,8.8958610473867,0.556067436467293,55.0577838964065,300897.688171818,5.86727992944005,-171.80419225466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:46 PM,8/5/2020 2:39:10 PM,110350,38.9209,-92.498,7.06906277728219,False,9,1929,38.9209,-92.498,7.34193062065625,7.90454455759724,0,183.66587489732,0,0,0,,5674
788,False,'00:00:00,8.92348316839597,0.90358968019554,55.1847450497042,301590.869606862,5.90088411775034,-10.6682986613586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:17 PM,8/5/2020 2:43:10 PM,110590,38.9163,-92.4927,6.66086203282289,False,9,1933,38.9163,-92.4927,6.67011143623265,7.90454455759724,0,184.094815108972,0,0,0,,5674
790,False,'00:00:00,8.95017543016195,0.0828030093971478,55.3074322371507,302260.716079162,5.91995421141773,-220.025119766062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:02 PM,8/5/2020 2:47:10 PM,110830,38.9131,-92.4862,5.93744326217645,False,9,1938,38.9131,-92.4862,5.97419822404361,7.90454455759724,0,184.509298430442,0,0,0,,5674
792,False,'00:00:00,8.97550019687126,0.0125125242503708,55.4238339279308,302896.245049722,5.92031694990403,14.2873851367665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:02 PM,8/5/2020 2:51:10 PM,111070,38.9095,-92.4805,6.12385671652935,False,9,1942,38.9095,-92.4805,6.12390475715885,7.90454455759724,0,184.904558796448,0,0,0,,5674
794,False,'00:00:00,9.00696013383693,0.512249612572356,55.5558165521474,303616.84266938,5.96542257507489,-15.9504487027452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:29:28 PM,8/5/2020 2:55:10 PM,111310,38.9043,-92.4756,7.08549503455716,True,10,1946,38.9043,-92.4756,7.04259008537694,7.90454455759724,0,185.355033682694,0,0,0,,5674
796,False,'00:00:00,9.04849877636049,0.410599241438814,55.6714347607159,304248.093990363,5.96048582058724,8.43839801039994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:29:36 PM,8/5/2020 2:59:10 PM,111550,38.8989,-92.4736,5.44803809408534,False,10,1950,38.8989,-92.4736,5.48051072233767,7.90454455759724,0,185.746715027735,0,0,0,,5674
798,False,'00:00:00,9.10833066511238,0.0877850239344645,55.8379701930868,305157.342740852,6.0191029576582,-14.1640459050667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:28:05 PM,8/5/2020 3:04:10 PM,111850,38.8911,-92.4764,6.9818934844593,False,10,1956,38.8911,-92.4764,7.01424329581123,7.90454455759724,0,186.309647278383,0,0,0,,5674
800,False,'00:00:00,9.15974886383261,0.918893536009111,55.9810870515755,305938.730958974,6.0906443269778,-150.306178439962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:26:19 PM,8/5/2020 3:08:10 PM,112090,38.8847,-92.4799,7.56408114717996,False,10,1960,38.8847,-92.4799,7.71362278113085,7.90454455759724,0,186.791036460237,0,0,0,,5674
802,False,'00:00:00,9.20621205975366,0.289220514088034,56.1104122088363,306644.819362938,6.11648646428123,96.2534709219127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:25:42 PM,8/5/2020 3:12:11 PM,112331,38.8785,-92.4806,6.18380072164004,False,10,1965,38.8785,-92.4806,6.12616530273318,7.90454455759724,0,187.226977405871,0,0,0,,5674
804,False,'00:00:00,9.25397951839196,0.803188313760208,56.2433676368452,307370.728288544,6.15434867518919,-61.2557738301649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:24:50 PM,8/5/2020 3:16:10 PM,112570,38.8729,-92.4764,6.57525417240497,False,10,1969,38.8729,-92.4764,6.60580201199657,7.90454455759724,0,187.679281555449,0,0,0,,5674
806,False,'00:00:00,9.30369794886485,0.509169736450905,56.3817533787686,308126.285596307,6.2042993034679,-131.386964508628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:23:45 PM,8/5/2020 3:20:10 PM,112810,38.8688,-92.4696,6.89267245548953,False,10,1974,38.8688,-92.4696,6.96851103304375,7.90454455759724,0,188.142489401759,0,0,0,,5674
808,False,'00:00:00,9.34948230837734,0.845224929140282,56.5091890701081,308822.057910153,6.2196273831178,-213.752852424379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:23:25 PM,8/5/2020 3:24:10 PM,113050,38.8657,-92.4626,6.25992015263731,False,10,1978,38.8657,-92.4626,6.18894468436294,7.90454455759724,0,188.576711602996,0,0,0,,5674
810,False,'00:00:00,9.39368781283413,0.0104299739144429,56.6322301933528,309493.836798142,6.22236693443342,-26.2280066522043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:23:22 PM,8/5/2020 3:28:10 PM,113290,38.8611,-92.4574,6.78003106802173,False,10,1983,38.8611,-92.4574,6.73780704229825,7.90454455759724,0,189.000718771237,0,0,0,,5674
812,False,'00:00:00,9.42691088746242,0.154798026291617,56.7247029401327,309998.718721867,6.22461130559396,-30.7287883005144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:23:19 PM,8/5/2020 3:31:10 PM,113470,38.8573,-92.4542,6.49361410086554,False,10,1986,38.8573,-92.4542,6.45303308914268,7.90454455759724,0,189.316150390625,0,0,0,,5674
814,False,'00:00:00,9.48571093474476,0.107936105944457,56.8883663561115,310892.286861457,6.25589486047599,42.3413531789279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:22:44 PM,8/5/2020 3:36:10 PM,113770,38.85,-92.4499,7.31291788829866,False,10,1995,38.85,-92.4499,7.29680547885305,7.90454455759724,0,189.872719639559,0,0,0,,5674
816,False,'00:00:00,9.53234911274438,0.0537979637827378,57.0181785565983,311601.034419922,6.27533848531063,69.0467873011747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:22:23 PM,8/5/2020 3:40:10 PM,114010,38.844,-92.4472,6.26791025375449,False,10,2000,38.844,-92.4472,6.27206618049599,7.90454455759724,0,190.312988231251,0,0,0,,5674
818,False,'00:00:00,9.59019775680831,0.566113476903718,57.1791938471436,312480.144346581,6.29477831195231,53.6879106445957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:22:03 PM,8/5/2020 3:45:10 PM,114310,38.8364,-92.4444,6.36772504392125,False,10,2005,38.8364,-92.4444,6.31436910318311,7.90454455759724,0,190.860455236675,0,0,0,,5674
820,False,'00:00:00,9.62341780872515,0.733148330931401,57.2716581805411,312984.980334992,6.29368949703359,18.6694012044255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:22:04 PM,8/5/2020 3:48:10 PM,114490,38.8326,-92.4412,6.02618744313669,False,10,2008,38.8326,-92.4412,6.03039586193898,7.90454455759724,0,191.174894703314,0,0,0,,5674
822,False,'00:00:00,9.66779289631493,0.924477601463403,57.3951713196451,313659.336331193,6.30662418929414,-83.1059212580363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:21:51 PM,8/5/2020 3:52:01 PM,114721,38.8281,-92.436,6.6756190620603,False,10,2012,38.8281,-92.436,6.6963569758303,7.90454455759724,0,191.593822391532,0,0,0,,5674
824,False,'00:00:00,9.72406271392813,0.124152237857136,57.5517921217145,314514.453266699,6.31328060686156,-65.6685404898427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:21:45 PM,8/5/2020 3:57:00 PM,115020,38.8226,-92.4292,6.5284155580257,False,10,2018,38.8226,-92.4292,6.56269189839615,7.90454455759724,0,192.123215500067,0,0,0,,5674
826,False,'00:00:00,9.7703425445384,0.445431053424978,57.6806069019515,315217.755118487,6.31197795602157,34.9990535365028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:21:46 PM,8/5/2020 4:01:10 PM,115270,38.8191,-92.4225,6.17684538031169,False,10,2022,38.8191,-92.4225,6.15883602444643,7.90454455759724,0,192.560086055138,0,0,0,,5674
828,False,'00:00:00,9.81600114321548,0.755032259537926,57.8076925519411,315911.616279521,6.31515843380893,-9.65174065695825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:21:44 PM,8/5/2020 4:05:14 PM,115514,38.8184,-92.4146,6.75759772081723,False,10,2026,38.8184,-92.4146,6.77963242230718,7.90454455759724,0,192.989312825461,0,0,0,,5674
830,False,'00:00:00,9.86532827807261,0.432160000388955,57.9449891658775,316661.227175477,6.35312855932521,25.4044014391029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:21:14 PM,8/5/2020 4:09:14 PM,115754,38.8188,-92.406,7.15967044400766,False,10,2031,38.8188,-92.406,7.15709521111969,7.90454455759724,0,193.453808059821,0,0,0,,5674
832,False,'00:00:00,9.93373630012015,0.997523481478486,58.1353953149558,317700.805063918,6.45159474424362,33.5817067356562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:20:03 PM,8/5/2020 4:14:14 PM,116054,38.8199,-92.3942,7.89383471855092,False,10,2037,38.8199,-92.3942,7.90964864306616,7.90454455759724,0,194.097848052639,0,0,0,,5674
834,False,'00:00:00,9.99189354505845,0.43252541392659,58.2972695618389,318584.604713153,6.55221726213976,-105.361518590772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:20:57 PM,8/5/2020 4:18:14 PM,116294,38.8166,-92.3851,8.32889234158484,True,11,2043,38.8166,-92.3851,8.27175450339194,7.90454455759724,0,194.644727439567,0,0,0,,5674
836,False,'00:00:00,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,6.55221726213976,-379.433528364327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:40:13 PM,8/5/2020 4:38:14 PM,117494,38.8161,-92.3834,0.018012340163877,True,11,2044,38.8161,-92.3834,0.00954635130382222,7.90454455759724,0,194.743025802513,0,0,0,,5674
838,False,'00:00:00,10.0044161076462,0.32064115357429,58.3542361317525,318895.630311587,6.46809694362637,-164.996919907932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:46:19 PM,8/5/2020 4:42:14 PM,117734,38.8143,-92.3829,3.89857888401594,True,11,2045,38.8143,-92.3829,3.60800611417106,7.90454455759724,0,194.883902372237,0,0,0,,5674
840,False,'00:00:00,10.0221712784097,0.987759686946354,58.4925556355443,319650.825972956,6.5002953907027,-66.4915719290482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:44:46 PM,8/5/2020 4:46:14 PM,117974,38.8078,-92.3801,7.12004000129995,False,11,2049,38.8078,-92.3801,7.09993051382464,7.90454455759724,0,195.35870415284,0,0,0,,5674
842,False,'00:00:00,10.0415163736556,0.073586917079361,58.6432612531281,320473.647234047,6.52353506901274,-75.5046301204224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:43:41 PM,8/5/2020 4:50:42 PM,118242,38.8005,-92.3783,7.11194871625008,False,11,2055,38.8005,-92.3783,7.05513994922834,7.90454455759724,0,195.873509969771,0,0,0,,5674
844,False,'00:00:00,10.0599038839464,0.885599605471982,58.7865069212927,321255.738726153,6.51928175873315,117.042705491745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:43:53 PM,8/5/2020 4:55:13 PM,118513,38.7937,-92.3805,6.51066809276737,False,11,2059,38.7937,-92.3805,6.50290067025993,7.90454455759724,0,196.362222540193,0,0,0,,5674
846,False,'00:00:00,10.077630052773,0.577187277500718,58.9246004890133,322009.700823665,6.54781973464131,104.897435906707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:42:35 PM,8/5/2020 4:59:13 PM,118753,38.7876,-92.3841,6.90700346877238,False,11,2064,38.7876,-92.3841,6.9294364632445,7.90454455759724,0,196.828220458624,0,0,0,,5674
848,False,'00:00:00,10.094286310756,0.059784802551331,59.054359046108,322718.15550039,6.55086048015142,-56.7117024158701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:42:27 PM,8/5/2020 5:03:13 PM,118993,38.7821,-92.3882,6.56938268178009,False,11,2069,38.7821,-92.3882,6.50698332447999,7.90454455759724,0,197.268569455882,0,0,0,,5674
850,False,'00:00:00,10.1107324512524,0.390146733501258,59.1824807084144,323417.673072742,6.54788568076585,-14.1232650214122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:42:35 PM,8/5/2020 5:07:14 PM,119234,38.7779,-92.3942,6.89819840469922,False,11,2073,38.7779,-92.3942,6.86815249980164,7.90454455759724,0,197.705155005162,0,0,0,,5674
852,False,'00:00:00,10.1282856608568,0.98627491923636,59.3192268582978,324164.278549699,6.57275199097998,-157.973867342814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:41:31 PM,8/5/2020 5:11:13 PM,119473,38.7749,-92.4019,7.09119974291048,False,11,2077,38.7749,-92.4019,7.04031574952863,7.90454455759724,0,198.171878676824,0,0,0,,5674
854,False,'00:00:00,10.1471253362507,0.129100131208884,59.465995063842,324965.602361711,6.62314608718797,-15.9509766477712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:39:25 PM,8/5/2020 5:15:13 PM,119713,38.7708,-92.4087,6.99734726849775,False,11,2083,38.7708,-92.4087,7.37484757233618,7.90454455759724,0,198.642689433499,0,0,0,,5674
856,False,'00:00:00,10.1654319772575,0.726962223111791,59.6086107296601,325744.254172314,6.65920777184895,108.04325611077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:37:57 PM,8/5/2020 5:19:13 PM,119953,38.7639,-92.4103,7.70944605719477,False,11,2087,38.7639,-92.4103,7.66431591664013,7.90454455759724,0,199.12919570399,0,0,0,,5674
858,False,'00:00:00,10.1770740584871,0.822320443207668,59.6993069510728,326239.436637808,6.63775849003397,130.89806487212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:38:48 PM,8/5/2020 5:22:13 PM,120133,38.7594,-92.4101,6.24998303534725,False,11,2090,38.7594,-92.4101,6.16865267127774,7.90454455759724,0,199.44102323334,0,0,0,,5674
860,False,'00:00:00,10.197536737489,0.265909773952682,59.8587189693231,327109.793031899,6.59327819487645,131.21195736325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:40:35 PM,8/5/2020 5:27:35 PM,120455,38.7517,-92.408,6.08008390786865,False,11,2096,38.7517,-92.408,6.0485816003222,7.90454455759724,0,199.985557359628,0,0,0,,5674
