index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.37479120707274,0.55103527485445,45.2271360621943,247224.399956245,8.14765250187778,70.7485843074536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:17:58 PM,8/5/2020 11:55:15 AM,100515,39.0974,-92.9279,6.67989588648528,False,8,1590,39.0974,-92.9279,6.62595540678863,9.63186288991274,0,159.952496205481,0,0,0,,9115
274,False,'00:00:00,7.42562126368336,0.268774051122035,45.6916042014708,249760.299189617,7.68936077908197,-162.134575128111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:29:54 PM,8/5/2020 12:10:58 PM,101458,39.0894,-92.9058,6.13197441225757,False,8,1606,39.0894,-92.9058,5.88293508553705,9.63186288991274,0,161.522809666924,0,0,0,,9115
276,False,'00:00:00,7.46327016622378,0.0165179749020751,46.0356273420055,251638.593833688,7.48234344435759,59.2714983552516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:35:26 PM,8/5/2020 12:22:01 PM,102121,39.0745,-92.915,6.03119984051635,False,8,1618,39.0745,-92.915,6.01035371727176,9.63186288991274,0,162.698331447113,0,0,0,,9115
278,False,'00:00:00,7.47809607032767,0.588046536364827,46.1711015191243,252378.254604463,7.03645976088173,-27.6167557074184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:47:56 PM,8/5/2020 12:29:59 PM,102599,39.0705,-92.9217,3.3975828788646,False,8,1622,39.0705,-92.9217,3.41763557208129,9.63186288991274,0,163.154336943354,0,0,0,,9115
280,False,'00:00:00,7.60286564178664,0.35525037888569,47.3112043354126,258602.978354719,6.58981887702472,264.168139821514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:18:46 PM,8/5/2020 1:26:41 PM,106001,39.0251,-92.9163,1.20832312977917,False,8,1661,39.0251,-92.9163,1.21123635789436,9.63186288991274,0,166.309358025115,0,0,0,,9115
282,False,'00:00:00,7.68694205104878,0.421308952143654,48.0794665796626,262797.530082762,7.94029234755361,83.094244421403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:48:09 PM,8/5/2020 1:34:49 PM,106489,39.0043,-92.8803,6.11910782383589,False,8,1687,39.0043,-92.8803,6.241142009156,9.63186288991274,0,168.74022476642,0,0,0,,9115
284,False,'00:00:00,7.72061803710236,0.753449874568658,48.387186531667,264477.616883973,7.63857528716719,273.532692537634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:53:29 PM,8/5/2020 1:45:28 PM,107128,38.993,-92.868,5.72857803597595,False,8,1697,38.993,-92.868,5.81910616389442,9.63186288991274,0,169.770957471198,0,0,0,,9115
286,False,'00:00:00,7.75285177118104,0.706204660310883,48.6817276651571,266085.7500829,7.05083179534045,-4.43774083471918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:04:12 PM,8/5/2020 1:59:01 PM,107941,38.9827,-92.8552,6.13508778177982,False,8,1707,38.9827,-92.8552,6.10718272273522,9.63186288991274,0,170.775153255772,0,0,0,,9115
288,False,'00:00:00,7.82567636403833,0.211099353332492,49.3471745560999,269718.951411243,6.91940066104184,328.320982055395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:06:31 PM,8/5/2020 2:19:40 PM,109180,38.9774,-92.8148,6.56836009817757,False,8,1729,38.9774,-92.8148,6.6724376711177,9.63186288991274,0,172.992154546982,0,0,0,,9115
290,False,'00:00:00,7.85657251063128,0.748318082538427,49.6294932603416,271260.352693941,6.8425416964046,122.178619669298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:07:46 PM,8/5/2020 2:28:47 PM,109727,38.9732,-92.7981,6.39986362021667,False,8,1739,38.9732,-92.7981,6.47436340744443,9.63186288991274,0,173.936513925726,0,0,0,,9115
292,False,'00:00:00,7.89335166098211,0.918130625778552,49.9655688948521,273095.255611584,6.78627597008565,7.21827006727216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:08:36 PM,8/5/2020 2:39:23 PM,110363,38.9714,-92.7773,6.51391503754937,False,8,1753,38.9714,-92.7773,6.52998146537453,9.63186288991274,0,175.069933613873,0,0,0,,9115
294,False,'00:00:00,7.96515785667734,0.490079284947396,50.6217100114865,276677.649351765,6.81083735910575,267.974428986573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:08:21 PM,8/5/2020 2:58:51 PM,111531,38.9824,-92.7391,6.93587476679653,False,8,1779,38.9824,-92.7391,7.0188010521408,9.63186288991274,0,177.261060773967,0,0,0,,9115
296,False,'00:00:00,8.00100869713086,0.478972761350705,50.9447222534739,278441.228868978,6.77346277327504,-159.423588358692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:35:52 PM,8/5/2020 3:17:53 PM,112673,38.9853,-92.7191,2.34648980855447,True,9,1790,38.9853,-92.7191,2.32792409785325,9.63186288991274,0,178.355299354315,0,0,0,,9115
298,False,'00:00:00,8.06901447435005,0.0703989644977635,51.2573011428271,280147.844455386,6.39454138558293,606.092687009365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:47:28 PM,8/5/2020 3:31:16 PM,113476,38.9781,-92.7021,3.75887954907223,False,9,1801,38.9781,-92.7021,3.93323736235335,9.63186288991274,0,179.396939719489,0,0,0,,9115
300,False,'00:00:00,8.1247730414477,0.707930884803492,51.5135874715478,281547.114393555,6.1957528928244,168.296318696407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:53:48 PM,8/5/2020 3:41:39 PM,114099,38.9743,-92.6864,4.63281431525172,False,9,1809,38.9743,-92.6864,4.47341857491008,9.63186288991274,0,180.290895036838,0,0,0,,9115
302,False,'00:00:00,8.17321514684646,0.319443484475059,51.7362447239556,282762.776584217,6.06926437318297,-18.6601381168554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:57:55 PM,8/5/2020 3:50:28 PM,114628,38.9752,-92.6724,5.83135795254096,False,9,1816,38.9752,-92.6724,5.79661288101681,9.63186288991274,0,181.04865437659,0,0,0,,9115
304,False,'00:00:00,8.22347713080811,0.131931151893124,51.9672667895189,284024.108911268,6.00714483260699,-280.735274737953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:59:52 PM,8/5/2020 3:58:56 PM,115136,38.9778,-92.6582,4.86354486338917,False,9,1824,38.9778,-92.6582,4.80581560038397,9.63186288991274,0,181.834150598911,0,0,0,,9115
306,False,'00:00:00,8.28631847884411,0.968412912321777,52.2561081141499,285601.12234181,5.97938913874215,-143.415200209594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:00:45 PM,8/5/2020 4:09:05 PM,115745,38.9766,-92.6399,6.24638661852766,False,9,1833,38.9766,-92.6399,6.22954409022669,9.63186288991274,0,182.821967237853,0,0,0,,9115
308,False,'00:00:00,8.35140423013875,0.0815925576522571,52.5552655193631,287234.459422196,5.99478078281468,-115.141500795484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:00:18 PM,8/5/2020 4:19:05 PM,116345,38.9733,-92.6215,6.15732882421341,False,9,1844,38.9733,-92.6215,6.13456196891299,9.63186288991274,0,183.837957624398,0,0,0,,9115
310,False,'00:00:00,8.39873883025644,0.43741337929663,52.7728322811557,288422.328595088,5.82288271024552,-200.060376179756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:05:10 PM,8/5/2020 4:28:34 PM,116914,38.9691,-92.6089,6.09859579696331,False,9,1851,38.9691,-92.6089,6.13669650564577,9.63186288991274,0,184.575250454412,0,0,0,,9115
312,False,'00:00:00,8.47036774039124,0.544093532755472,53.102064386001,290219.867267126,5.91560024366998,-179.816504395482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:02:40 PM,8/5/2020 4:38:55 PM,117535,38.9674,-92.5889,6.36211555788347,False,9,1862,38.9674,-92.5889,6.44947120153673,9.63186288991274,0,185.672826119023,0,0,0,,9115
314,False,'00:00:00,8.53714038039379,0.906072809541104,53.4089753354032,291895.537082746,5.94936698955029,-105.450036632941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:01:50 PM,8/5/2020 4:49:03 PM,118143,38.9724,-92.5711,5.90159189521519,False,9,1872,38.9724,-92.5711,5.97513925546825,9.63186288991274,0,186.691097361582,0,0,0,,9115
316,False,'00:00:00,8.6128430930515,0.689219539012949,53.7569320945371,293795.308464501,6.06869200314991,39.7754861037783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:59:11 PM,8/5/2020 4:59:30 PM,118770,38.9671,-92.5518,6.75509507368629,False,9,1885,38.9671,-92.5518,6.82923685608171,9.63186288991274,0,187.84879900273,0,0,0,,9115
318,False,'00:00:00,8.68137754803971,0.377665138122763,54.0719409761149,295515.191301983,6.03205463285751,-122.914976178421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:59:51 PM,8/5/2020 5:10:26 PM,119426,38.9546,-92.5402,4.8840601090165,False,9,1896,38.9546,-92.5402,4.87677738735134,9.63186288991274,0,188.915973703441,0,0,0,,9115
320,False,'00:00:00,8.74769366586546,0.633311569623047,54.3767535862167,297179.404622371,5.9053683354464,-147.41830196524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:02:19 PM,8/5/2020 5:22:21 PM,120141,38.9448,-92.5264,6.66719863154307,False,9,1906,38.9448,-92.5264,6.74209434478466,9.63186288991274,0,189.924803266921,0,0,0,,9115
322,False,'00:00:00,8.81565821672361,0.116651468690137,54.6891429844609,298884.985626819,5.99124459332086,335.810749087223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:00:51 PM,8/5/2020 5:32:04 PM,120724,38.9353,-92.5114,6.41820280794008,False,9,1917,38.9353,-92.5114,6.60008526692147,9.63186288991274,0,190.96963760609,0,0,0,,9115
324,False,'00:00:00,8.87893407304157,0.968209270054872,54.9799814646534,300472.903110469,6.02282121341413,-206.724243573727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:00:22 PM,8/5/2020 5:41:34 PM,121294,38.9241,-92.5003,6.27761873370381,False,9,1926,38.9241,-92.5003,6.24315695030007,9.63186288991274,0,191.948304290968,0,0,0,,9115
326,False,'00:00:00,8.94129367288809,0.708507579806633,55.2666085022022,302037.826995057,5.80116071512813,-335.286204979682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:03:22 PM,8/5/2020 5:53:54 PM,122034,38.9145,-92.488,4.13871814277085,False,9,1936,38.9145,-92.488,4.19426778366977,9.63186288991274,0,192.886260607963,0,0,0,,9115
328,False,'00:00:00,9.00279605127212,0.0872467020635787,55.5442262897501,303553.562252399,5.53506706697561,753.968688185442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:49:10 PM,8/5/2020 6:07:06 PM,122826,38.9038,-92.4783,5.38676813505322,True,10,1946,38.9038,-92.4783,6.33605087149851,9.63186288991274,0,193.80281021007,0,0,0,,9115
330,False,'00:00:00,9.10888695801759,0.140230089800928,55.8395185727457,305165.796571067,5.57261270935724,449.317716879674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:48:05 PM,8/5/2020 6:17:30 PM,123450,38.8916,-92.4779,5.66651181015991,False,10,1956,38.8916,-92.4779,6.29545241052378,9.63186288991274,0,194.657201303432,0,0,0,,9115
332,False,'00:00:00,9.29898837890562,0.0654844600964731,56.3686448126544,308054.715557485,5.76477100337472,-19.2035275021949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:43:14 PM,8/5/2020 6:34:21 PM,124461,38.8689,-92.4705,6.01147323074719,False,10,1974,38.8689,-92.4705,6.52196108538896,9.63186288991274,0,196.355397609869,0,0,0,,9115
334,False,'00:00:00,9.42605628001745,0.0730832188588513,56.7223242350087,309985.731487673,5.93741773065935,44.054639762706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:39:26 PM,8/5/2020 6:44:40 PM,125080,38.8573,-92.4545,6.99189022578959,False,10,1986,38.8573,-92.4545,7.04623556976791,9.63186288991274,0,197.548864717351,0,0,0,,9115
336,False,'00:00:00,9.55659874890425,0.355548844685949,57.0856747317478,311969.549468303,6.08811424163674,108.036452014014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:36:31 PM,8/5/2020 6:55:16 PM,125716,38.8408,-92.4462,6.7891342680645,False,10,2002,38.8408,-92.4462,6.83436176195627,9.63186288991274,0,198.77598469784,0,0,0,,9115
338,False,'00:00:00,9.674673686583,0.521972242255285,57.414323236896,313763.901807632,6.15929018671271,-82.9858424682131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:35:20 PM,8/5/2020 7:05:25 PM,126325,38.8274,-92.4352,6.73675231805721,False,10,2013,38.8274,-92.4352,6.75894640146902,9.63186288991274,0,199.884182262896,0,0,0,,9115
340,False,'00:00:00,9.78717841588812,0.0163372188799405,57.727467684271,315473.605222963,6.22404349633501,-37.4794424077243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:34:22 PM,8/5/2020 7:15:00 PM,126900,38.8187,-92.4196,6.44879316479144,False,10,2024,38.8187,-92.4196,6.57827221793733,9.63186288991274,0,200.930326980927,0,0,0,,9115
342,False,'00:00:00,9.91251893869228,0.960585919708565,58.0763391405165,317378.370660301,6.27098099692879,-275.704477208102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:33:45 PM,8/5/2020 7:25:51 PM,127551,38.8207,-92.398,6.40073787595825,False,10,2035,38.8207,-92.398,6.38153067131725,9.63186288991274,0,202.107442103818,0,0,0,,9115
344,False,'00:00:00,10.0113641540925,0.136448114634773,58.4083640446614,319191.157434424,6.28644773138049,-31.8815571304789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:01:12 AM,8/5/2020 7:51:49 PM,129109,38.8117,-92.3819,1.71614435072868,False,11,2047,38.8117,-92.3819,1.72690782496973,9.63186288991274,0,203.242403627793,0,0,0,,9115
346,False,'00:00:00,10.053481148205,0.208651704972347,58.7364713776995,320982.555086826,6.38322790224476,391.843100643268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:56:28 PM,8/5/2020 8:01:20 PM,129680,38.7962,-92.3806,6.88381074571033,False,11,2058,38.7962,-92.3806,7.20791878302284,9.63186288991274,0,204.331920891036,0,0,0,,9115
348,False,'00:00:00,10.0983297652391,0.128665798991774,59.0858590877102,322890.139162121,6.43692411360767,565.588912184332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:53:59 PM,8/5/2020 8:11:52 PM,130312,38.7821,-92.3911,6.49274059699334,False,11,2070,38.7821,-92.3911,6.81529694146398,9.63186288991274,0,205.466731422949,0,0,0,,9115
350,False,'00:00:00,10.1479954427051,0.363150937182179,59.4727735226139,325002.6113338,6.60871269255547,-230.205452979138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:46:36 PM,8/5/2020 8:22:10 PM,130930,38.7703,-92.4081,7.26103631443853,False,11,2083,38.7703,-92.4081,7.71551961034315,9.63186288991274,0,206.695744317894,0,0,0,,9115
352,False,'00:00:00,10.2075175534133,0.909579569374312,59.9364733049184,327534.315498252,6.65048973464259,-150.423525868986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:44:57 PM,8/5/2020 8:36:00 PM,131760,38.7483,-92.4056,6.82924814472066,False,11,2098,38.7483,-92.4056,6.92440658524768,9.63186288991274,0,208.240684987012,0,0,0,,9115
354,False,'00:00:00,10.2632991086773,0.574836197657091,60.3710327438348,329906.919461399,6.68063096710082,-215.627499747081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:43:49 PM,8/5/2020 8:48:57 PM,132537,38.735,-92.3864,6.48610633341138,False,11,2113,38.735,-92.3864,6.69762143091735,9.63186288991274,0,209.66659392447,0,0,0,,9115
356,False,'00:00:00,10.3073686242505,0.183164402749199,60.7143509584345,331781.365356789,6.72657481076865,17.0520642956044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:42:12 PM,8/5/2020 8:58:55 PM,133135,38.732,-92.3654,7.0660753700476,False,11,2124,38.732,-92.3654,7.11013017357646,9.63186288991274,0,210.818860423453,0,0,0,,9115
358,False,'00:00:00,10.3361978526872,0.812609338554515,60.9389415650343,333007.58325838,6.58402230976618,166.821955397437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:47:07 PM,8/5/2020 9:07:15 PM,133635,38.7261,-92.3542,5.74886768109042,False,11,2131,38.7261,-92.3542,5.84670541843379,9.63186288991274,0,211.559751190752,0,0,0,,9115
360,False,'00:00:00,10.3822484260101,0.984532075385904,61.2976929696927,334966.291154817,6.68311585611599,344.570123363717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:43:49 PM,8/5/2020 9:17:15 PM,134235,38.7116,-92.3429,6.97142459198666,False,11,2143,38.7116,-92.3429,7.32654771803793,9.63186288991274,0,212.744558946033,0,0,0,,9115
362,False,'00:00:00,10.4292010976153,0.315791901878146,61.6634720615781,336963.368758765,6.65989049774621,338.16150802814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:44:30 PM,8/5/2020 9:28:36 PM,134916,38.6986,-92.3532,5.66637264447707,False,11,2156,38.6986,-92.3532,5.99099430238973,9.63186288991274,0,213.852280855832,0,0,0,,9115
364,False,'00:00:00,10.471322555429,0.402537981295709,61.9916141685387,338754.956269535,6.64518554705268,-491.030950412799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:44:56 PM,8/5/2020 9:38:47 PM,135527,38.6861,-92.3623,5.90597631621192,False,11,2167,38.6861,-92.3623,6.47158793839583,9.63186288991274,0,214.916299269766,0,0,0,,9115
366,False,'00:00:00,10.5083702746091,0.143836578845172,62.2802299302155,340330.738173361,6.49857727797099,-270.604403983582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:49:11 PM,8/5/2020 9:49:14 PM,136154,38.6767,-92.352,5.50231838519638,False,11,2177,38.6767,-92.352,5.74597233808869,9.63186288991274,0,215.786561486668,0,0,0,,9115
368,False,'00:00:00,10.5499991487875,0.0500565698128089,62.6045346241252,342101.37420869,6.51013658373766,-285.767782391021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:48:49 PM,8/5/2020 9:59:13 PM,136753,38.6726,-92.3327,6.00155955340174,False,11,2188,38.6726,-92.3327,6.0786218971115,9.63186288991274,0,216.868447307784,0,0,0,,9115
370,False,'00:00:00,10.5955248213596,0.0581363638380115,62.9591968531648,344037.756058538,6.58590554349644,186.898789944315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:46:50 PM,8/5/2020 10:09:27 PM,137367,38.6695,-92.3108,6.90666256582722,False,11,2200,38.6695,-92.3108,6.87786130208703,9.63186288991274,0,218.070420718533,0,0,0,,9115
372,False,'00:00:00,10.6390162539987,0.51881385065541,63.2980115827988,345887.613864657,6.50343549551491,255.695052969998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:48:54 PM,8/5/2020 10:20:53 PM,138053,38.6657,-92.2905,6.69980730189547,False,11,2211,38.6657,-92.2905,6.85475028009745,9.63186288991274,0,219.198590634311,0,0,0,,9115
374,False,'00:00:00,10.6825409595526,0.965888256809178,63.6370855210385,347738.886895738,6.53267520934907,277.728934631792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:48:13 PM,8/5/2020 10:31:10 PM,138670,38.6563,-92.2736,6.49311523575042,False,11,2222,38.6563,-92.2736,6.67007491845092,9.63186288991274,0,220.324259086092,0,0,0,,9115
376,False,'00:00:00,10.7226405867636,0.578645408065449,63.9494768019759,349444.478179299,6.45639661879686,-436.162706175193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:49:50 PM,8/5/2020 10:41:43 PM,139303,38.646,-92.2601,5.32768136245036,False,11,2232,38.646,-92.2601,5.6283924737366,9.63186288991274,0,221.349310678835,0,0,0,,9115
378,False,'00:00:00,10.7646266095987,0.787288744231688,64.2765638191663,351230.305119832,6.44242149526859,-187.757792118226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:50:08 PM,8/5/2020 10:52:12 PM,139932,38.6443,-92.2408,6.46093894514043,False,11,2243,38.6443,-92.2408,6.596642824273,9.63186288991274,0,222.410707146049,0,0,0,,9115
380,False,'00:00:00,10.8059145380953,0.886863536557455,64.5982124171057,352986.439424761,6.45320619176267,389.258664711482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:49:55 PM,8/5/2020 11:02:14 PM,140534,38.6437,-92.2217,5.98368025621009,False,11,2254,38.6437,-92.2217,6.39640947633147,9.63186288991274,0,223.464335763985,0,0,0,,9115
382,False,'00:00:00,10.8432394249563,0.71919082027498,64.888987419975,354574.010335456,6.41809323085666,146.12583815632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:50:32 PM,8/5/2020 11:11:49 PM,141109,38.6355,-92.2077,6.29047090989243,False,11,2264,38.6355,-92.2077,6.50805326744204,9.63186288991274,0,224.415911218558,0,0,0,,9115
384,False,'00:00:00,10.8883868211977,0.690756191302776,65.2407027331527,356494.302638912,6.44444096184655,82.1294212152702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:50:07 PM,8/5/2020 11:22:40 PM,141760,38.6194,-92.2011,6.46313264948981,False,11,2276,38.6194,-92.2011,6.51470433104406,9.63186288991274,0,225.599598185266,0,0,0,,9115
386,False,'00:00:00,10.9315478144423,0.00591972685652845,65.5769432147716,358330.105587408,6.47655897699451,-650.574802196959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:49:41 PM,8/5/2020 11:32:56 PM,142376,38.604,-92.2007,6.09044073349193,False,11,2288,38.604,-92.2007,6.7956257830618,9.63186288991274,0,226.674269949009,0,0,0,,9115
388,False,'00:00:00,10.9675818215389,0.598931129372013,65.8576617754452,359862.770419735,6.23472187506126,-624.169572698451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:52:40 PM,8/5/2020 11:44:26 PM,143066,38.5946,-92.1892,4.4019164420892,False,11,2297,38.5946,-92.1892,4.43811141881435,9.63186288991274,0,227.5745972683,0,0,0,,9115
390,False,'00:00:00,10.9923222560964,0.0918726561159088,66.0503991293782,360915.076200801,5.97324514726622,-671.305789656703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:55:48 PM,8/5/2020 11:53:46 PM,143626,38.5893,-92.1798,4.17381759882903,False,11,2304,38.5893,-92.1798,4.43972136029922,9.63186288991274,0,228.201474726146,0,0,0,,9115
392,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.97324514726622,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:57:07 AM,8/6/2020 5:45:08 AM,164708,38.587,-92.1772,0.0985205215189493,True,12,2307,38.587,-92.1772,0.0647557761065211,9.63186288991274,0,229.160554349398,0,0,0,,9115
394,False,'00:00:00,11.1442535961722,0.631163000911608,66.9229503221473,365679.023851265,4.63023746670896,622.638101164627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:03:35 AM,8/6/2020 6:31:38 AM,167498,38.5651,-92.1345,3.74994678699816,False,12,2339,38.5651,-92.1345,3.74536758665634,9.63186288991274,0,231.928404100446,0,0,0,,9115
396,False,'00:00:00,11.2433377502375,0.503022510263145,67.481199993375,368726.950702614,6.41228320716931,120.047272860021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:04:42 AM,8/6/2020 6:49:23 AM,168563,38.5592,-92.1001,61.6379530879221,False,12,2358,38.5592,-92.1001,63.514382101276,9.63186288991274,0,235.331995842664,0,0,0,,9115
398,False,'00:00:00,11.2989999093158,0.10773543469913,67.7948059609326,370439.173921949,6.38427667661913,406.784521180118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:05:34 AM,8/6/2020 6:59:39 AM,169179,38.5583,-92.0807,5.99791117619632,False,12,2369,38.5583,-92.0807,6.1189706114746,9.63186288991274,0,236.385161031439,0,0,0,,9115
400,False,'00:00:00,11.3501374474017,0.850249070015523,68.0829197778504,372012.215312009,6.34122431784364,25.523003507346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:06:51 AM,8/6/2020 7:09:20 AM,169760,38.5568,-92.0628,6.26200822891283,False,12,2378,38.5568,-92.0628,6.23492190341739,9.63186288991274,0,237.358976488015,0,0,0,,9115
402,False,'00:00:00,11.37970450356,0.481612886140153,68.2495034211707,372921.727284232,6.3741990333909,-145.357134466821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:05:55 AM,8/6/2020 7:19:52 AM,170392,38.5655,-92.1258,43.1720813669902,False,12,2384,38.5585,-92.0527,6.80441430211962,9.63186288991274,0,237.917806043582,0,0,0,off race course(1),9115
404,False,'00:00:00,11.4380813619448,0.566356350958383,68.5784042661951,374717.457346691,6.27128044034362,144.483510499815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:08:42 AM,8/6/2020 7:25:57 AM,170757,38.5634,-92.0331,83.3825265150797,False,12,2395,38.5634,-92.0331,5.75491810101472,9.63186288991274,0,239.030823677428,0,0,0,,9115
