index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,15.6839325429305,0.474145871381742,82.9832266137806,453364.785029958,6.82036645617843,84.3112520119616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:34 PM,8/6/2020 5:22:03 PM,206523,38.6677,-91.262,6.72234992554939,False,16,2888,38.6677,-91.262,6.04866053510769,32.9683106349998,0,236.683185266188,0,0,0,,6623
274,False,'00:00:00,15.7129323745704,0.251000761112349,83.1231886051233,454128.948331019,6.83894717305231,-136.787181264505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:16 PM,8/6/2020 5:26:02 PM,206762,38.6635,-91.2551,7.04991955841036,False,16,2893,38.6635,-91.2551,7.10869388501939,32.9683106349998,0,237.156771164865,0,0,0,,6623
276,False,'00:00:00,15.7351355405607,0.916109634263168,83.2303478246904,454714.015335125,6.85596156842691,-178.857868265229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:00 PM,8/6/2020 5:29:03 PM,206943,38.661,-91.2493,7.45936241446532,False,16,2896,38.661,-91.2493,7.59101579010782,32.9683106349998,0,237.51574522243,0,0,0,,6623
278,False,'00:00:00,15.7552972926165,0.105281755946633,83.327654560872,455245.289833456,6.84675576240914,-108.885366284661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:07:08 PM,8/6/2020 5:32:02 PM,207122,38.659,-91.2438,6.35529911072986,False,16,2900,38.659,-91.2438,6.35622424003374,32.9683106349998,0,237.843529358599,0,0,0,,6623
280,False,'00:00:00,15.8007574716215,0.515185525707214,83.547059185676,456443.193355333,6.89699002668909,222.476479676521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:06:24 PM,8/6/2020 5:38:02 PM,207482,38.6523,-91.2334,7.28582209807708,False,16,2907,38.6523,-91.2334,7.51964683179298,32.9683106349998,0,238.574014186771,0,0,0,,6623
282,False,'00:00:00,15.8286190531453,0.0138055243112517,83.6815276364051,457177.363069639,6.94131735467238,198.150390178119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:05:48 PM,8/6/2020 5:41:33 PM,207693,38.6468,-91.2292,8.39043350641272,False,16,2912,38.6468,-91.2292,8.5338801817191,32.9683106349998,0,239.020924614837,0,0,0,,6623
284,False,'00:00:00,16.5771768964235,0.732643795469828,86.7392308802884,473871.785477437,7.42740957061051,104.857680203127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:50:14 PM,8/6/2020 7:05:28 PM,212728,38.6099,-91.0784,7.34383340081845,False,17,3015,38.6099,-91.0784,7.81042185760844,32.9683106349998,0,248.141891257262,0,0,0,,6623
286,False,'00:00:00,16.5982400293257,0.496757206589797,86.8206317896661,474316.217476601,7.41144282483011,37.9962116305961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:50:29 PM,8/6/2020 7:07:51 PM,212871,38.6106,-91.0734,7.28148207652004,False,17,3018,38.6106,-91.0734,7.3075145943609,32.9683106349998,0,248.416954341116,0,0,0,,6623
288,False,'00:00:00,16.6382597802355,0.805000535302033,86.9752927383611,475160.634021166,7.43707079530663,-105.173837094093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:50:06 PM,8/6/2020 7:11:51 PM,213111,38.6109,-91.0637,7.6437477706668,False,17,3023,38.6109,-91.0637,7.59390303901888,32.9683106349998,0,248.942748144517,0,0,0,,6623
290,False,'00:00:00,16.6571094724711,0.273804260736216,87.0481395506846,475558.362433308,7.43635564485942,-60.7733960453178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:50:07 PM,8/6/2020 7:13:51 PM,213231,38.6102,-91.0592,7.16528196768404,False,17,3026,38.6102,-91.0592,7.10174846334786,32.9683106349998,0,249.192920508281,0,0,0,,6623
292,False,'00:00:00,16.6877999819309,0.311291769880102,87.1667465684963,476205.932029814,7.46246743412906,122.16647352148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:49:45 PM,8/6/2020 7:16:51 PM,213411,38.6081,-91.0523,8.83580300853656,False,17,3030,38.6081,-91.0523,8.85239829140846,32.9683106349998,0,249.594784702383,0,0,0,,6623
294,False,'00:00:00,16.7190971862912,0.37108720568056,87.2876982288094,476866.302885695,7.48941629033275,91.8239129612478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:49:24 PM,8/6/2020 7:19:54 PM,213594,38.6052,-91.0458,8.76212664862465,False,17,3034,38.6052,-91.0458,8.81641465876784,32.9683106349998,0,250.002119502881,0,0,0,,6623
296,False,'00:00:00,16.7483391108298,0.175375752974496,87.400707022917,477483.30734759,7.50076359198745,285.234887281374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:49:15 PM,8/6/2020 7:22:52 PM,213772,38.6014,-91.0407,9.08698406126574,False,17,3038,38.6014,-91.0407,9.05927033352103,32.9683106349998,0,250.384580360779,0,0,0,,6623
298,False,'00:00:00,16.7872961000347,0.230193840457504,87.5512608062802,478305.299625482,7.50862454108006,309.563758234865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:49:09 PM,8/6/2020 7:26:52 PM,214012,38.5962,-91.0343,6.84639879913692,False,17,3043,38.5962,-91.0343,6.98937676962242,32.9683106349998,0,250.886836234366,0,0,0,,6623
300,False,'00:00:00,16.8177748896765,0.148569442232236,87.6690496084069,478948.401934885,7.52899927919926,3.11999286555094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:48:54 PM,8/6/2020 7:29:52 PM,214192,38.5918,-91.0296,7.80235305834146,False,17,3047,38.5918,-91.0296,7.81026926877557,32.9683106349998,0,251.284200513731,0,0,0,,6623
302,False,'00:00:00,16.8706094347601,0.989686810597941,87.8732348089818,480063.21057259,7.58519372589651,186.00545163996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:48:16 PM,8/6/2020 7:34:51 PM,214491,38.5822,-91.0263,7.57176101685184,False,17,3053,38.5822,-91.0263,7.63490756200466,32.9683106349998,0,251.97342288456,0,0,0,,6623
304,False,'00:00:00,16.9002566574396,0.942817532657188,87.9878099245572,480688.766823238,7.59158021606082,-133.140106116555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:48:12 PM,8/6/2020 7:37:52 PM,214672,38.5768,-91.0241,8.54447586174408,False,17,3057,38.5768,-91.0241,8.48560556376063,32.9683106349998,0,252.365433808772,0,0,0,,6623
306,False,'00:00:00,16.9469379946611,0.0521519486020221,88.1682153428041,481673.742805748,7.57043620959876,-45.0095452628849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:48:24 PM,8/6/2020 7:42:54 PM,214974,38.5692,-91.019,6.71857115769572,False,17,3064,38.5692,-91.019,6.72855241461046,32.9683106349998,0,252.96249823014,0,0,0,,6623
308,False,'00:00:00,16.9831505417423,0.689506632834355,88.308162912664,482437.827368519,7.44285249094077,334.019805646131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 7:49:37 PM,8/6/2020 7:47:51 PM,215271,38.5635,-91.0138,5.12463902192724,False,17,3068,38.5635,-91.0138,5.0103512756105,32.9683106349998,0,253.449178211134,0,0,0,,6623
310,False,'00:00:00,17.0011291525208,0.0812227292027272,88.3772950831538,482815.274610476,7.39001782107246,288.224423423292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:28:41 PM,8/6/2020 7:50:51 PM,215451,38.5614,-91.0103,3.12912609042395,True,18,3071,38.5614,-91.0103,2.95953129509608,32.9683106349998,0,253.68991671855,0,0,0,,6623
312,False,'00:00:00,17.001087154023,0.0762528234059775,88.377145728053,482814.459162754,7.39001782107246,427.130988753018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:33:40 PM,8/6/2020 7:55:50 PM,215750,38.5611,-91.0106,0.218125329764944,True,18,3071,38.5611,-91.0106,0.169579228903209,32.9683106349998,0,253.722178764533,0,0,0,,6623
314,False,'00:00:00,17.0011010663438,0.0778991423825303,88.3771952030625,482814.729285995,7.39001782107246,380.828780831567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 9:45:12 PM,8/6/2020 8:07:22 PM,216442,38.5612,-91.0105,0.0589794262037126,True,18,3071,38.5612,-91.0105,0.0459483124084157,32.9683106349998,0,253.740427485648,0,0,0,,6623
316,False,'00:00:00,17.0087953569585,0.9884055068913,88.4045576472335,482964.122528133,7.39001782107246,249.474245184596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 1:00:10 AM,8/6/2020 11:23:05 PM,228185,38.5607,-91.0088,0.00444614388953235,True,18,3071,38.5607,-91.0088,0.000235012639943847,32.9683106349998,0,253.845185477774,0,0,0,,6623
318,False,'00:00:00,17.0098176109687,0.110767830810335,88.4081929879925,482983.970730979,7.39001782107246,292.912289495459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 5:27:05 AM,8/7/2020 3:50:06 AM,244206,38.5605,-91.0087,0.00578976176643387,True,18,3072,38.5605,-91.0087,0.00553427081837013,32.9683106349998,0,253.860883268274,0,0,0,,6623
320,False,'00:00:00,17.0094102954373,0.0619538896877311,88.4067444920822,482976.062245212,7.39001782107246,355.569753523001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 5:52:07 AM,8/7/2020 4:15:06 AM,245706,38.5604,-91.0089,0.0171099084912452,True,18,3072,38.5604,-91.0089,0.0139908693106309,32.9683106349998,0,253.883931320334,0,0,0,,6623
322,False,'00:00:00,17.009449934146,0.0667043139721095,88.4068854552986,482976.831874994,7.39001782107246,309.280861271274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 5:58:06 AM,8/7/2020 4:21:05 AM,246065,38.5605,-91.0088,0.132268197673376,True,18,3072,38.5605,-91.0088,0.00720607247629563,32.9683106349998,0,253.910273492962,0,0,0,,6623
324,False,'00:00:00,17.0104734009055,0.189359705887963,88.4105251088379,482996.703624721,7.39001782107246,352.752890330034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:24:45 AM,8/7/2020 4:47:50 AM,247670,38.5603,-91.0087,0.0409483465413988,True,18,3072,38.5603,-91.0087,0.0391312966912997,32.9683106349998,0,253.933243745824,0,0,0,,6623
326,False,'00:00:00,17.0097778959788,0.106008264756445,88.4080517535049,482983.199620113,7.39001782107246,339.201184614031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:43:49 AM,8/7/2020 5:06:50 AM,248810,38.5604,-91.0088,0.109063718371824,True,18,3072,38.5604,-91.0088,0.0892073589126861,32.9683106349998,0,253.945569633354,0,0,0,,6623
328,False,'00:00:00,17.0059279983026,0.649095694422761,88.3943607434421,482908.449558728,7.39001782107246,381.426854408538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:50:12 AM,8/7/2020 5:12:50 AM,249170,38.5607,-91.0096,1.03439676128664,True,18,3071,38.5607,-91.0096,1.01369612392234,32.9683106349998,0,254.003846976628,0,0,0,,6623
330,False,'00:00:00,17.0014663636292,0.121126714607918,88.3784942736432,482821.821940606,7.39001782107246,318.032944426414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:53:39 AM,8/7/2020 5:15:51 AM,249351,38.5613,-91.0103,0.441505281714191,True,18,3071,38.5613,-91.0103,0.366744218439922,32.9683106349998,0,254.061347275879,0,0,0,,6623
332,False,'00:00:00,17.036919249821,0.395699863616951,88.5045718638605,483510.179305388,7.33332991295705,-92.299012083553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:54:55 AM,8/7/2020 5:19:52 AM,249592,38.5588,-91.0029,6.8999714588616,False,18,3075,38.5588,-91.0029,6.92832545052341,32.9683106349998,0,254.49794598271,0,0,0,,6623
334,False,'00:00:00,17.0483958546937,0.780191657117891,88.5453849778729,483733.010401396,7.34417939599058,-82.2228987589555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:54:39 AM,8/7/2020 5:20:52 AM,249652,38.5578,-91.0007,15.8062681846908,False,18,3076,38.5578,-91.0007,8.09314348075591,32.9683106349998,0,254.636255472316,0,0,0,,6623
336,False,'00:00:00,17.0695166461628,0.343424999305713,88.6204947581459,484143.094146881,7.35273100967229,-47.7225512134408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:54:28 AM,8/7/2020 5:22:52 AM,249772,38.5562,-90.9965,7.59492361013896,False,18,3081,38.5562,-90.9965,7.81318782389555,32.9683106349998,0,254.888959193521,0,0,0,,6623
338,False,'00:00:00,17.0913707275474,0.963892704194504,88.698212264768,484567.415534715,7.36850720003788,-15.3117064411322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:54:07 AM,8/7/2020 5:24:52 AM,249892,38.555,-90.9919,7.76563717012183,False,18,3083,38.555,-90.9919,7.77629248462753,32.9683106349998,0,255.151588391023,0,0,0,,6623
340,False,'00:00:00,17.1140060857858,0.696526605629538,88.7787081489383,485006.906284877,7.39192713326858,-10.3848595712664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:53:37 AM,8/7/2020 5:26:52 AM,250012,38.5541,-90.987,8.39473179731725,False,18,3086,38.5541,-90.987,8.40070016558931,32.9683106349998,0,255.423909218134,0,0,0,,6623
342,False,'00:00:00,17.1368223839367,0.436143690675918,88.8598474918113,485449.910185443,7.4165559313715,41.6006642670474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:53:06 AM,8/7/2020 5:28:52 AM,250132,38.5534,-90.982,8.55135702867241,False,18,3089,38.5534,-90.982,8.5420131311019,32.9683106349998,0,255.698812732335,0,0,0,,6623
344,False,'00:00:00,17.1588827177951,0.097292101973456,88.938298473692,485878.236195314,7.43621507561576,103.557849745764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:52:42 AM,8/7/2020 5:30:50 AM,250250,38.5527,-90.9772,8.25903900995842,False,18,3092,38.5527,-90.9772,8.32821957401675,32.9683106349998,0,255.963025264929,0,0,0,,6623
346,False,'00:00:00,17.1704273112127,0.500509678170002,88.9793533686378,486102.387364825,7.44516658454133,136.270876136041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:52:31 AM,8/7/2020 5:31:52 AM,250312,38.5521,-90.9748,7.88660025176103,False,18,3093,38.5521,-90.9748,8.03351198117209,32.9683106349998,0,256.099590334841,0,0,0,,6623
348,False,'00:00:00,17.1927079879246,0.212915564009955,89.0585879340001,486534.991577187,7.4626683224715,121.019080095718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:52:10 AM,8/7/2020 5:33:52 AM,250432,38.5506,-90.9703,7.7244929010827,False,18,3097,38.5506,-90.9703,7.77265189585987,32.9683106349998,0,256.364240311339,0,0,0,,6623
350,False,'00:00:00,17.216038838888,0.911753129226242,89.1415571301121,486987.986095049,7.49052643094873,204.035068134253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:51:37 AM,8/7/2020 5:35:52 AM,250552,38.5485,-90.9659,8.4516413868635,False,18,3100,38.5485,-90.9659,8.49803453275061,32.9683106349998,0,256.644060880922,0,0,0,,6623
352,False,'00:00:00,17.2379168066451,0.560562981966795,89.2193595814764,487412.771263472,7.50264650746987,220.549767181097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:51:23 AM,8/7/2020 5:37:52 AM,250672,38.5464,-90.9619,7.71589890927764,False,18,3106,38.5464,-90.9619,7.82183370148406,32.9683106349998,0,256.904747863535,0,0,0,,6623
354,False,'00:00:00,17.2710063480755,0.605769970944079,89.3370326426306,488055.241651288,7.5231549277787,-43.9362285243761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:51:00 AM,8/7/2020 5:40:52 AM,250852,38.5432,-90.9558,8.06697434023655,False,18,3110,38.5432,-90.9558,8.0636831394763,32.9683106349998,0,257.30287949022,0,0,0,,6623
356,False,'00:00:00,17.2921826587083,0.131550336007101,89.4123398602103,488466.403363317,7.52717023256034,-183.345051829344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:50:56 AM,8/7/2020 5:42:52 AM,250972,38.5408,-90.9522,7.68420720754214,False,18,3113,38.5408,-90.9522,7.6898299062286,32.9683106349998,0,257.558795208594,0,0,0,,6623
358,False,'00:00:00,17.3130513021154,0.653563461216561,89.4865529512869,488871.591372683,7.52792900170008,-122.184790046355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:50:55 AM,8/7/2020 5:44:52 AM,251092,38.5385,-90.9488,7.4439895427448,False,18,3115,38.5385,-90.9488,7.65814026110524,32.9683106349998,0,257.803825903212,0,0,0,,6623
360,False,'00:00:00,17.334769980511,0.281466096176001,89.5637889376605,489293.283760322,7.5373481733462,-72.3842208467417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:50:45 AM,8/7/2020 5:46:52 AM,251212,38.5369,-90.9445,7.6811220667748,False,18,3118,38.5369,-90.9445,7.73376253593786,32.9683106349998,0,258.061660688773,0,0,0,,6623
362,False,'00:00:00,17.3807179840838,0.7862263713793,89.7271892750664,490185.415545736,7.57781742676213,13.8214588707447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:50:03 AM,8/7/2020 5:50:54 AM,251454,38.5344,-90.9348,8.27309707151854,False,18,3123,38.5344,-90.9348,8.27324194551608,32.9683106349998,0,258.615150915078,0,0,0,,6623
364,False,'00:00:00,17.4022003662606,0.36479596124572,89.8035849445848,490602.519978488,7.58693529677088,37.5831735623725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:54 AM,8/7/2020 5:52:52 AM,251572,38.5337,-90.9301,7.58884831187994,False,18,3126,38.5337,-90.9301,7.57399946144014,32.9683106349998,0,258.874090929273,0,0,0,,6623
366,False,'00:00:00,17.4232930165268,0.866716006860014,89.878594649083,491012.057331102,7.5883161475553,-82.8698907439278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:52 AM,8/7/2020 5:54:52 AM,251692,38.5337,-90.9254,7.81183844694061,False,18,3128,38.5337,-90.9254,7.82510246770665,32.9683106349998,0,259.128399644496,0,0,0,,6623
368,False,'00:00:00,17.4450535421949,0.486206844084221,89.9559794527701,491434.562230255,7.5964685016998,-120.346200869845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:44 AM,8/7/2020 5:56:52 AM,251812,38.5338,-90.9206,7.74448433583139,False,18,3132,38.5338,-90.9206,7.8357465301484,32.9683106349998,0,259.388295747532,0,0,0,,6623
370,False,'00:00:00,17.4658777452385,0.998120199169683,90.0300345049803,491838.88738035,7.59471439254497,-65.0588469961295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:46 AM,8/7/2020 5:58:52 AM,251932,38.534,-90.916,7.17280749358193,False,18,3134,38.534,-90.916,7.19718092459642,32.9683106349998,0,259.637578018728,0,0,0,,6623
372,False,'00:00:00,17.4879292792601,0.684669509458221,90.1084541928723,492267.042531565,7.60213564788035,-46.4481323503919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:39 AM,8/7/2020 6:00:54 AM,252054,38.5347,-90.9112,8.0364683305091,False,18,3137,38.5347,-90.9112,8.0639117084343,32.9683106349998,0,259.901814806213,0,0,0,,6623
374,False,'00:00:00,17.5091943778347,0.231046014737408,90.1840771582219,492679.928160608,7.60842979851866,-72.8269254886253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:33 AM,8/7/2020 6:02:52 AM,252172,38.5358,-90.9067,7.88825283260623,False,18,3140,38.5358,-90.9067,7.9148473037643,32.9683106349998,0,260.156958181092,0,0,0,,6623
376,False,'00:00:00,17.5312688274867,0.89664423294126,90.2625783387023,493108.528244371,7.61925652689615,-50.6760140501997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:23 AM,8/7/2020 6:04:52 AM,252292,38.5371,-90.9021,8.02838569189582,False,18,3142,38.5371,-90.9021,8.05921715763936,32.9683106349998,0,260.421673711939,0,0,0,,6623
378,False,'00:00:00,17.5532380414109,0.525657781553444,90.3407052797797,493535.085058994,7.62871845095677,30.9527685678942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:15 AM,8/7/2020 6:06:52 AM,252412,38.5386,-90.8976,8.16269073882259,False,18,3145,38.5386,-90.8976,8.14517990285086,32.9683106349998,0,260.686470067052,0,0,0,,6623
380,False,'00:00:00,17.574515220039,0.0955687102532629,90.4163712042276,493948.20523576,7.63071375671267,34.4349622308834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:13 AM,8/7/2020 6:08:52 AM,252532,38.5406,-90.8936,7.44391220524432,False,18,3148,38.5406,-90.8936,7.42706057388569,32.9683106349998,0,260.943391450404,0,0,0,,6623
382,False,'00:00:00,17.5964855795323,0.720379811374053,90.494502219179,494374.784292886,7.63619587712808,-118.291334114443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:09 AM,8/7/2020 6:10:54 AM,252654,38.5433,-90.8901,7.75814241825716,False,18,3150,38.5433,-90.8901,7.72437928730473,32.9683106349998,0,261.209497849318,0,0,0,,6623
384,False,'00:00:00,17.6180079186013,0.309085277485577,90.5710399834383,494792.664533308,7.6441344783114,-218.489401509593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:02 AM,8/7/2020 6:12:52 AM,252772,38.546,-90.8868,7.72201218814728,False,18,3153,38.546,-90.8868,7.7801696545494,32.9683106349998,0,261.468010280231,0,0,0,,6623
386,False,'00:00:00,17.6385469844467,0.781600882260691,90.6440810304518,495191.453426374,7.63803931980601,-267.028475083314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:07 AM,8/7/2020 6:14:52 AM,252892,38.5486,-90.8837,6.7442674810288,False,18,3155,38.5486,-90.8837,6.79349903035559,32.9683106349998,0,261.71392672034,0,0,0,,6623
388,False,'00:00:00,17.6581648935111,0.119063607720791,90.7138462587768,495572.357032165,7.62280617742818,-164.175685307047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:19 AM,8/7/2020 6:16:52 AM,253012,38.5509,-90.8805,7.15874420555723,False,18,3158,38.5509,-90.8805,7.18581805187232,32.9683106349998,0,261.949092955147,0,0,0,,6623
390,False,'00:00:00,17.6784143062315,0.6493488265349,90.7858572410501,495965.521986441,7.61458977234912,80.3363316809382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:26 AM,8/7/2020 6:18:52 AM,253132,38.5531,-90.8769,7.93439501338351,False,18,3160,38.5531,-90.8769,7.90220540926628,32.9683106349998,0,262.196276659865,0,0,0,,6623
392,False,'00:00:00,17.6998950255756,0.212385164546954,90.862246997201,496382.59413344,7.61181384370451,6.98948840887713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:28 AM,8/7/2020 6:20:56 AM,253256,38.5554,-90.8732,6.97769204666133,False,18,3163,38.5554,-90.8732,7.01500402950083,32.9683106349998,0,262.452700741957,0,0,0,,6623
394,False,'00:00:00,17.7275558293422,0.552755695020166,90.9606143759104,496919.659518908,7.5703160368419,-8.24482685588767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:50:00 AM,8/7/2020 6:23:57 AM,253437,38.5574,-90.8676,6.76147347759258,False,18,3166,38.5574,-90.8676,6.75649279559064,32.9683106349998,0,262.78617901666,0,0,0,,6623
396,False,'00:00:00,17.7376314712247,0.768449628868409,90.9964453839014,497115.289354437,7.55439708501626,80.1295733773323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:50:14 AM,8/7/2020 6:25:06 AM,253506,38.5578,-90.8654,6.60541274914983,False,18,3167,38.5578,-90.8654,6.57943783606096,32.9683106349998,0,262.908660087944,0,0,0,,6623
398,False,'00:00:00,17.792801395094,0.484587715474667,91.1926407237187,498186.475017697,7.58494080345429,-194.204568496711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:52 AM,8/7/2020 6:30:06 AM,253806,38.561,-90.8538,8.12423921321336,False,18,3174,38.561,-90.8538,8.07393730472066,32.9683106349998,0,263.574061149421,0,0,0,,6623
400,False,'00:00:00,17.8383840984977,0.0827813045653832,91.3547419802889,499071.51409251,7.6205610521078,-413.756052178321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:28 AM,8/7/2020 6:34:07 AM,254047,38.5644,-90.8451,7.71983786387191,False,18,3180,38.5644,-90.8451,8.20847967793501,32.9683106349998,0,264.100483117961,0,0,0,,6623
402,False,'00:00:00,17.8590668806045,0.567473206888992,91.4282941112183,499473.093397234,7.61670807041522,-234.341099359953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:30 AM,8/7/2020 6:36:07 AM,254167,38.566,-90.841,7.30283190181381,False,18,3182,38.566,-90.841,7.32519172792411,32.9683106349998,0,264.348326828603,0,0,0,,6623
404,False,'00:00:00,17.8917742083398,0.49647582419141,91.5446079436383,500108.14267946,7.62800480509286,-339.277325829551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:23 AM,8/7/2020 6:39:07 AM,254347,38.5698,-90.8357,7.34355928712677,False,18,3186,38.5698,-90.8357,7.41405489863913,32.9683106349998,0,264.737844144635,0,0,0,,6623
406,False,'00:00:00,17.9130703132748,0.0730098498668333,91.6203411738385,500521.630331604,7.62658650606523,-300.919125838476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 6:49:24 AM,8/7/2020 6:41:09 AM,254469,38.5723,-90.8323,7.1669236210226,False,18,3189,38.5723,-90.8323,7.20028976300451,32.9683106349998,0,264.990712637189,0,0,0,,6623
