index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.75293600817913,0.731978451038057,48.6824973948086,266089.952646366,5.81819703736947,117.901619743063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:44 PM,8/5/2020 6:05:46 PM,122746,38.9824,-92.8554,5.47732865429442,False,8,1707,38.9824,-92.8554,5.41099754166416,8.07866642225103,0,161.992053997528,0,0,0,,0138
274,False,'00:00:00,7.7860745647027,0.995030111120835,48.9853064946433,267743.227218278,5.86676648594507,106.301642226128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:23:35 PM,8/5/2020 6:15:46 PM,123346,38.9781,-92.8372,6.38876602042161,False,8,1717,38.9781,-92.8372,6.35386771222775,8.07866642225103,0,163.023271974502,0,0,0,,0138
276,False,'00:00:00,7.81826997654461,0.938721881689969,49.2794974522887,269349.448530079,5.9095545161934,-5.07742529703078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:22:39 PM,8/5/2020 6:25:28 PM,123928,38.9789,-92.8187,6.31133636530875,False,8,1726,38.9789,-92.8187,6.30605870441184,8.07866642225103,0,164.020730619709,0,0,0,,0138
278,False,'00:00:00,7.85008288002165,0.738093962281615,49.5701931758082,270936.586592048,5.91463579191342,59.8959366968673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:22:35 PM,8/5/2020 6:35:27 PM,124527,38.9747,-92.8013,6.4791180674118,False,8,1737,38.9747,-92.8013,6.45387058584472,8.07866642225103,0,165.009429121897,0,0,0,,0138
280,False,'00:00:00,7.86721069748336,0.124957438559571,49.726701471033,271791.089263631,5.78883947991675,264.196331900685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:28:06 PM,8/5/2020 6:45:27 PM,125127,38.971,-92.7925,2.40781439657535,False,8,1744,38.971,-92.7925,2.20570816159835,8.07866642225103,0,165.574708420574,0,0,0,,0138
282,False,'00:00:00,7.89785682493242,0.682780422246811,50.0067355835529,273320.017151696,5.77826659245216,71.387022153183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:28:19 PM,8/5/2020 6:55:27 PM,125727,38.9715,-92.7747,6.06355860132845,False,8,1755,38.9715,-92.7747,6.02146153193814,8.07866642225103,0,166.536651810623,0,0,0,,0138
284,False,'00:00:00,7.93589837647728,0.430452139441051,50.3543466200029,275217.900959655,5.95561872119386,112.666502851596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:25:29 PM,8/5/2020 7:05:28 PM,126328,38.9782,-92.7547,7.05625177321281,False,8,1770,38.9782,-92.7547,7.05541508256787,8.07866642225103,0,167.709619294061,0,0,0,,0138
286,False,'00:00:00,7.97122394421251,0.373878202879874,50.6771399003754,276980.284992088,6.0420249660198,87.4745117819154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:18 PM,8/5/2020 7:15:27 PM,126927,38.9834,-92.7358,6.58308872284756,False,8,1781,38.9834,-92.7358,6.64452335654274,8.07866642225103,0,168.788239115001,0,0,0,,0138
288,False,'00:00:00,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,6.11746231138639,-288.516270553865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:59:13 PM,8/5/2020 7:26:06 PM,127566,38.9857,-92.7197,3.0750148310446,True,9,1790,38.9857,-92.7197,2.98844306245355,8.07866642225103,0,169.668695486325,0,0,0,,0138
290,False,'00:00:00,7.99956146893188,0.185339924551541,50.9360787695357,278394.037248199,6.11746231138639,-327.512623095413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:53:05 PM,8/5/2020 8:20:01 PM,130801,38.9858,-92.7196,0.00661461035009738,True,9,1790,38.9858,-92.7196,0.00641776671222054,8.07866642225103,0,169.686858063249,0,0,0,,0138
292,False,'00:00:00,8.02991396193528,0.979509555506937,51.0775811948533,279166.610997697,5.88235042582823,-1.98728400959538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:10:36 PM,8/5/2020 8:36:19 PM,131779,38.9835,-92.711,3.98812322578428,False,9,1794,38.9835,-92.711,3.90835734641044,8.07866642225103,0,170.186317895586,0,0,0,,0138
294,False,'00:00:00,8.10472464030933,0.580403866977521,51.4214378451868,281043.99663997,6.03184353081224,-455.506335595636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:05:14 PM,8/5/2020 8:46:22 PM,132382,38.9766,-92.6916,6.7431310543821,False,9,1806,38.9766,-92.6916,6.9076757246486,8.07866642225103,0,171.335080564972,0,0,0,,0138
296,False,'00:00:00,8.16628746527683,0.241199112379102,51.7044026202495,282588.925334693,5.99305108320136,-46.8730308948164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:06:33 PM,8/5/2020 8:56:24 PM,132984,38.9751,-92.6744,6.0583690720655,False,9,1815,38.9751,-92.6744,6.01954631864707,8.07866642225103,0,172.267335495106,0,0,0,,0138
298,False,'00:00:00,8.23619054327484,0.120408042663243,52.0257021829699,284343.153980075,6.06848063752104,17.724367139194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:04:09 PM,8/5/2020 9:06:24 PM,133584,38.9772,-92.6544,6.5338455749095,False,9,1826,38.9772,-92.6544,6.55237594486532,8.07866642225103,0,173.352608005001,0,0,0,,0138
300,False,'00:00:00,8.30405419531909,0.779139392794049,52.3376278141566,286046.20291305,6.10341545775651,-7.90570936659073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:03:06 PM,8/5/2020 9:16:26 PM,134186,38.9756,-92.6349,6.1379921475061,False,9,1836,38.9756,-92.6349,6.13898932295864,8.07866642225103,0,174.407481380794,0,0,0,,0138
302,False,'00:00:00,8.37263981284196,0.356797477216433,52.6528718570533,287767.369682319,6.14245902655047,35.5736163677464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:02:02 PM,8/5/2020 9:26:29 PM,134789,38.9711,-92.616,6.37754661725505,False,9,1847,38.9711,-92.616,6.39864434954339,8.07866642225103,0,175.472364422109,0,0,0,,0138
304,False,'00:00:00,8.44371326186826,0.454056337767701,52.9795508638608,289550.968971202,6.20996811538648,-28.6882824750252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:00:19 PM,8/5/2020 9:36:31 PM,135391,38.9666,-92.5965,6.67177919368504,False,9,1858,38.9666,-92.5965,6.71810393612134,8.07866642225103,0,176.572120233009,0,0,0,,0138
306,False,'00:00:00,8.51504596334955,0.49632525329091,53.3074214877303,291341.074240879,6.27327640378294,101.476378336506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:50 PM,8/5/2020 9:46:31 PM,135991,38.9694,-92.5763,6.55435428277241,False,9,1869,38.9694,-92.5763,6.55570715653637,8.07866642225103,0,177.679077262663,0,0,0,,0138
308,False,'00:00:00,8.58214580042848,0.934104803634493,53.6158363519897,293024.955118165,6.27285543182275,116.064234885549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:52 PM,8/5/2020 9:56:33 PM,136593,38.9713,-92.5587,6.33472945185634,False,9,1880,38.9713,-92.5587,6.61452279400571,8.07866642225103,0,178.6959695341,0,0,0,,0138
310,False,'00:00:00,8.64931084507224,0.360984908612201,53.924550933553,294710.472389461,6.27172161336763,93.439441958151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:53 PM,8/5/2020 10:06:35 PM,137195,38.9606,-92.5454,6.2616393489415,False,9,1891,38.9606,-92.5454,6.30478012674167,8.07866642225103,0,179.728191950845,0,0,0,,0138
312,False,'00:00:00,8.71549888979895,0.619613244226069,54.2287748738581,296371.471695453,6.25784823164596,5.45521345223927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:09 PM,8/5/2020 10:16:37 PM,137797,38.9486,-92.5343,6.09358850486824,False,9,1901,38.9486,-92.5343,6.15373596768662,8.07866642225103,0,180.753818425184,0,0,0,,0138
314,False,'00:00:00,8.77523157081396,0.92219532968927,54.5033276523608,297870.472642235,6.16517810364309,42.5586323317218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:00:45 PM,8/5/2020 10:26:39 PM,138399,38.9413,-92.5198,6.04015731381126,False,9,1910,38.9413,-92.5198,6.03692018346229,8.07866642225103,0,181.683071632604,0,0,0,,0138
316,False,'00:00:00,8.84204999517849,0.299658722011956,54.8104490430755,299547.29142356,6.17342421313247,-4.31429894486412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:00:37 PM,8/5/2020 10:36:41 PM,139001,38.9313,-92.5057,6.05534353385344,False,9,1921,38.9313,-92.5057,6.06980452537791,8.07866642225103,0,182.714099953787,0,0,0,,0138
318,False,'00:00:00,8.90649647060922,0.212884571571699,55.1066681076402,301164.58577643,6.15029660915697,-20.4935590739189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:00:56 PM,8/5/2020 10:46:43 PM,139603,38.9189,-92.4963,5.82594121838529,False,9,1931,38.9189,-92.4963,5.91511445050931,8.07866642225103,0,183.711057624759,0,0,0,,0138
320,False,'00:00:00,8.96722918641671,0.700508429851851,55.3858174039319,302688.682752308,6.08264286548728,64.3378041417746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:01:47 PM,8/5/2020 10:56:45 PM,140205,38.9105,-92.4825,5.5831688620448,False,9,1940,38.9105,-92.4825,5.59517239893809,8.07866642225103,0,184.655155972683,0,0,0,,0138
322,False,'00:00:00,9.05678305814733,0.195638547104969,55.6944931410885,304373.987941239,6.10757243922914,109.470175975755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:34:16 AM,8/5/2020 11:06:47 PM,140807,38.8978,-92.474,6.00139842462175,False,10,1951,38.8978,-92.474,6.28128493895121,8.07866642225103,0,185.665427841917,0,0,0,,0138
324,False,'00:00:00,9.16658210804628,0.55676154341213,56.0001066296526,306042.573891108,6.12345946612044,-29.4157667630088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:33:53 AM,8/5/2020 11:16:47 PM,141407,38.8839,-92.4806,6.23063710093086,False,10,1961,38.8839,-92.4806,6.2757962904201,8.07866642225103,0,186.694228166547,0,0,0,,0138
326,False,'00:00:00,9.27365822400265,0.672326034798871,56.2981411333158,307669.780163071,6.11758244907624,-79.8181438551551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:34:03 AM,8/5/2020 11:26:47 PM,142007,38.8711,-92.4739,6.29959949722713,False,10,1971,38.8711,-92.4739,6.45008630134615,8.07866642225103,0,187.685156486633,0,0,0,,0138
328,False,'00:00:00,9.39263049081861,0.911295484569384,56.6292872546844,309477.768966397,6.20352294805262,39.8477867617334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:32:17 AM,8/5/2020 11:36:49 PM,142609,38.8611,-92.4577,7.19990736354008,False,10,1982,38.8611,-92.4577,7.29387754337155,8.07866642225103,0,188.798741615026,0,0,0,,0138
330,False,'00:00:00,9.52240154407368,0.107594734458168,56.9904906014932,311449.863955928,6.35845114682352,54.9107917804581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:29:24 AM,8/5/2020 11:46:51 PM,143211,38.8453,-92.4477,7.22042934139646,False,10,1999,38.8453,-92.4477,7.2358583414734,8.07866642225103,0,190.021194011337,0,0,0,,0138
332,False,'00:00:00,9.6404349258763,0.341989152201579,57.3190234404651,313243.584782042,6.40082281726152,-105.761383611345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:28:42 AM,8/5/2020 11:56:53 PM,143813,38.831,-92.439,6.52107984940921,False,10,2010,38.831,-92.439,6.66181276828506,8.07866642225103,0,191.123340709355,0,0,0,,0138
334,False,'00:00:00,9.75060414210849,0.618134266104669,57.6256672459996,314917.796047824,6.37591654031119,-127.68304141895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:29:04 AM,8/6/2020 12:06:55 AM,144415,38.8207,-92.4253,6.13916139020528,False,10,2020,38.8207,-92.4253,6.20770245099639,8.07866642225103,0,192.156397348782,0,0,0,,0138
336,False,'00:00:00,9.8629647841811,0.212403083061194,57.9384106425291,316625.309809128,6.37385280513486,47.2715482425072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:29:07 AM,8/6/2020 12:16:57 AM,145017,38.8187,-92.4064,6.76383500386458,False,10,2031,38.8187,-92.4064,6.77612362501766,8.07866642225103,0,193.197743909455,0,0,0,,0138
338,False,'00:00:00,9.97538979752344,0.891887608219706,58.251333209355,318333.801802905,6.3712528875029,158.617266187807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:29:09 AM,8/6/2020 12:26:58 AM,145618,38.8176,-92.3878,5.97627370082901,False,10,2041,38.8176,-92.3878,6.25131898420818,8.07866642225103,0,194.232605987122,0,0,0,,0138
340,False,'00:00:00,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,6.24221189426654,-379.433528364327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:10:59 PM,8/6/2020 7:56:59 AM,172619,38.8161,-92.3834,0.000726276922792126,True,11,2044,38.8161,-92.3834,0.000384919149080754,8.07866642225103,0,194.491906534329,0,0,0,,0138
342,False,'00:00:00,10.0255070878272,0.868769350845455,58.5185428541137,319792.710769943,6.26838990856804,-115.078319403667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:13:30 PM,8/6/2020 8:06:59 AM,173219,38.8066,-92.3795,6.67500268026545,False,11,2050,38.8066,-92.3795,6.6099298209097,8.07866642225103,0,195.182220699522,0,0,0,,0138
344,False,'00:00:00,10.0666899938845,0.693856458785898,58.8393732874807,321544.378066833,6.30526377362601,-79.9551674308035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:11:42 PM,8/6/2020 8:16:59 AM,173819,38.7911,-92.3811,6.71516467392081,False,11,2061,38.7911,-92.3811,6.67789059187999,8.07866642225103,0,196.278996900796,0,0,0,,0138
346,False,'00:00:00,10.1041671796405,0.674894778113392,59.1313347564141,323138.426834948,6.26467920200112,-94.3491429126095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:13:36 PM,8/6/2020 8:26:51 AM,174411,38.7793,-92.3915,5.70059085002775,False,11,2071,38.7793,-92.3915,5.68626249316986,8.07866642225103,0,197.271987065517,0,0,0,,0138
348,False,'00:00:00,10.144867378914,0.530269136291506,59.4484047211433,324869.562756855,6.29443865786549,-2.36077425653868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:12:16 PM,8/6/2020 8:36:50 AM,175010,38.7716,-92.4083,6.53836596935085,False,11,2082,38.7716,-92.4083,6.90199380075326,8.07866642225103,0,198.323862806397,0,0,0,,0138
350,False,'00:00:00,10.1796326619151,0.501273882718428,59.7192394406711,326348.263876572,6.21553405736579,185.864972309301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:15:45 PM,8/6/2020 8:46:28 AM,175588,38.7584,-92.4101,5.12863876535801,False,11,2091,38.7584,-92.4101,5.04829212428868,8.07866642225103,0,199.252459540735,0,0,0,,0138
352,False,'00:00:00,10.2160443817962,0.198743992237503,60.0029005269683,327896.994285507,6.13925657750523,48.329257916588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:19:09 PM,8/6/2020 8:56:40 AM,176200,38.7451,-92.4046,5.98439588697473,False,11,2101,38.7451,-92.4046,5.97665746322313,8.07866642225103,0,200.219537710263,0,0,0,,0138
354,False,'00:00:00,10.7095178528056,0.20932760595239,63.8472457351143,348886.317861811,5.94937084389575,-46.4053568764887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:33:37 PM,8/6/2020 11:16:12 AM,184572,38.6483,-92.2654,4.22225842424481,False,11,2229,38.6483,-92.2654,5.94937084389575,8.07866642225103,0,210.412732368966,0,0,0,,0138
356,False,'00:00:00,10.7511243125847,0.224094597579472,64.1713758123651,350656.000526577,6.03626059520411,93.8471705567122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:31:34 PM,8/6/2020 11:26:12 AM,185172,38.643,-92.2472,6.13749455048576,False,11,2240,38.643,-92.2472,6.12118997171737,8.07866642225103,0,211.494923603727,0,0,0,,0138
358,False,'00:00:00,10.7976080805727,0.678367335994695,64.5335019675074,352633.133857272,6.21976512176265,-165.815377035135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:27:48 PM,8/6/2020 11:36:12 AM,185772,38.6462,-92.2248,7.35909480855441,False,11,2252,38.6462,-92.2248,7.29471042767486,8.07866642225103,0,212.725841886849,0,0,0,,0138
360,False,'00:00:00,10.8357685159299,0.838591822397239,64.8307862095681,354256.24385726,6.19352517309641,-160.213299460584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:28:14 PM,8/6/2020 11:46:12 AM,186372,38.6383,-92.209,5.52749591790684,False,11,2262,38.6383,-92.209,5.45627195812978,8.07866642225103,0,213.746789130948,0,0,0,,0138
362,False,'00:00:00,10.875757581596,0.256749243525931,65.1423161742034,355957.132533332,6.21211802255463,756.19940178413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:27:54 PM,8/6/2020 11:56:12 AM,186972,38.6238,-92.2041,5.90206392647643,False,11,2273,38.6238,-92.2041,5.99563261461032,8.07866642225103,0,214.799265093807,0,0,0,,0138
364,False,'00:00:00,10.913988720643,0.456676571370447,65.4401512247821,357583.249833025,6.19497737085425,365.681906111002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:28:13 PM,8/6/2020 12:06:12 PM,187572,38.61,-92.2038,6.49106950377806,False,11,2283,38.61,-92.2038,6.74175324412745,8.07866642225103,0,215.76104500962,0,0,0,,0138
366,False,'00:00:00,10.9508958410204,0.137978558010137,65.7276716685435,359153.051529326,6.25035244192514,122.200691603642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:27:28 PM,8/6/2020 12:15:01 PM,188101,38.5974,-92.1969,7.14642421498616,False,11,2293,38.5974,-92.1969,7.07222406329409,8.07866642225103,0,216.75271440919,0,0,0,,0138
368,False,'00:00:00,10.9947662993868,0.706501525710934,66.069439152123,361019.030756558,5.742409702628,-893.181662426748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:02:36 PM,8/6/2020 12:41:27 PM,189687,38.5894,-92.1784,0.443612108095651,True,12,2304,38.5894,-92.1784,0.0753032824317985,8.07866642225103,0,217.979081055296,0,0,0,,0138
370,False,'00:00:00,10.9947106620711,0.692509833906356,66.0690057163647,361016.664287656,5.742409702628,-847.508903947436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:32:31 PM,8/6/2020 1:11:21 PM,191481,38.5893,-92.1785,0.0241966742274524,True,12,2304,38.5893,-92.1785,0.0218183398002095,8.07866642225103,0,217.998673717159,0,0,0,,0138
372,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.742409702628,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:39:31 PM,8/6/2020 1:19:49 PM,191989,38.587,-92.1772,2.51202700535913,True,12,2307,38.587,-92.1772,1.97730257428332,8.07866642225103,0,218.17589376955,0,0,0,,0138
374,False,'00:00:00,11.0017515399011,0.757037231862238,66.120080006374,361295.519265915,5.87226940162388,-445.127031528143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:39:58 PM,8/6/2020 1:25:01 PM,192301,38.5872,-92.1764,2.46273593234689,True,12,2307,38.5872,-92.1764,2.4469839680455,8.07866642225103,0,218.567653495517,0,0,0,,0138
376,False,'00:00:00,11.0534689942783,0.151839313193671,66.411461127555,362886.399456262,5.78986051765272,438.879288423593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:43:35 PM,8/6/2020 1:36:06 PM,192966,38.579,-92.1614,4.65344315677177,False,12,2323,38.579,-92.1614,4.72916230359825,8.07866642225103,0,219.559723440538,0,0,0,,0138
378,False,'00:00:00,11.1082065568222,0.715334122060677,66.7198578291484,364570.181169177,5.85849145489632,-33.5502029102158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:40:40 PM,8/6/2020 1:46:06 PM,193566,38.5715,-92.1447,6.56291327770285,False,12,2332,38.5715,-92.1447,6.56239650508257,8.07866642225103,0,220.605307919032,0,0,0,,0138
380,False,'00:00:00,11.1579219060685,0.219818348813896,66.9999588971095,366099.474619995,5.83632007316277,110.894242078463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:41:34 PM,8/6/2020 1:56:06 PM,194166,38.565,-92.1293,5.60642169410884,False,12,2342,38.565,-92.1293,5.59332456213789,8.07866642225103,0,221.554917624186,0,0,0,,0138
382,False,'00:00:00,11.2096635576898,0.0797824944451766,67.2914763478944,367691.099141565,5.84690849791156,138.982715748655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:41:07 PM,8/6/2020 2:06:06 PM,194766,38.5606,-92.1119,5.39319058854948,False,12,2352,38.5606,-92.1119,5.37362654664162,8.07866642225103,0,222.54491959287,0,0,0,,0138
384,False,'00:00:00,11.2472775117735,0.257185578674555,67.503396989483,368848.14167494,5.82583625916188,178.597982827131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:41:54 PM,8/6/2020 2:13:44 PM,195224,38.559,-92.0987,5.58727267609872,False,12,2359,38.559,-92.0987,5.49780483601888,8.07866642225103,0,223.268063769192,0,0,0,,0138
386,False,'00:00:00,11.3123307310894,0.643129790653336,67.8699130952918,370849.243221296,5.84997375656428,200.488584878178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:41:01 PM,8/6/2020 2:26:13 PM,195973,38.5583,-92.076,5.61861067825912,False,12,2371,38.5583,-92.076,5.66946618437498,8.07866642225103,0,224.497768477963,0,0,0,,0138
388,False,'00:00:00,11.3700776979502,0.657154443042467,68.1952650707773,372625.597195748,5.86782677987468,49.6117882212668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:40:26 PM,8/6/2020 2:37:20 PM,196640,38.5573,-92.0558,6.17679804448045,False,12,2382,38.5573,-92.0558,6.1489216952725,8.07866642225103,0,225.600976019175,0,0,0,,0138
390,False,'00:00:00,11.4034280148392,0.0288730824918325,68.3831639695893,373651.48602031,5.90577669014793,94.3641718918384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:39:13 PM,8/6/2020 2:43:23 PM,197003,38.5599,-92.0445,5.97011868963239,False,12,2389,38.5599,-92.0445,5.957942388365,8.07866642225103,0,226.238214193954,0,0,0,,0138
392,False,'00:00:00,11.4743179503142,0.548172801595519,68.7825646966335,375832.130744613,6.00900338559206,275.341249043865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:36:12 PM,8/6/2020 2:55:53 PM,197753,38.5654,-92.0209,6.44152996159545,False,12,2402,38.5654,-92.0209,6.6972880042727,8.07866642225103,0,227.570551100585,0,0,0,,0138
394,False,'00:00:00,11.5251674321636,0.196802421278546,69.0690555769595,377396.311239143,5.9864209293146,-65.6865951874019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:36:49 PM,8/6/2020 3:05:52 PM,198352,38.5719,-92.0052,5.84631097951417,False,12,2412,38.5719,-92.0052,5.90150043010314,8.07866642225103,0,228.539439312192,0,0,0,,0138
396,False,'00:00:00,11.5738525097734,0.42202766268344,69.3433519952489,378893.912512593,5.96643110761312,-65.4416321917728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:37:20 PM,8/6/2020 3:15:26 PM,198926,38.5812,-91.9928,5.83061158433026,False,12,2421,38.5812,-91.9928,5.83460138641764,8.07866642225103,0,229.468745206976,0,0,0,,0138
398,False,'00:00:00,11.6281693618416,0.92943428734439,69.6493783734843,380564.752754009,5.96941579877181,-127.56282648882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:37:14 PM,8/6/2020 3:25:48 PM,199548,38.5908,-91.9781,5.48317250858173,False,12,2431,38.5908,-91.9781,5.48523047901,8.07866642225103,0,230.505345053812,0,0,0,,0138
400,False,'00:00:00,11.682698170416,0.235892096969075,69.9565989350995,382242.112987781,6.00869385777767,274.584498182946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:36:21 PM,8/6/2020 3:35:48 PM,200148,38.5941,-91.9595,6.22411557985943,False,12,2442,38.5941,-91.9595,6.27968387478786,8.07866642225103,0,231.54195384049,0,0,0,,0138
402,False,'00:00:00,11.7055414467926,0.653486190506793,70.0853001552623,382944.794825233,5.79942059747148,382.722613335618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:44:01 PM,8/6/2020 3:45:48 PM,200748,38.5943,-91.9515,3.28527733475339,False,12,2446,38.5943,-91.9515,3.07886821349109,8.07866642225103,0,232.034459705061,0,0,0,,0138
404,False,'00:00:00,11.7605228046233,0.141183743982485,70.3950704229924,384636.075922969,5.87051656069362,-65.9068096408016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:42:34 PM,8/6/2020 3:55:48 PM,201348,38.6019,-91.9349,6.50024454952957,False,12,2457,38.6019,-91.9349,6.57671925403033,8.07866642225103,0,233.089325109835,0,0,0,,0138
406,False,'00:00:00,11.820497085965,0.596308999799215,70.7329713028747,386480.944299913,6.00854476655626,43.2645788766376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:40:03 PM,8/6/2020 4:05:48 PM,201948,38.6154,-91.9227,6.71077591121667,False,12,2468,38.6154,-91.9227,6.72721831818377,8.07866642225103,0,234.234899040362,0,0,0,,0138
