index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.21112420986087,0.6683604576877,33.2188256472688,181661.527930729,6.55883110200175,115.830590100226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:34 PM,8/5/2020 8:21:11 AM,87671,39.4121,-93.179,6.95318769247021,False,7,1177,39.4121,-93.179,7.07373212061301,6.93555987318249,0,112.701810574886,0,0,0,,1541
272,False,'00:00:00,6.24045257124333,0.405366702148461,33.537941436839,183403.833629865,6.52410254616159,55.9459813049503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:19 PM,8/5/2020 8:31:28 AM,88288,39.4042,-93.1626,6.18630554206517,False,7,1188,39.4042,-93.1626,6.23779590859346,6.93555987318249,0,113.766046249574,0,0,0,,1541
274,False,'00:00:00,6.26655673154271,0.919585059963904,33.821975366194,184954.599684185,6.46485109749085,55.3176415823002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:52:15 PM,8/5/2020 8:40:59 AM,88859,39.3915,-93.1555,6.01335240969262,False,7,1197,39.3915,-93.1555,6.02203209388647,6.93555987318249,0,114.727718871661,0,0,0,,1541
276,False,'00:00:00,6.29557623932387,0.534917349383454,34.1377305840788,186678.557362347,6.44358766547077,117.47192364441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:53:17 PM,8/5/2020 8:51:10 AM,89470,39.3792,-93.1435,6.37830857772272,False,7,1208,39.3792,-93.1435,6.35300940542335,6.93555987318249,0,115.800336897909,0,0,0,,1541
278,False,'00:00:00,6.32314233016074,0.670123505477309,34.4376714750155,188316.172111485,6.42377459370196,23.9571368787597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:54:14 PM,8/5/2020 9:00:52 AM,90052,39.3776,-93.125,6.31256350326781,False,7,1218,39.3776,-93.125,6.32355550294235,6.93555987318249,0,116.817884885884,0,0,0,,1541
280,False,'00:00:00,6.35229524364073,0.471230803446843,34.754878252514,190048.055002596,6.39408230503066,-181.359420247122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:55:36 PM,8/5/2020 9:11:15 AM,90675,39.3844,-93.1069,6.23773010599478,False,7,1229,39.3844,-93.1069,6.14602480569252,6.93555987318249,0,117.89418359034,0,0,0,,1541
282,False,'00:00:00,6.37981853458249,0.571178614735995,35.0543534467095,191683.12714459,6.29710963153536,96.7504401906314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:00:01 PM,8/5/2020 9:21:54 AM,91314,39.3805,-93.089,5.86129831157724,False,7,1239,39.3805,-93.089,5.92958162840686,6.93555987318249,0,118.907540849484,0,0,0,,1541
284,False,'00:00:00,6.40448640180307,0.582602744658714,35.3227593703291,193148.567544872,6.33486157979431,56.6829262886829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:58:21 PM,8/5/2020 9:30:09 AM,91809,39.3704,-93.0784,6.74270543685851,False,7,1248,39.3704,-93.0784,6.76067263254961,6.93555987318249,0,119.814640846178,0,0,0,,1541
286,False,'00:00:00,6.4340629558505,0.450479260965684,35.6445756925752,194905.617589558,6.38969675028965,15.1330984249183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:56:02 PM,8/5/2020 9:39:52 AM,92392,39.355,-93.0751,6.79063287726454,False,7,1259,39.355,-93.0751,6.81110669420093,6.93555987318249,0,120.901438261477,0,0,0,,1541
288,False,'00:00:00,6.46419850271987,0.423561774925099,35.9724742992496,196695.875639517,6.37191884747425,174.9224799254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:56:44 PM,8/5/2020 9:50:30 AM,93030,39.3389,-93.0763,6.09854388770305,False,7,1270,39.3389,-93.0763,6.04418803575965,6.93555987318249,0,122.019259249733,0,0,0,,1541
290,False,'00:00:00,6.49302361872603,0.154718817087891,36.2861143807326,198408.285113774,6.33241158201298,169.768316368196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:58:17 PM,8/5/2020 10:00:58 AM,93658,39.326,-93.0653,6.10485774073072,False,7,1281,39.326,-93.0653,6.04110884280372,6.93555987318249,0,123.095876367692,0,0,0,,1541
292,False,'00:00:00,6.52410190301277,0.553499161385055,36.6242707168237,200254.548228376,6.23966780440913,168.609190570545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:01:48 PM,8/5/2020 10:12:53 AM,94373,39.317,-93.0472,5.5377825417801,False,7,1292,39.317,-93.0472,5.51307333667156,6.93555987318249,0,124.248828575447,0,0,0,,1541
294,False,'00:00:00,6.54993744573612,0.0437320459299225,36.905381874301,201789.356557424,6.14912349053533,24.6071525980381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:05:13 PM,8/5/2020 10:23:07 AM,94987,39.3131,-93.0301,5.77080046192173,False,7,1302,39.3131,-93.0301,5.7467045380701,6.93555987318249,0,125.206630588435,0,0,0,,1541
296,False,'00:00:00,6.57697859012509,0.626270922560522,37.199610932312,203395.78588928,6.18982849516729,27.2002593048362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:45 PM,8/5/2020 10:32:24 AM,95544,39.312,-93.0116,6.89995035469056,False,7,1315,39.312,-93.0116,6.88687592667359,6.93555987318249,0,126.204261212039,0,0,0,,1541
298,False,'00:00:00,6.60715296504395,0.241656744298435,37.5279320189028,205188.350591528,6.23167702025497,-245.787972140969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:20 PM,8/5/2020 10:42:43 AM,96163,39.3135,-92.991,6.63110587316563,False,7,1326,39.3135,-92.991,6.66371357841716,6.93555987318249,0,127.312691606732,0,0,0,,1541
300,False,'00:00:00,6.63655461440619,0.0406660533876087,37.8478452397113,206935.010099019,6.26526565181626,-108.122757450358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:01:15 PM,8/5/2020 10:52:47 AM,96767,39.3154,-92.9709,6.62709341212669,False,7,1337,39.3154,-92.9709,6.59668806869166,6.93555987318249,0,128.397214164886,0,0,0,,1541
302,False,'00:00:00,6.66739573372345,0.355734776782774,38.1834210331834,208767.183988772,6.2395073273722,-170.258060592978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:01 PM,8/5/2020 11:03:58 AM,97438,39.3073,-92.9534,5.83557218170917,False,7,1348,39.3073,-92.9534,5.87019373958584,6.93555987318249,0,129.524375304034,0,0,0,,1541
304,False,'00:00:00,6.69725461929779,0.353597744035828,38.5083093459495,210541.006461415,6.22579208451992,329.404216803473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:27 PM,8/5/2020 11:14:45 AM,98085,39.292,-92.9567,6.46168350540213,False,7,1359,39.292,-92.9567,6.50180755395886,6.93555987318249,0,130.625933262682,0,0,0,,1541
306,False,'00:00:00,6.72408055355371,0.222564120718058,38.8001967473423,212134.650836197,6.03749042019794,95.7044446849006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:07:46 PM,8/5/2020 11:26:33 AM,98793,39.278,-92.959,5.92578848498123,False,7,1369,39.278,-92.959,5.76671314923612,6.93555987318249,0,131.63529303916,0,0,0,,1541
308,False,'00:00:00,6.75418590540522,0.363426715496885,39.1277668083185,213923.115095122,6.03360975634979,95.5643823890579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:07:50 PM,8/5/2020 11:37:36 AM,99456,39.2673,-92.9437,5.60426067787629,False,7,1380,39.2673,-92.9437,5.56861468783861,6.93555987318249,0,132.752828108055,0,0,0,,1541
310,False,'00:00:00,6.7817503806428,0.444648691986684,39.4276901202559,215560.633866587,6.02290286835964,-8.51602573938128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:08:08 PM,8/5/2020 11:47:53 AM,100073,39.2642,-92.9252,6.52158633910003,False,7,1390,39.2642,-92.9252,6.53457768043439,6.93555987318249,0,133.768399316447,0,0,0,,1541
312,False,'00:00:00,6.81233407103543,0.723343326489333,39.760464883235,217377.514713655,6.04350246844474,-36.6414499439861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:07:40 PM,8/5/2020 11:58:54 AM,100734,39.2513,-92.9146,6.53142401526176,False,7,1401,39.2513,-92.9146,6.49546318787741,6.93555987318249,0,134.892506239258,0,0,0,,1541
314,False,'00:00:00,6.84157012291289,0.422021036930596,40.0785762723143,219114.336595452,6.0852614706685,51.7456725533047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:06:46 PM,8/5/2020 12:09:07 PM,101347,39.2367,-92.9214,6.40668264643468,False,7,1412,39.2367,-92.9214,6.40353282081206,6.93555987318249,0,135.967786688738,0,0,0,,1541
316,False,'00:00:00,6.87036564061224,0.079822621718371,40.3918943007878,220824.987727402,6.14948323703529,78.7753758771745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:05:32 PM,8/5/2020 12:18:51 PM,101931,39.2236,-92.9123,6.9318742421348,False,7,1423,39.2236,-92.9123,6.92241711046744,6.93555987318249,0,137.027408532826,0,0,0,,1541
318,False,'00:00:00,6.90133789851888,0.452075974395131,40.7288969859278,222664.952148261,6.19922449170975,99.7796839136674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:04:40 PM,8/5/2020 12:29:26 PM,102566,39.2216,-92.8915,6.77457232792411,False,7,1434,39.2216,-92.8915,6.73731304060113,6.93555987318249,0,138.173135930774,0,0,0,,1541
320,False,'00:00:00,6.92777071963404,0.192768908090516,41.0165070051421,224235.242907864,6.23514554311376,-53.0427776537775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:04:06 PM,8/5/2020 12:38:27 PM,103107,39.2294,-92.8765,6.32739344727697,False,7,1444,39.2294,-92.8765,6.32211847245178,6.93555987318249,0,139.149739718331,0,0,0,,1541
322,False,'00:00:00,6.95516397341881,0.271335394741122,41.314567292126,225862.589951385,6.28571053598607,72.6015062042579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:23 PM,8/5/2020 12:47:36 PM,103656,39.2373,-92.8612,6.65213972304298,False,7,1454,39.2373,-92.8612,6.75160820766116,6.93555987318249,0,140.151926644293,0,0,0,,1541
324,False,'00:00:00,6.98845047995105,0.495398595324118,41.6767508343822,227840.036603761,6.35341528478097,-93.2840794656253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:33 PM,8/5/2020 12:58:32 PM,104312,39.2261,-92.8485,6.53113555628524,False,7,1466,39.2261,-92.8485,6.58994606936498,6.93555987318249,0,141.360839453665,0,0,0,,1541
326,False,'00:00:00,7.00886162662847,0.49340215424558,41.8833933503352,228968.261671263,6.13933216410113,28.6753153581747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:13:54 PM,8/5/2020 2:13:38 PM,108818,39.2162,-92.8513,3.39790039683312,False,8,1477,39.2162,-92.8513,3.31574938324258,6.93555987318249,0,142.070915564637,0,0,0,,1541
328,False,'00:00:00,7.03837558298469,0.710536774648553,42.1530820602351,230440.70581727,6.00995370939361,-108.617447894699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:21:43 PM,8/5/2020 2:24:07 PM,109447,39.2038,-92.8573,5.3743387376465,False,8,1486,39.2038,-92.8573,5.36343080593798,6.93555987318249,0,142.987164718617,0,0,0,,1541
330,False,'00:00:00,7.07229564893792,0.195895551530432,42.4630323331243,232132.969705656,5.96842526162408,-18.753827421881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:13 PM,8/5/2020 2:35:07 PM,110107,39.1912,-92.8683,5.72784149097768,False,8,1497,39.1912,-92.8683,5.7193430857553,6.93555987318249,0,144.041205186597,0,0,0,,1541
332,False,'00:00:00,7.1056832446095,0.53140889705291,42.7681170698045,233798.668780443,5.96870988755673,121.797974627165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:12 PM,8/5/2020 2:45:31 PM,110731,39.1826,-92.8838,5.92037568238739,False,8,1507,39.1826,-92.8838,5.95488447437438,6.93555987318249,0,145.071174356804,0,0,0,,1541
334,False,'00:00:00,7.13995271171523,0.103024571398417,43.0812600541321,235508.36420784,6.01888298213093,87.8905863005538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:21:22 PM,8/5/2020 2:55:36 PM,111336,39.1745,-92.9004,6.4644648498111,False,8,1518,39.1745,-92.9004,6.49263474515908,6.93555987318249,0,146.128450117334,0,0,0,,1541
336,False,'00:00:00,7.17791739819074,0.762489630220469,43.4281687231617,237402.413236075,6.06485372500003,93.3549805303178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:18:52 PM,8/5/2020 3:06:45 PM,112005,39.1585,-92.9074,6.0567235056478,False,8,1529,39.1585,-92.9074,6.0063254824597,6.93555987318249,0,147.315435424303,0,0,0,,1541
338,False,'00:00:00,7.21268717153427,0.467042896730508,43.7458833393709,239137.0688207,6.09619656572681,129.863835191099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:17:15 PM,8/5/2020 3:17:03 PM,112623,39.1432,-92.9074,6.23835003336726,False,8,1540,39.1432,-92.9074,6.43632200370603,6.93555987318249,0,148.37818449994,0,0,0,,1541
340,False,'00:00:00,7.24339314612294,0.984366294652645,44.0264643151333,240668.982468088,6.14241417449907,58.5456504020328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:58 PM,8/5/2020 3:25:52 PM,113152,39.1323,-92.9176,6.30252063546648,False,8,1549,39.1323,-92.9176,6.37832691815294,6.93555987318249,0,149.315601648544,0,0,0,,1541
342,False,'00:00:00,7.27748264084677,0.509246816408945,44.3379627717363,242369.69911687,6.15842302543116,101.218940006493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:13 PM,8/5/2020 3:36:00 PM,113760,39.1285,-92.9359,6.2165491752065,False,8,1560,39.1285,-92.9359,6.25471431100845,6.93555987318249,0,150.344891144864,0,0,0,,1541
344,False,'00:00:00,7.31251525528899,0.236770681631578,44.6580791424225,244117.467780352,6.14410901899304,137.325486279961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:53 PM,8/5/2020 3:46:46 PM,114406,39.1168,-92.9466,6.35070156569066,False,8,1571,39.1168,-92.9466,6.40640516711451,6.93555987318249,0,151.393035642783,0,0,0,,1541
346,False,'00:00:00,7.34874244350913,0.390436507523281,44.9891111306951,245924.833440762,6.16741866619348,44.0319799821819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:13:50 PM,8/5/2020 3:57:26 PM,115046,39.1017,-92.9418,5.85953657616142,False,8,1582,39.1017,-92.9418,5.93807096571223,6.93555987318249,0,152.511758142266,0,0,0,,1541
348,False,'00:00:00,7.38344687264891,0.219590925675126,45.3062286533192,247656.229018862,6.14306481376958,-138.966215297147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:50 PM,8/5/2020 4:08:10 PM,115690,39.0976,-92.9229,5.72452955429588,False,8,1593,39.0976,-92.9229,5.76099129159369,6.93555987318249,0,153.581895513157,0,0,0,,1541
350,False,'00:00:00,7.41943475922892,0.321848495016771,45.6350739828524,249451.655978309,6.14502137285405,-96.995749080942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:45 PM,8/5/2020 4:19:02 PM,116342,39.0922,-92.9062,5.50743324385051,False,8,1604,39.0922,-92.9062,6.09306462623995,6.93555987318249,0,154.630979613548,0,0,0,,1541
352,False,'00:00:00,7.45901831882705,0.726943144240822,45.9967753756586,251426.470195181,6.25187654582672,-6.5274914146479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:10:39 PM,8/5/2020 4:29:43 PM,116983,39.0758,-92.9132,6.45932636924689,False,8,1616,39.0758,-92.9132,6.46372033699651,6.93555987318249,0,155.860630686437,0,0,0,,1541
354,False,'00:00:00,7.49331544719857,0.319474077059539,46.3101711194264,253137.545636439,6.2408136059456,-14.8933927536275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:11:03 PM,8/5/2020 4:40:03 PM,117603,39.0686,-92.9301,6.13838428695244,False,8,1627,39.0686,-92.9301,6.18815524139731,6.93555987318249,0,156.908936378501,0,0,0,,1541
356,False,'00:00:00,7.52141927840589,0.940388991206715,46.5669745750549,254539.638979743,6.20763479179338,28.3428331557917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:12:12 PM,8/5/2020 4:48:49 PM,118129,39.0578,-92.9352,6.77013017523018,False,8,1635,39.0578,-92.9352,6.78504425768075,6.93555987318249,0,157.741183220631,0,0,0,,1541
358,False,'00:00:00,7.55546864076631,0.550701123063235,46.8781063154786,256238.353434618,6.12701659348726,204.44910418411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:52 PM,8/5/2020 4:59:56 PM,118796,39.0441,-92.9264,5.32696876510345,False,8,1646,39.0441,-92.9264,5.26770333512962,6.93555987318249,0,158.804389135177,0,0,0,,1541
360,False,'00:00:00,7.58585988819678,0.0688617565075895,47.1558114192216,257754.565420187,5.96641202161715,-35.2695884043595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:20:09 PM,8/5/2020 5:11:03 PM,119463,39.0327,-92.9175,4.85054326743439,False,8,1656,39.0327,-92.9175,4.86942070322701,6.93555987318249,0,159.731124405186,0,0,0,,1541
362,False,'00:00:00,7.61820993349374,0.0358738594302922,47.4514153659119,259368.501357669,5.98926824382912,160.550675104345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:25 PM,8/5/2020 5:20:51 PM,120051,39.0184,-92.9139,6.05817520509307,False,8,1666,39.0184,-92.9139,6.01285581120861,6.93555987318249,0,160.739046520001,0,0,0,,1541
364,False,'00:00:00,7.64851548286193,0.475617849935955,47.7283373892852,260880.437887633,5.65424242222958,-812.935674409753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:29:53 PM,8/5/2020 5:34:16 PM,120856,39.0116,-92.9,3.56588267117366,False,8,1675,39.0116,-92.9,3.65800854623239,6.93555987318249,0,161.667637879667,0,0,0,,1541
366,False,'00:00:00,7.67045684496946,0.279640566411354,47.9288302533664,261975.08713766,5.47398310154268,-183.458069398948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:35:47 PM,8/5/2020 5:43:49 PM,121429,39.0076,-92.8887,4.74796754291514,False,8,1682,39.0076,-92.8887,4.74596698665571,6.93555987318249,0,162.336832207492,0,0,0,,1541
368,False,'00:00:00,7.69825571103051,0.872934671328196,48.1828470389915,263361.965843557,5.38577508495399,63.3813472124411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:38:38 PM,8/5/2020 5:54:26 PM,122066,39.0011,-92.8753,4.81149798770375,False,8,1690,39.0011,-92.8753,4.85408866209131,6.93555987318249,0,163.191075611079,0,0,0,,1541
370,False,'00:00:00,7.73196073601238,0.270422977999226,48.4908323390575,265043.50138988,5.4192856045902,156.611360453949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:37:38 PM,8/5/2020 6:05:39 PM,122739,38.9887,-92.8645,5.96644049839468,False,8,1701,38.9887,-92.8645,5.9681303564782,6.93555987318249,0,164.232514963083,0,0,0,,1541
372,False,'00:00:00,7.75728140861398,0.0762554305263425,48.7222042176801,266306.743623324,5.34715456907963,134.170957171509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:39:44 PM,8/5/2020 6:15:19 PM,123319,38.9813,-92.8533,5.13465615037894,False,8,1709,38.9813,-92.8533,5.08948900726798,6.93555987318249,0,165.027717297074,0,0,0,,1541
374,False,'00:00:00,7.78709840777546,0.309410757543737,48.9946620318712,267794.306501608,5.43329374029865,63.3415290812119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:37:25 PM,8/5/2020 6:24:32 PM,123872,38.9782,-92.8366,6.19977045636739,False,8,1718,38.9782,-92.8366,6.17495165032395,6.93555987318249,0,165.956417025924,0,0,0,,1541
376,False,'00:00:00,7.82415375167928,0.744332137965486,49.333261431142,269642.988648825,5.58807488865486,162.725128839225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:33:39 PM,8/5/2020 6:35:08 PM,124508,38.978,-92.8155,6.18868532167648,False,8,1728,38.978,-92.8155,6.33839874913586,6.93555987318249,0,167.091187166062,0,0,0,,1541
378,False,'00:00:00,7.85910019640726,0.539288193073789,49.6525904116597,271386.458326099,5.71511904865726,-1.7790820634838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:30:59 PM,8/5/2020 6:45:08 PM,125108,38.973,-92.7966,6.75757705969354,False,8,1740,38.973,-92.7966,6.79027950445055,6.93555987318249,0,168.165932105374,0,0,0,,1541
380,False,'00:00:00,7.89499023356956,0.706363539802323,49.9805416257816,273177.003601758,5.88233809333189,-71.5017876249407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:27:54 PM,8/5/2020 6:54:42 PM,125682,38.9717,-92.7764,7.05103632138548,False,8,1754,38.9717,-92.7764,7.09594578522166,6.93555987318249,0,169.263887591309,0,0,0,,1541
382,False,'00:00:00,7.9318624421622,0.614085144015951,50.3174675955326,275016.549172582,6.06162817345582,-47.8251537324164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:25:03 PM,8/5/2020 7:04:09 PM,126249,38.9777,-92.757,7.20572372138467,False,8,1768,38.9777,-92.757,7.23740986470523,6.93555987318249,0,170.392840985924,0,0,0,,1541
384,False,'00:00:00,7.96840590151919,0.483676018486962,50.6513895641877,276839.693523533,6.15392121311444,72.7833291502341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:23:47 PM,8/5/2020 7:14:15 PM,126855,38.9832,-92.7374,6.52132080678675,False,8,1780,38.9832,-92.7374,6.59925274886072,6.93555987318249,0,171.513328208155,0,0,0,,1541
386,False,'00:00:00,8.00997255369249,0.830730923217575,50.9859233461299,278666.178247515,6.20162327770947,-142.278537521995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:55:37 PM,8/5/2020 8:26:16 PM,131176,38.985,-92.7165,0.498278649588195,True,9,1791,38.985,-92.7165,0.495881543095992,6.93555987318249,0,172.6478962601,0,0,0,,1541
388,False,'00:00:00,8.08045427755491,0.833449854674384,51.3098825723234,280434.928101117,6.36053909165162,161.880013305396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:50:18 PM,8/5/2020 8:35:03 PM,131703,38.9777,-92.6985,7.48513962359142,False,9,1802,38.9777,-92.6985,7.52173333481394,6.93555987318249,0,173.744302483769,0,0,0,,1541
390,False,'00:00:00,8.14821876768544,0.703646933152093,51.6213524198676,282135.488550401,6.37983995061041,-71.0419764086483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:01:44 PM,8/5/2020 8:56:50 PM,133010,38.9749,-92.6796,1.64417410700469,False,9,1812,38.9749,-92.6796,1.63320265587885,6.93555987318249,0,174.805606220714,0,0,0,,1541
392,False,'00:00:00,8.21645364903415,0.0420132345528891,51.9349843537897,283847.853540674,6.42316260163959,100.935540952338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:00:28 PM,8/5/2020 9:06:21 PM,133581,38.9765,-92.66,6.75963390697373,False,9,1823,38.9765,-92.66,6.75331477012575,6.93555987318249,0,175.865708220499,0,0,0,,1541
394,False,'00:00:00,8.29353343589618,0.0991023351890468,52.2892706387807,285782.182814373,6.47456882537094,-13.1127156914443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:59:05 PM,8/5/2020 9:17:00 PM,134220,38.976,-92.6379,6.83938671676438,False,9,1835,38.976,-92.6379,6.84159665636935,6.93555987318249,0,177.05789803162,0,0,0,,1541
396,False,'00:00:00,8.36019095719124,0.434670733860929,52.5956524614057,287454.963708074,6.51494439338616,-30.5003109052518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:03 PM,8/5/2020 9:26:11 PM,134771,38.9724,-92.6192,6.85122716737746,False,9,1845,38.9724,-92.6192,6.8452959827578,6.93555987318249,0,178.095431227451,0,0,0,,1541
398,False,'00:00:00,8.43917731239176,0.753428591589599,52.9587020167848,289437.138611602,6.55992644081281,-45.2791768032119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:57:01 PM,8/5/2020 9:37:02 PM,135422,38.9667,-92.5978,6.86323039703376,False,9,1857,38.9667,-92.5978,6.93886773810742,6.93555987318249,0,179.316966354591,0,0,0,,1541
400,False,'00:00:00,8.51190454376653,0.974988260834844,53.2929823991057,291262.239826465,6.60810398846524,44.0089353253424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:55:58 PM,8/5/2020 9:46:52 PM,136012,38.9692,-92.5772,6.77244089851638,False,9,1868,38.9692,-92.5772,6.80017750809397,6.93555987318249,0,180.44218528473,0,0,0,,1541
402,False,'00:00:00,8.58628960868139,0.553192815055291,53.6348827776663,293128.944632596,6.56869117815925,383.031405233431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:56:45 PM,8/5/2020 9:57:50 PM,136670,38.9702,-92.5582,5.76735119209366,False,9,1881,38.9702,-92.5582,6.35327283161993,6.93555987318249,0,181.530807717847,0,0,0,,1541
404,False,'00:00:00,8.64046902719664,0.980668739934087,53.8839107743719,294488.585590785,6.46738732935333,102.321900178294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:58:41 PM,8/5/2020 10:06:41 PM,137201,38.9622,-92.5469,6.20868898240114,False,9,1889,38.9622,-92.5469,6.2494888819442,6.93555987318249,0,182.354618587146,0,0,0,,1541
