index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,8.71222194769664,0.110254781688579,54.2137128752353,296289.23632228,6.46670610109637,-16.1748293649253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:18:01 PM,8/5/2020 7:36:23 PM,128183,38.9491,-92.535,6.66557654479082,False,9,1901,38.9491,-92.535,6.70445989837029,7.05795963947534,0,165.93872964665,0,0,0,,5555
272,False,'00:00:00,8.78812838227921,0.935889561420659,54.5626060132419,298194.120137514,6.5193181756196,131.538945731561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:17:11 PM,8/5/2020 7:46:47 PM,128807,38.9397,-92.5167,6.97763932885585,False,9,1912,38.9397,-92.5167,6.98572303183549,7.05795963947534,0,167.119577396626,0,0,0,,5555
274,False,'00:00:00,8.86489212320109,0.781649447614586,54.9154396379886,300120.518189051,6.569892176536,-23.8890196422733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:16:28 PM,8/5/2020 7:57:14 PM,129434,38.9268,-92.5025,6.7938266719428,False,9,1924,38.9268,-92.5025,6.83344956595424,7.05795963947534,0,168.303711244518,0,0,0,,5555
276,False,'00:00:00,8.93439507282354,0.602074637574133,55.2349000675008,301864.705550439,6.59946688540399,-83.8497643741469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:16:06 PM,8/5/2020 8:06:48 PM,130008,38.9149,-92.4901,6.66084981585801,False,9,1935,38.9149,-92.4901,6.71079789493442,7.05795963947534,0,169.373636273596,0,0,0,,5555
278,False,'00:00:00,9.0073524126038,0.552287151467756,55.5569084166265,303622.804021864,6.62461013273736,25.8258802940819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:41:21 PM,8/5/2020 8:16:28 PM,130588,38.9042,-92.4757,6.87198852374539,True,10,1946,38.9042,-92.4757,6.98867214510028,7.05795963947534,0,170.454036823858,0,0,0,,5555
280,False,'00:00:00,9.13333660763406,0.418346971211982,55.9075714631882,305537.351168914,6.67575766400622,-1.44325590028199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:40:14 PM,8/5/2020 8:26:41 PM,131201,38.8881,-92.4785,7.01373312117348,False,10,1958,38.8881,-92.4785,7.03993480678457,7.05795963947534,0,171.620101252779,0,0,0,,5555
282,False,'00:00:00,9.26039992380974,0.40747253358814,56.2612381238807,307468.29742309,6.70844405965206,-77.432802710188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:39:33 PM,8/5/2020 8:37:06 PM,131826,38.8723,-92.4756,6.56301934895208,False,10,1970,38.8723,-92.4756,6.70852529578781,7.05795963947534,0,172.790422540232,0,0,0,,5555
284,False,'00:00:00,9.38423975801063,0.124949717486758,56.6059325796903,309350.257308642,6.77165402811638,26.6309964598978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:38:24 PM,8/5/2020 8:46:53 PM,132413,38.862,-92.4586,7.24813570490582,False,10,1982,38.862,-92.4586,7.31438063341132,7.05795963947534,0,173.950695412808,0,0,0,,5555
286,False,'00:00:00,9.51335077033057,0.253192562787917,56.9652987756952,311312.321837694,6.84612112561738,16.8189394773928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:37:09 PM,8/5/2020 8:56:53 PM,133013,38.8465,-92.4481,7.23247551716015,False,10,1998,38.8465,-92.4481,7.24423041768243,7.05795963947534,0,175.166775758156,0,0,0,,5555
288,False,'00:00:00,9.63769848729366,0.0843807600787456,57.311406866895,313201.999877838,6.82789472879982,3.04381439498089,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:37:25 PM,8/5/2020 9:07:22 PM,133642,38.8311,-92.4396,6.6323882148767,False,10,2010,38.8311,-92.4396,6.70277919565811,7.05795963947534,0,176.334971874034,0,0,0,,5555
290,False,'00:00:00,9.75211275112638,0.757045744195042,57.629866292032,314940.721963972,6.8069191331777,-4.31373883552891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:37:42 PM,8/5/2020 9:17:05 PM,134225,38.8203,-92.4253,6.63692376551267,False,10,2020,38.8203,-92.4253,6.67089638615589,7.05795963947534,0,177.411650805196,0,0,0,,5555
292,False,'00:00:00,9.8705273320693,0.915566402847468,57.9594601565702,316740.235768533,6.80023830766703,21.427544857205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:37:48 PM,8/5/2020 9:27:01 PM,134821,38.8189,-92.4051,6.8567130102926,False,10,2031,38.8189,-92.4051,6.85676505566682,7.05795963947534,0,178.520492453454,0,0,0,,5555
294,False,'00:00:00,9.98187300853663,0.502559297526302,58.2693785088058,318432.325376803,6.75149848438093,43.0163776757694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:33:12 AM,8/5/2020 9:36:49 PM,135409,38.8173,-92.3867,6.32180053624762,True,11,2042,38.8173,-92.3867,6.50152761301092,7.05795963947534,0,179.553453180963,0,0,0,,5555
296,False,'00:00:00,10.0399382931662,0.651794223543381,58.6309674085261,320406.525404873,6.81295354996863,-1.15731335270827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:30:30 AM,8/5/2020 9:47:03 PM,136023,38.8011,-92.3786,7.05423259789831,False,11,2054,38.8011,-92.3786,7.07903833287072,7.05795963947534,0,180.768124678934,0,0,0,,5555
298,False,'00:00:00,10.0859478868803,0.789578022496937,58.9893995665143,322363.490281031,6.84309789567658,32.7519725904637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:29:14 AM,8/5/2020 9:57:26 PM,136646,38.7848,-92.386,6.92634540270477,False,11,2066,38.7848,-92.386,6.95470697804713,7.05795963947534,0,181.976466921795,0,0,0,,5555
300,False,'00:00:00,10.1266418243793,0.5491917975727,59.3064207496489,324094.359865597,6.77516976608671,9.08420305703397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:31:59 AM,8/5/2020 10:07:35 PM,137255,38.7755,-92.4013,6.2647844166728,False,11,2077,38.7755,-92.4013,6.33834084596427,7.05795963947534,0,183.041056654031,0,0,0,,5555
302,False,'00:00:00,10.1674967636643,0.272927901316503,59.6246961976641,325832.077474991,6.81016971754524,-69.1582915062516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:30:37 AM,8/5/2020 10:16:47 PM,137807,38.7631,-92.4097,7.26742582833714,False,11,2088,38.7631,-92.4097,7.32899434629116,7.05795963947534,0,184.086197582604,0,0,0,,5555
304,False,'00:00:00,10.2135082677527,0.531578714492011,59.9831432381911,327789.123606709,6.80806546367983,-54.4595941306274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:30:41 AM,8/5/2020 10:27:30 PM,138450,38.7461,-92.4048,6.47052804187863,False,11,2100,38.7461,-92.4048,6.49913160346632,7.05795963947534,0,185.296935924794,0,0,0,,5555
306,False,'00:00:00,10.2536441766932,0.0491426369760268,60.2958171675401,329496.258091686,6.77228724318796,-20.1048645177327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:31:59 AM,8/5/2020 10:37:14 PM,139034,38.7358,-92.391,6.57943049285983,False,11,2111,38.7358,-92.391,6.60502529453265,7.05795963947534,0,186.34901846061,0,0,0,,5555
308,False,'00:00:00,10.2993673606309,0.0403810220009066,60.6520180849119,331441.040859126,6.75814834582934,-0.0407768935354432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:32:29 AM,8/5/2020 10:48:06 PM,139686,38.7321,-92.3693,6.78852149904741,False,11,2123,38.7321,-92.3693,6.79823122555066,7.05795963947534,0,187.551740833009,0,0,0,,5555
310,False,'00:00:00,10.3456449535834,0.31502570694772,61.0125380584529,333409.404773048,6.74779167625287,-9.58065426832304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:32:50 AM,8/5/2020 10:59:04 PM,140344,38.7237,-92.3507,6.63663211339065,False,11,2134,38.7237,-92.3507,6.63134027881596,7.05795963947534,0,188.760917059902,0,0,0,,5555
312,False,'00:00:00,10.3878109008342,0.457538264660533,61.3410267549758,335202.884590591,6.66114436190122,-35.4937922354393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:35:40 AM,8/5/2020 11:09:56 PM,140996,38.7097,-92.3412,6.64309775708909,False,11,2145,38.7097,-92.3412,6.67509946826414,7.05795963947534,0,189.871400566453,0,0,0,,5555
314,False,'00:00:00,10.4341739108174,0.60254811125007,61.7022121595315,337174.881619159,6.67615484531375,-33.5198285138256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:35:12 AM,8/5/2020 11:20:49 PM,141649,38.6968,-92.3547,6.92442132142264,False,11,2157,38.6968,-92.3547,6.93574283008848,7.05795963947534,0,191.070660210392,0,0,0,,5555
316,False,'00:00:00,10.4818025064223,0.149345659564657,62.0732569553336,339200.708868984,6.77972944714794,-0.479301219505932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:32:13 AM,8/5/2020 11:31:01 PM,142261,38.6822,-92.3625,7.3845922267246,False,11,2170,38.6822,-92.3625,7.6729045981907,7.05795963947534,0,192.281134591398,0,0,0,,5555
318,False,'00:00:00,10.5279335152028,0.224691059135653,62.4326349826659,341162.837994617,6.8423290607904,32.0480868857126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:30:32 AM,8/5/2020 11:41:08 PM,142868,38.6735,-92.3434,7.17385061838233,False,11,2182,38.6735,-92.3434,7.1803815282428,7.05795963947534,0,193.491342268163,0,0,0,,5555
320,False,'00:00:00,10.567905441225,0.765856736732581,62.7440314229841,342862.997655747,6.80901556298189,35.4649088202228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:31:22 AM,8/5/2020 11:50:45 PM,143445,38.6708,-92.3242,6.59174686035666,False,11,2192,38.6708,-92.3242,6.59043937877403,7.05795963947534,0,194.544930455746,0,0,0,,5555
322,False,'00:00:00,10.6111478044921,0.195832164959342,63.0809058078923,344702.261584081,6.79483077669066,-29.2302505183848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:31:43 AM,8/6/2020 12:00:59 AM,144059,38.6692,-92.3032,6.92866702216715,False,11,2204,38.6692,-92.3032,6.93845158675155,7.05795963947534,0,195.684445527731,0,0,0,,5555
324,False,'00:00:00,10.6534706210596,0.301900321747239,63.4106165757965,346502.413656655,6.81435651759619,-11.341207668505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:31:17 AM,8/6/2020 12:10:39 AM,144639,38.6635,-92.2841,6.89014975122412,False,11,2215,38.6635,-92.2841,6.89903976212861,7.05795963947534,0,196.800963299165,0,0,0,,5555
326,False,'00:00:00,10.6934055746742,0.427525581844107,63.7217249870588,348201.000739172,6.81647079009371,6.23465620746107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:31:14 AM,8/6/2020 12:19:55 AM,145195,38.6534,-92.2698,6.71217291334458,False,11,2225,38.6534,-92.2698,6.73060474698641,7.05795963947534,0,197.854061659967,0,0,0,,5555
328,False,'00:00:00,10.7363120263767,0.271977235477855,64.0559824936747,350025.977057455,6.79974829994597,-40.1811242539812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:31:33 AM,8/6/2020 12:30:04 AM,145804,38.6436,-92.2544,6.3394083114637,False,11,2236,38.6436,-92.2544,6.53269823757642,7.05795963947534,0,198.967150285872,0,0,0,,5555
330,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.81107806406902,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:42:23 AM,8/6/2020 5:54:01 AM,165241,38.587,-92.1772,0.997647377790941,True,12,2307,38.587,-92.1772,1.19903590270664,7.05795963947534,0,204.859102355168,0,0,0,,5555
332,False,'00:00:00,11.0125744557946,0.453338622722399,66.1810573573567,361628.442893036,6.77425382359521,70.4535403596884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:04:29 AM,8/6/2020 6:17:20 AM,166640,38.5847,-92.1737,6.30784008891844,False,12,2312,38.5847,-92.1737,6.02198719677303,7.05795963947534,0,205.30139452494,0,0,0,,5555
334,False,'00:00:00,11.0726227058552,0.984430992230294,66.5193749841291,363475.58662114,6.73069748067323,114.164708586122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:05:58 AM,8/6/2020 6:27:58 AM,167278,38.577,-92.1551,6.45677643628372,False,12,2325,38.577,-92.1551,6.47338952051598,7.05795963947534,0,206.44291443641,0,0,0,,5555
336,False,'00:00:00,11.1276974215289,0.489033311707993,66.8296712389423,365169.739498719,6.68261315468479,32.4010434531043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:07:34 AM,8/6/2020 6:37:52 AM,167872,38.5685,-92.139,6.32342814540265,False,12,2336,38.5685,-92.139,6.33317325267777,7.05795963947534,0,207.493816221639,0,0,0,,5555
338,False,'00:00:00,11.1744427862101,0.369560991893206,67.0930391276914,366607.673278665,6.27660633307869,0.244840052335663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:21:12 AM,8/6/2020 6:50:22 AM,168622,38.5637,-92.1237,5.56072780786803,False,12,2345,38.5637,-92.1237,5.5601700569759,7.05795963947534,0,208.385419333685,0,0,0,,5555
340,False,'00:00:00,11.2288002365139,0.732618442306078,67.3992942402981,368279.762362075,6.26475101318374,55.3165705396694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:21:36 AM,8/6/2020 7:00:26 AM,169226,38.5598,-92.1052,6.1612759029762,False,12,2355,38.5598,-92.1052,6.15747724217472,7.05795963947534,0,209.42212125957,0,0,0,,5555
342,False,'00:00:00,11.2821615268111,0.87703041277217,67.6999368914436,369921.208575687,6.24360011990206,-116.194428925762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:22:17 AM,8/6/2020 7:10:26 AM,169826,38.5602,-92.0864,5.91139655955014,False,12,2365,38.5602,-92.0864,5.89246440501379,7.05795963947534,0,210.439764021657,0,0,0,,5555
344,False,'00:00:00,11.3335229397466,0.691688208443295,67.9893120408356,371501.136578162,6.23177608059273,49.9299586982362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:22:39 AM,8/6/2020 7:20:00 AM,170400,38.5575,-92.0686,6.09924625212109,False,12,2375,38.5575,-92.0686,6.08719783837102,7.05795963947534,0,211.42223250907,0,0,0,,5555
346,False,'00:00:00,11.3921937500688,0.867397534520039,68.3198690393989,373305.908893758,6.28023279824962,50.618331964204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:21:13 AM,8/6/2020 7:30:14 AM,171014,38.559,-92.0483,6.59102720393241,False,12,2386,38.559,-92.0483,6.59254982743083,7.05795963947534,0,212.536991786207,0,0,0,,5555
348,False,'00:00:00,11.4500354025196,0.859058768692947,68.645754482621,375085.175490864,6.30853137849642,-3.02195661561335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:20:26 AM,8/6/2020 7:40:28 AM,171628,38.565,-92.0294,6.45014669759285,False,12,2397,38.565,-92.0294,6.45227011286756,7.05795963947534,0,213.640532387731,0,0,0,,5555
350,False,'00:00:00,11.509417579383,0.191131092139237,68.9803193888211,376911.830146806,6.32153464737675,-39.6487851566819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:20:06 AM,8/6/2020 7:51:06 AM,172266,38.5691,-92.0094,6.12801256248528,False,12,2409,38.5691,-92.0094,6.19949536768421,7.05795963947534,0,214.765550976067,0,0,0,,5555
352,False,'00:00:00,11.5647781065145,0.709536908858958,69.2922259329268,378614.774868297,6.34145540185666,-0.0790679533412548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:19:36 AM,8/6/2020 8:00:54 AM,172854,38.5793,-91.9949,6.22859893064023,False,12,2419,38.5793,-91.9949,6.22894936310838,7.05795963947534,0,215.820774495421,0,0,0,,5555
354,False,'00:00:00,11.6217736414974,0.711204840257876,69.6133442688079,380368.014052908,6.38775776953658,-43.6768505457889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:18:36 AM,8/6/2020 8:10:42 AM,173442,38.5898,-91.98,7.0418704458904,False,12,2430,38.5898,-91.98,7.07537556754748,7.05795963947534,0,216.906745108528,0,0,0,,5555
356,False,'00:00:00,11.678651600676,0.481067642125837,69.9338001712782,382117.636489164,6.41224561605772,41.4766134025474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:18:05 AM,8/6/2020 8:20:37 AM,174037,38.5946,-91.961,6.25194472640116,False,12,2441,38.5946,-91.961,6.27743650968917,7.05795963947534,0,217.989434435995,0,0,0,,5555
358,False,'00:00:00,11.7354069146194,0.37950337726993,70.2535650786764,383863.486236348,6.41125697818261,-71.3749948958128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:18:06 AM,8/6/2020 8:30:47 AM,174647,38.5975,-91.9416,6.40425817208309,False,12,2452,38.5975,-91.9416,6.48350157432457,7.05795963947534,0,219.064152477915,0,0,0,,5555
360,False,'00:00:00,11.7977180963002,0.213387370737891,70.6046322802405,385780.239985476,6.5502317137618,-20.2398654793704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:15:45 AM,8/6/2020 8:40:21 AM,175221,38.6102,-91.9272,7.31515921443995,False,12,2464,38.6102,-91.9272,7.3253533316858,7.05795963947534,0,220.246835937973,0,0,0,,5555
362,False,'00:00:00,11.8483476840778,0.92253098481057,70.8898842561782,387337.656320265,6.36262651677752,-45.2753741872079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:18:36 AM,8/6/2020 8:51:16 AM,175876,38.6206,-91.9155,4.61565879002052,False,12,2473,38.6206,-91.9155,4.61405693816861,7.05795963947534,0,221.209206230215,0,0,0,,5555
364,False,'00:00:00,11.898634796659,0.550045394616581,71.1732066938602,388884.537778344,6.37067843443108,-77.5281469876678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:18:28 AM,8/6/2020 9:00:14 AM,176414,38.628,-91.9005,6.31809267391954,False,12,2483,38.628,-91.9005,6.33327216026802,7.05795963947534,0,222.168178561425,0,0,0,,5555
366,False,'00:00:00,11.9496320452063,0.358033097845222,71.4605301059998,390453.263723055,6.28235268527255,-11.9233435204024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:19:35 AM,8/6/2020 9:10:24 AM,177024,38.6387,-91.8893,5.55167587968414,False,12,2493,38.6387,-91.8893,5.59521425283009,7.05795963947534,0,223.135191424353,0,0,0,,5555
368,False,'00:00:00,12.0138464378019,0.0256040569606283,71.7718326291794,392152.910616183,6.38776688948239,122.095550249145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:21:45 AM,8/6/2020 9:19:17 AM,177557,38.653,-91.8828,7.18070317058146,True,13,2504,38.653,-91.8828,7.2730159541674,7.05795963947534,0,224.184958623505,0,0,0,,5555
370,False,'00:00:00,12.1810265740611,0.31766067614539,72.1041613165048,393967.355983155,6.41452635745137,-6.97854270028969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:21:12 AM,8/6/2020 9:29:33 AM,178173,38.6653,-91.8695,6.2625247969072,False,13,2515,38.6653,-91.8695,6.28692957062201,7.05795963947534,0,225.306993232831,0,0,0,,5555
372,False,'00:00:00,12.3266563199125,0.105272501513833,72.3936511049286,395547.90989085,6.37965323907426,-0.369786745613273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:21:50 AM,8/6/2020 9:39:08 AM,178748,38.6712,-91.8531,6.21078661873496,False,13,2525,38.6712,-91.8531,6.22896274508248,7.05795963947534,0,226.284817904807,0,0,0,,5555
374,False,'00:00:00,12.4833745488469,0.704724618234589,72.7051831114641,397248.809715271,6.45534792893441,9.12022792203156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:20:34 AM,8/6/2020 9:48:12 AM,179292,38.6746,-91.8342,6.63439180413368,False,13,2535,38.6746,-91.8342,6.71388399697414,7.05795963947534,0,227.332975023046,0,0,0,,5555
376,False,'00:00:00,12.6401755642847,0.281326433075419,73.0168796849789,398950.608041099,6.4877875418322,104.807053983504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:20:06 AM,8/6/2020 9:57:40 AM,179860,38.6822,-91.8174,6.65634545717128,False,13,2546,38.6822,-91.8174,6.74054550238393,7.05795963947534,0,228.38153742571,0,0,0,,5555
378,False,'00:00:00,12.8014850888242,0.233066133044421,73.3375384889662,400701.338277348,6.49867034306334,10.1194344365394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:19:57 AM,8/6/2020 10:07:36 AM,180456,38.6845,-91.7977,6.46090702913674,False,13,2557,38.6845,-91.7977,6.468938016325,7.05795963947534,0,229.461746221128,0,0,0,,5555
380,False,'00:00:00,12.9565583283812,0.656501140834142,73.6458005067777,402384.384644885,6.47483931539785,-39.5064774797001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 10:20:14 AM,8/6/2020 10:17:32 AM,181052,38.6826,-91.7786,6.52019942172044,False,13,2567,38.6826,-91.7786,6.53711874125329,7.05795963947534,0,230.501580338932,0,0,0,,5555
382,False,'00:00:00,13.2071697118054,0.142633082582341,73.9589748943545,404094.251527478,6.4547278506855,6.02979672427636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:54:58 AM,8/6/2020 10:27:36 AM,181656,38.6844,-91.7593,6.16920916127284,False,14,2578,38.6844,-91.7593,6.24995060323725,7.05795963947534,0,231.553105762683,0,0,0,,5555
384,False,'00:00:00,13.491450930768,0.801634786938982,74.2702190778117,405793.579897881,6.43292862978108,-59.7624264344234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:55:16 AM,8/6/2020 10:37:39 AM,182259,38.695,-91.7455,6.11157479741929,False,14,2588,38.695,-91.7455,6.13665225555469,7.05795963947534,0,232.603689057978,0,0,0,,5555
386,False,'00:00:00,13.7728060233416,0.433236224696517,74.5782596032084,407475.416962998,6.43884473572361,-36.2261027768876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:55:11 AM,8/6/2020 10:47:20 AM,182840,38.7056,-91.7321,6.49402519761368,False,14,2599,38.7056,-91.7321,6.51513677220438,7.05795963947534,0,233.646546425173,0,0,0,,5555
388,False,'00:00:00,14.0074447874289,0.138368737930631,74.8631491539991,409030.854532024,6.42602471427552,74.7201939617564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:29:08 PM,8/6/2020 10:56:29 AM,183389,38.7082,-91.7146,6.32839459805856,True,15,2609,38.7082,-91.7146,6.32889392573054,7.05795963947534,0,234.610867046528,0,0,0,,5555
390,False,'00:00:00,14.0696661195399,0.353149584152762,75.1652560270814,410680.29509223,6.41613883633192,58.4785940046238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:29:27 PM,8/6/2020 11:06:09 AM,183969,38.7082,-91.6958,6.09338893055986,False,15,2619,38.7082,-91.6958,6.13145095155397,7.05795963947534,0,235.627985199476,0,0,0,,5555
392,False,'00:00:00,14.1324059308806,0.633492690785834,75.4698803026931,412343.480145556,6.42389401148592,8.07034932882978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:29:13 PM,8/6/2020 11:15:45 AM,184545,38.7039,-91.6776,6.97387714901495,False,15,2629,38.7039,-91.6776,7.01028607518488,7.05795963947534,0,236.654419588205,0,0,0,,5555
394,False,'00:00:00,14.2076210575372,0.0202374308521708,75.8350767064309,414337.376393664,6.46203026751271,-69.2631091111457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:28:04 PM,8/6/2020 11:26:53 AM,185213,38.7014,-91.6554,6.60602641513264,False,15,2642,38.7014,-91.6554,6.5969839668206,7.05795963947534,0,237.892384437617,0,0,0,,5555
396,False,'00:00:00,14.2760908279471,0.243037931785827,76.1675219874525,416152.458337916,6.47253818508415,26.1475111945595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:27:47 PM,8/6/2020 11:37:15 AM,185835,38.7042,-91.635,6.69599944817897,False,15,2653,38.7042,-91.635,6.74751834945857,7.05795963947534,0,239.010883411204,0,0,0,,5555
398,False,'00:00:00,14.3486707765551,0.0814124974588228,76.5199236570812,418076.498004539,6.56216516146449,328.421287426229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:25:26 PM,8/6/2020 11:47:21 AM,186441,38.6963,-91.6159,7.33994548601744,False,15,2665,38.6963,-91.6159,7.48805337531744,7.05795963947534,0,240.184564570882,0,0,0,,5555
400,False,'00:00:00,14.4232463954407,0.351945904709624,76.8820150213343,420053.441384231,6.65758211083889,-6.95448839580004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:23:08 PM,8/6/2020 11:57:31 AM,187051,38.6851,-91.5985,7.11330498254962,False,15,2677,38.6851,-91.5985,7.10673482170875,7.05795963947534,0,241.403033060144,0,0,0,,5555
402,False,'00:00:00,14.4989386586592,0.884447875907921,77.249528094128,422059.986162531,6.68746171090791,294.377849916856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:36:15 PM,8/6/2020 12:22:12 PM,188532,38.6808,-91.5766,1.93016268434719,False,15,2689,38.6808,-91.5766,1.93113188698144,7.05795963947534,0,242.644974474203,0,0,0,,5555
404,False,'00:00:00,14.5689182341505,0.358407308274019,77.5893040200693,423915.09190015,6.7332788884557,76.0312321443639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:35:18 PM,8/6/2020 12:32:02 PM,189122,38.6759,-91.5568,6.83048382823891,False,15,2701,38.6759,-91.5568,6.81833105946636,7.05795963947534,0,243.775070080156,0,0,0,,5555
