index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,4.11807738988056,0.187649850021113,15.9083102791324,87149.7219762286,6.46661457878639,-150.855658671793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:22:36 PM,8/4/2020 3:14:41 PM,29681,39.2163,-93.8432,5.9830993520845,False,5,582,39.2163,-93.8432,5.91542960674403,7.46989809223227,0,53.9910749555828,0,0,0,,0333
272,False,'00:00:00,4.13832512414865,0.765119604770656,16.0453720153472,87898.0504887795,6.49694074223452,-56.9504976166937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:21:24 PM,8/4/2020 3:18:40 PM,29920,39.2164,-93.8345,7.25415058289273,False,5,586,39.2164,-93.8345,7.2242808598158,7.46989809223227,0,54.4574228548456,0,0,0,,0333
274,False,'00:00:00,4.16039890956651,0.773867428033938,16.1947947267551,88713.86734954,6.55762349518445,-57.2417510512352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:19:06 PM,8/4/2020 3:22:41 PM,30161,39.2156,-93.8251,7.42557093281172,False,5,591,39.2156,-93.8251,7.40539733523073,7.46989809223227,0,54.9644287856652,0,0,0,,0333
276,False,'00:00:00,4.18040094645044,0.352120849672754,16.3301932788522,89453.1152234577,6.53644663857366,3.73682611455139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:19:53 PM,8/4/2020 3:27:07 PM,30427,39.2137,-93.8169,6.31443664607662,False,5,596,39.2137,-93.8169,6.30802528838011,7.46989809223227,0,55.4235059791696,0,0,0,,0333
278,False,'00:00:00,4.20525781366997,0.0481296606168698,16.4984553338979,90371.7909738785,6.55682839282242,-9.42220361733071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:19:08 PM,8/4/2020 3:32:08 PM,30728,39.2102,-93.8073,6.76835801942125,False,5,602,39.2102,-93.8073,6.77080587043868,7.46989809223227,0,55.9930721058629,0,0,0,,0333
280,False,'00:00:00,4.22467400600622,0.504909959350836,16.6298881647052,91089.3868361118,6.56419648935545,33.5900385561511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:52 PM,8/4/2020 3:36:08 PM,30968,39.2061,-93.8009,6.64669503359949,False,5,606,39.2061,-93.8009,6.63591633418263,7.46989809223227,0,56.4391311215628,0,0,0,,0333
282,False,'00:00:00,4.24461080687779,0.146394756719535,16.7648451186954,91826.2236764071,6.58097840995377,-53.7118151035612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:17 PM,8/4/2020 3:40:08 PM,31208,39.2023,-93.794,6.40665246660018,False,5,611,39.2023,-93.794,6.48134697874166,7.46989809223227,0,56.8939026472233,0,0,0,,0333
284,False,'00:00:00,4.26390213872308,0.641952377413657,16.8954327390979,92539.2048659942,6.58796038542171,74.8303470812145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:03 PM,8/4/2020 3:44:06 PM,31446,39.2,-93.7863,7.09020798622126,False,5,615,39.2,-93.7863,7.03588265927393,7.46989809223227,0,57.3401216573749,0,0,0,,0333
286,False,'00:00:00,4.28759067665926,0.953608697254547,17.055786094932,93414.7007670946,6.58553700399045,57.8093989875352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:08 PM,8/4/2020 3:49:05 PM,31745,39.2004,-93.7762,6.88529509524127,False,5,620,39.2004,-93.7762,6.84139772502902,7.46989809223227,0,57.8856132063154,0,0,0,,0333
288,False,'00:00:00,4.31458936689921,0.14947589476847,17.2385466601793,94412.5353613542,6.6148769283462,153.301228255034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:11 PM,8/4/2020 3:54:25 PM,32065,39.2042,-93.7657,7.20768281445988,False,5,627,39.2042,-93.7657,7.18959151419475,7.46989809223227,0,58.5079034041222,0,0,0,,0333
290,False,'00:00:00,4.34167139169251,0.317266012203545,17.4218713368683,95413.4498865103,6.67428218927231,149.026577550608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:19 PM,8/4/2020 3:59:25 PM,32365,39.2081,-93.7554,7.15900336135344,False,5,633,39.2081,-93.7554,7.27276378873905,7.46989809223227,0,59.122366024434,0,0,0,,0333
292,False,'00:00:00,4.35873370734979,0.284403058913405,17.5373702157486,96044.0496922673,6.62955737383551,47.6520309082842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:41 PM,8/4/2020 4:03:25 PM,32605,39.2098,-93.7485,6.03602273227439,False,5,637,39.2098,-93.7485,6.06437879406093,7.46989809223227,0,59.5105991955087,0,0,0,,0333
294,False,'00:00:00,4.3812170809205,0.442282096506601,17.689565526926,96875.004369888,6.59802161964263,74.2492583887329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:39 PM,8/4/2020 4:08:26 PM,32906,39.2103,-93.739,6.34723712417173,False,5,642,39.2103,-93.739,6.42157751548918,7.46989809223227,0,60.0211749385678,0,0,0,,0333
296,False,'00:00:00,4.4000381286111,0.726103111437677,17.816969681865,97570.6045015604,6.5917650118012,233.635643251201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:50 PM,8/4/2020 4:12:26 PM,33146,39.2084,-93.7315,6.61182537379904,False,5,646,39.2084,-93.7315,6.72884654687385,7.46989809223227,0,60.4452347967554,0,0,0,,0333
298,False,'00:00:00,4.41922435400625,0.0227579211168695,17.9468458116704,98279.7011007805,6.57866152004827,93.0921322316689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:13 PM,8/4/2020 4:16:35 PM,33395,39.2062,-93.7238,6.25010079691072,False,5,651,39.2062,-93.7238,6.16466808478019,7.46989809223227,0,60.8855721262273,0,0,0,,0333
300,False,'00:00:00,4.44215665411574,0.314245584484012,18.1020800135218,99127.2474880988,6.56058478684559,11.6069334502826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:44 PM,8/4/2020 4:21:35 PM,33695,39.2055,-93.714,6.45245071327785,False,5,656,39.2055,-93.714,6.44728728803684,7.46989809223227,0,61.4137112859342,0,0,0,,0333
302,False,'00:00:00,4.45996130896601,0.400297498009959,18.2226039632227,99785.2831331821,6.56419961337512,-35.807762388691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:38 PM,8/4/2020 4:25:17 PM,33917,39.2067,-93.7066,6.55860084697437,False,5,660,39.2067,-93.7066,6.58754397846021,7.46989809223227,0,61.8205623022536,0,0,0,,0333
304,False,'00:00:00,4.47994083564158,0.85915283845349,18.3578501383575,100523.699060645,6.56838210907093,-49.930090152622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:31 PM,8/4/2020 4:29:26 PM,34166,39.21,-93.6993,6.74901748904702,False,5,664,39.21,-93.6993,6.78515301038214,7.46989809223227,0,62.2756162352214,0,0,0,,0333
306,False,'00:00:00,4.49937635107232,0.296568133420786,18.489413771794,101242.009077972,6.5755008374749,-21.8045227109961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:20 PM,8/4/2020 4:33:26 PM,34406,39.2148,-93.6939,6.4504348250697,False,5,669,39.2148,-93.6939,6.48822464488209,7.46989809223227,0,62.717391368117,0,0,0,,0333
308,False,'00:00:00,4.52234446675271,0.55312121908647,18.644890417776,102090.879159712,6.57366730988402,58.4103975703721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:23 PM,8/4/2020 4:38:16 PM,34696,39.2218,-93.69,6.6137805816013,False,5,674,39.2218,-93.69,6.60385425336929,7.46989809223227,0,63.2454648490329,0,0,0,,0333
310,False,'00:00:00,4.54333539437081,0.332974677358619,18.7869830068036,102866.675080062,6.61079247959943,-16.6030438922899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:27 PM,8/4/2020 4:42:16 PM,34936,39.2281,-93.6863,7.33776851093093,False,5,679,39.2281,-93.6863,7.36310835305754,7.46989809223227,0,63.7256517110942,0,0,0,,0333
312,False,'00:00:00,4.56719597796062,0.817762642358062,18.9485009806478,103748.529552761,6.60894115965276,53.2718810365771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:30 PM,8/4/2020 4:47:16 PM,35236,39.2329,-93.6783,7.30902818417681,False,5,684,39.2329,-93.6783,7.34226895477663,7.46989809223227,0,64.2710914530845,0,0,0,,0333
314,False,'00:00:00,4.58499811871718,0.924892610812359,19.0690079118496,104406.472280386,6.61344177674822,93.0896770085995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:23 PM,8/4/2020 4:50:56 PM,35456,39.2351,-93.6713,7.00174581989444,False,5,688,39.2351,-93.6713,7.06995505682994,7.46989809223227,0,64.6759972834685,0,0,0,,0333
316,False,'00:00:00,4.60859775958674,0.296678004576531,19.2287595022646,105278.682667722,6.62879237671035,73.0055264384225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:02 PM,8/4/2020 4:55:41 PM,35741,39.2363,-93.6615,6.68684004011921,False,5,694,39.2363,-93.6615,6.73828136754856,7.46989809223227,0,65.2136396633708,0,0,0,,0333
318,False,'00:00:00,4.6257611205109,0.259404763046843,19.3449423806251,105913.016968078,6.58666301543037,21.481771400183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:59 PM,8/4/2020 4:59:42 PM,35982,39.2354,-93.6543,5.62133375277485,False,5,698,39.2354,-93.6543,5.62072411814443,7.46989809223227,0,65.6061805441114,0,0,0,,0333
320,False,'00:00:00,4.64239680191799,0.954450778942031,19.4575532706429,106527.848956577,6.53826128297498,50.2238456497006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:19:03 PM,8/4/2020 5:03:42 PM,36222,39.2336,-93.6476,5.48410265744207,False,5,701,39.2336,-93.6476,5.50805093704885,7.46989809223227,0,65.9861612038747,0,0,0,,0333
322,False,'00:00:00,4.66671626532384,0.565709950598392,19.6221775112658,107426.662998462,6.54995853896271,63.1358122869668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:48 PM,8/4/2020 5:08:42 PM,36522,39.2303,-93.6381,6.98704870990627,False,5,707,39.2303,-93.6381,6.95264252845661,7.46989809223227,0,66.5441144490233,0,0,0,,0333
324,False,'00:00:00,4.68442966647056,0.608141318459733,19.742083742911,108081.32603171,6.57729098332207,9.83833416258426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:14 PM,8/4/2020 5:12:08 PM,36728,39.2298,-93.6306,7.17163530888427,False,5,711,39.2298,-93.6306,7.26939545116531,7.46989809223227,0,66.9475583110657,0,0,0,,0333
326,False,'00:00:00,4.70982283536579,0.526070775399742,19.9139761517452,109019.822757157,6.60835865596656,-24.588108649481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:37 PM,8/4/2020 5:17:07 PM,37027,39.2328,-93.6205,7.06532586447453,False,5,717,39.2328,-93.6205,7.0235671768559,7.46989809223227,0,67.5320092201355,0,0,0,,0333
328,False,'00:00:00,4.72990599406535,0.0989094838934767,20.0499238367352,109762.068782217,6.60126154941582,-78.9075083172342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:45 PM,8/4/2020 5:21:23 PM,37283,39.2363,-93.6132,6.74539788931501,False,5,723,39.2363,-93.6132,6.73530767369032,7.46989809223227,0,67.9927975778569,0,0,0,,0333
330,False,'00:00:00,4.74899252993998,0.509403013995029,20.1791251444304,110467.480993365,6.59965886834133,-149.921252856164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:47 PM,8/4/2020 5:25:23 PM,37523,39.2399,-93.6065,6.41799958093662,False,5,727,39.2399,-93.6065,6.43221566309604,7.46989809223227,0,68.4297640997239,0,0,0,,0333
332,False,'00:00:00,4.77181392250707,0.811312360783289,20.3336085867094,111310.928389896,6.57843152154975,-112.444890150119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:10 PM,8/4/2020 5:30:23 PM,37823,39.2428,-93.5974,7.12475909857609,False,5,732,39.2428,-93.5974,6.99149169294604,7.46989809223227,0,68.9620156130124,0,0,0,,0333
334,False,'00:00:00,4.79588145126441,0.367718535720646,20.4965274216864,112200.431272405,6.5821282890823,-147.447028658511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:06 PM,8/4/2020 5:35:23 PM,38123,39.2428,-93.587,6.61984905704065,False,5,738,39.2428,-93.587,6.50808327377834,7.46989809223227,0,69.519869963296,0,0,0,,0333
336,False,'00:00:00,4.81522995597261,0.782481639119734,20.6275020588164,112915.52549266,6.58687084886136,-47.611333776474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:02 PM,8/4/2020 5:39:23 PM,38363,39.2401,-93.5794,6.82235996713535,False,5,742,39.2401,-93.5794,6.7508635161009,7.46989809223227,0,69.969239154928,0,0,0,,0333
338,False,'00:00:00,4.83966340136531,0.402111540659323,20.7928978706585,113818.552152587,6.59692424264476,95.0664114546696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:52 PM,8/4/2020 5:44:23 PM,38663,39.2338,-93.5729,6.45718545762681,False,5,748,39.2338,-93.5729,6.44938311613796,7.46989809223227,0,70.5311484524773,0,0,0,,0333
340,False,'00:00:00,4.8589569039678,0.797685436814072,20.9235001854335,114531.613570386,6.59982366148728,266.881651237392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:49 PM,8/4/2020 5:48:23 PM,38903,39.2281,-93.5693,6.67325091424662,False,5,752,39.2281,-93.5693,6.80232375535291,7.46989809223227,0,70.9700841594072,0,0,0,,0333
342,False,'00:00:00,4.87663365231387,0.830050699971448,21.0431583055405,115184.921966348,6.57425408202379,162.33700607988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:12 PM,8/4/2020 5:52:21 PM,39141,39.2228,-93.5661,6.24940675177074,False,5,756,39.2228,-93.5661,6.24490349642792,7.46989809223227,0,71.3753011075869,0,0,0,,0333
344,False,'00:00:00,4.99870084631069,0.989297660275158,21.8694602177719,119696.358184613,6.13171626716048,237.85561233347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:24:40 PM,8/4/2020 6:24:10 PM,41050,39.2133,-93.5167,0.541091971620455,True,6,786,39.2133,-93.5167,0.482206009983141,7.46989809223227,0,74.1243024817694,0,0,0,,0333
346,False,'00:00:00,4.99749448235968,0.714345078461787,21.861294052835,119651.772626096,6.13171626716048,295.448985749206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:28:57 PM,8/4/2020 6:28:11 PM,41291,39.2131,-93.5172,0.520759914240115,True,6,786,39.2131,-93.5172,0.35415286191909,7.46989809223227,0,74.1578811451199,0,0,0,,0333
348,False,'00:00:00,4.99799657129066,0.828780401033381,21.8646928124049,119670.329144959,6.13171626716048,522.031459876677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:36 PM,8/4/2020 6:34:57 PM,41697,39.2125,-93.5169,0.220767740532386,True,6,786,39.2125,-93.5169,0.187281382314393,7.46989809223227,0,74.2099694507357,0,0,0,,0333
350,False,'00:00:00,4.99802680989788,0.835672337018109,21.86489750474,119671.446722445,6.13171626716048,485.762240982393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:40:40 PM,8/4/2020 6:40:01 PM,42001,39.2126,-93.5169,0.256146999641924,True,6,786,39.2126,-93.5169,0.13116902478222,7.46989809223227,0,74.2240792147536,0,0,0,,0333
352,False,'00:00:00,5.00016790598887,0.81233044374114,21.8797729349703,119752.663471081,6.13171626716048,112.098955518569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:11 PM,8/4/2020 6:50:02 PM,42602,39.2137,-93.5161,0.444832174681672,True,6,787,39.2137,-93.5161,0.287088524521274,7.46989809223227,0,74.3123660548149,0,0,0,,0333
354,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.13171626716048,178.162064726134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:57:18 PM,8/4/2020 6:57:02 PM,43022,39.2135,-93.5163,0.0806049754886475,True,6,787,39.2135,-93.5163,0.0798624964621466,7.46989809223227,0,74.3325613308279,0,0,0,,0333
356,False,'00:00:00,5.00014271270445,0.793813408518715,21.879545102712,119751.419554437,6.13171626716048,148.337417692197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:33 AM,8/4/2020 7:01:23 PM,43283,39.2136,-93.5161,0.161209723241469,True,6,787,39.2136,-93.5161,0.159803467800962,7.46989809223227,0,74.3466709641435,0,0,0,,0333
358,False,'00:00:00,5.00934631107163,0.235109288003204,21.9627766720941,120205.846575669,6.02540139300297,-75.7856583515289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:08:02 AM,8/4/2020 7:05:23 PM,43523,39.2148,-93.511,4.8949055579162,False,6,794,39.2148,-93.511,4.83754988218533,7.46989809223227,0,74.6323302073566,0,0,0,,0333
360,False,'00:00:00,5.02380441489917,0.573578916299331,22.0935266922326,120919.714433967,5.97632471631236,-200.666976722504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:11:04 AM,8/4/2020 7:10:23 PM,43823,39.2166,-93.5032,5.48532710265358,False,6,799,39.2166,-93.5032,5.61723302704494,7.46989809223227,0,75.0690356371339,0,0,0,,0333
362,False,'00:00:00,5.03419648741509,0.711179447123911,22.1875060761784,121432.822282596,5.9091110837204,-232.380659398581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:15:15 AM,8/4/2020 7:14:23 PM,44063,39.2188,-93.4982,4.7143362936777,False,6,802,39.2188,-93.4982,4.82273504890027,7.46989809223227,0,75.3785798940804,0,0,0,,0333
364,False,'00:00:00,5.0513742520157,0.00407092715264091,22.342851002059,122280.973200036,5.93850087137967,-14.4635622350069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:13:26 AM,8/4/2020 7:19:23 PM,44363,39.2233,-93.4904,6.61794818723675,False,6,808,39.2233,-93.4904,6.62928755237205,7.46989809223227,0,75.8997349563155,0,0,0,,0333
366,False,'00:00:00,5.06176749985751,0.177735034782262,22.4368410149148,122794.139080298,5.9572628737139,-13.3977387223207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:12:17 AM,8/4/2020 7:22:23 PM,44543,39.2272,-93.4873,7.00293237726813,False,6,811,39.2272,-93.4873,7.03500409538067,7.46989809223227,0,76.2170654055082,0,0,0,,0333
368,False,'00:00:00,5.08020045288331,0.846071390486474,22.6035370774195,123704.264837838,6.01537379438042,-42.2874287993329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:08:51 AM,8/4/2020 7:27:23 PM,44843,39.2352,-93.486,6.63329131668402,False,6,816,39.2352,-93.486,6.67417046598091,7.46989809223227,0,76.7788650220336,0,0,0,,0333
370,False,'00:00:00,5.10088619363946,0.0916541014184099,22.7906059387798,124725.621830915,6.04502786939291,-15.7721757355088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:07:10 AM,8/4/2020 7:33:23 PM,45203,39.2441,-93.4887,7.36613203507736,False,6,823,39.2441,-93.4887,7.37378785342323,7.46989809223227,0,77.4130596104683,0,0,0,,0333
372,False,'00:00:00,5.11518052591364,0.481989726285229,22.9198749117384,125431.403480298,6.07359041895286,-35.9806212800952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:34 AM,8/4/2020 7:37:24 PM,45444,39.25,-93.4917,6.4852675209477,False,6,827,39.25,-93.4917,6.48655154830909,7.46989809223227,0,77.8518467345554,0,0,0,,0333
374,False,'00:00:00,5.1293124220949,0.559988224352762,23.0476749145834,126129.164859033,6.0979374432184,-67.2452020202626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:14 AM,8/4/2020 7:41:24 PM,45684,39.2558,-93.4948,6.67012776320627,False,6,831,39.2558,-93.4948,6.66274794458934,7.46989809223227,0,78.2861633297295,0,0,0,,0333
376,False,'00:00:00,5.1474329197016,0.316802056571814,23.2115453263094,127023.863152258,6.14264782635054,-45.2104776708755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:50 AM,8/4/2020 7:46:21 PM,45981,39.2636,-93.4974,6.96208182602715,False,6,837,39.2636,-93.4974,6.95379455652506,7.46989809223227,0,78.8436543496776,0,0,0,,0333
378,False,'00:00:00,5.16036479603604,0.24505822838676,23.328493102541,127662.373635566,6.12966260688482,-83.8084824423973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:31 AM,8/4/2020 7:50:22 PM,46222,39.2693,-93.4985,5.563592460863,False,6,841,39.2693,-93.4985,5.53360039962839,7.46989809223227,0,79.2427973696422,0,0,0,,0333
380,False,'00:00:00,5.17822905613549,0.729214688414999,23.4900462630123,128544.420219916,6.16107592577499,-34.3500411344084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:53 AM,8/4/2020 7:55:22 PM,46522,39.2772,-93.4973,6.66400871843899,False,6,846,39.2772,-93.4973,6.59252240599671,7.46989809223227,0,79.7972320105062,0,0,0,,0333
382,False,'00:00:00,5.19293482691247,0.35391917132857,23.6230360276576,129270.5166164,6.19516970964984,-92.24084498145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:59:10 PM,8/4/2020 7:59:22 PM,46762,39.2833,-93.4942,6.74391732315195,False,6,851,39.2833,-93.4942,6.68033748198568,7.46989809223227,0,80.2526319951666,0,0,0,,0333
384,False,'00:00:00,5.20933709197057,0.497122662769718,23.7713678222169,130080.377298542,6.22025343849285,-109.597303516529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:57:56 PM,8/4/2020 8:03:57 PM,47037,39.2892,-93.4886,6.3975398174988,False,6,856,39.2892,-93.4886,6.33609129174369,7.46989809223227,0,80.760345270912,0,0,0,,0333
386,False,'00:00:00,5.22295816792006,0.538620003782813,23.8945482873696,130752.916964307,6.22302657541458,-11.4612909804632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:57:48 PM,8/4/2020 8:07:57 PM,47277,39.293,-93.4825,6.36140433009672,False,6,860,39.293,-93.4825,6.3399674390404,7.46989809223227,0,81.1800664641561,0,0,0,,0333
388,False,'00:00:00,5.23999970450424,0.657637606640339,24.0486612525378,131594.341633029,6.25179660588658,213.658310236338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:56:26 PM,8/4/2020 8:12:40 PM,47560,39.2943,-93.4733,6.64562665449505,False,6,865,39.2943,-93.4733,6.92448504635408,7.46989809223227,0,81.6873558775312,0,0,0,,0333
390,False,'00:00:00,5.25406635897885,0.951664322895116,24.1758712503201,132288.881707093,6.264052012145,300.754853111231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:55:52 PM,8/4/2020 8:16:40 PM,47800,39.2925,-93.466,5.85404868187803,False,6,869,39.2925,-93.466,6.18840076264819,7.46989809223227,0,82.0980474038062,0,0,0,,0333
392,False,'00:00:00,5.26934096933217,0.627277174794884,24.3140052432091,133043.064517599,6.30595285330887,159.314699228806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:53:58 PM,8/4/2020 8:20:41 PM,48041,39.2886,-93.4594,7.06597297264865,False,6,874,39.2886,-93.4594,7.31770793343754,7.46989809223227,0,82.5430775654196,0,0,0,,0333
394,False,'00:00:00,5.28499201974125,0.40071680864189,24.4555435237877,133815.834029349,6.3444704863455,135.333116978168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:52:16 PM,8/4/2020 8:24:49 PM,48289,39.2825,-93.4558,6.6151381763945,False,6,879,39.2825,-93.4558,6.80504663953615,7.46989809223227,0,83.0092186388572,0,0,0,,0333
396,False,'00:00:00,5.30608655070448,0.932446368325168,24.6463092273096,134857.375010112,6.44448527201363,-95.6624115067303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:01 PM,8/4/2020 8:29:49 PM,48589,39.2734,-93.4538,7.8033816274667,False,6,885,39.2734,-93.4538,8.01549209773276,7.46989809223227,0,83.6477841976511,0,0,0,,0333
398,False,'00:00:00,5.32578586900014,0.952093096418892,24.8244575028093,135830.027463669,6.50113654903957,10.9244919557361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:43 PM,8/4/2020 8:34:49 PM,48889,39.2679,-93.4456,7.21360089597782,False,6,891,39.2679,-93.4456,7.15790886253312,7.46989809223227,0,84.2463976156999,0,0,0,,0333
400,False,'00:00:00,5.34005675882466,0.301524706220447,24.9535144769607,136534.651643751,6.55388471568211,-93.3843475695013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:38 PM,8/4/2020 8:38:17 PM,49097,39.2668,-93.4376,7.39047447276419,False,6,896,39.2668,-93.4376,7.44074728415872,7.46989809223227,0,84.6815231646919,0,0,0,,0333
402,False,'00:00:00,5.35672622483203,0.419416108303147,25.1042626692658,137357.705353946,6.53265242941199,-41.3567824415174,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:27 PM,8/4/2020 8:43:12 PM,49392,39.2669,-93.4282,6.3851661146988,False,6,901,39.2669,-93.4282,6.44499552550993,7.46989809223227,0,85.1861077884571,0,0,0,,0333
404,False,'00:00:00,5.36885658807983,0.171480246351799,25.2139620640036,137956.641185046,6.55599011873383,110.833837274603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:34 PM,8/4/2020 8:46:22 PM,49582,39.268,-93.4214,7.48956953968033,False,6,905,39.268,-93.4214,7.4619791910969,7.46989809223227,0,85.5589603545679,0,0,0,,0333
