index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,10.271111347896,False,0.619223057698754,60.4318930456944,330239.204024704,6.7917909282466,-37.1087331245102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:57:32 PM,8/5/2020 1:07:22 PM,104842,38.7338,-92.3829,6.89178888499539,False,11,2115,38.7338,-92.3829,6.92467642872385,8.12699768283779,0,195.203176698417,0,0,0,,1492
270,False,'00:00:00,10.3162385024605,False,0.544544262244242,60.7834506685437,332158.635371833,6.84285962595541,209.034628766594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:55:49 PM,8/5/2020 1:17:22 PM,105442,38.7307,-92.3615,7.15154259937715,False,11,2126,38.7307,-92.3615,7.40488469558458,8.12699768283779,0,196.37782959608,0,0,0,,1492
272,False,'00:00:00,10.3589300345577,False,0.841441275261586,61.1160338700489,333974.470333179,6.83336303553651,-125.358410654753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:56:08 PM,8/5/2020 1:27:22 PM,106042,38.72,-92.3462,6.96957209059842,False,11,2137,38.72,-92.3462,6.94643697573836,8.12699768283779,0,197.493495789583,0,0,0,,1492
274,False,'00:00:00,10.3938322961702,False,0.0358305291457914,61.3879357048306,335458.997679769,6.65095677216652,-257.40224388952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:01:53 PM,8/5/2020 1:37:22 PM,106642,38.7073,-92.3404,4.73223991515534,False,11,2147,38.7073,-92.3404,4.54319648502595,8.12699768283779,0,198.432963606388,0,0,0,,1492
276,False,'00:00:00,11.0206564433866,False,0.035455329776416,66.2265920541874,361877.052847133,6.17309643877331,314.436233328388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:18:12 PM,8/5/2020 4:16:16 PM,116176,38.5833,-92.1713,5.69038569403274,False,12,2315,38.5833,-92.1713,5.48505334141178,8.12699768283779,0,210.959843101767,0,0,0,,1492
278,False,'00:00:00,11.066966830427,False,0.897480255487122,66.4875092369966,363301.606283436,6.20218328321576,138.961459725709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:17:02 PM,8/5/2020 4:24:31 PM,116671,38.5778,-92.1568,6.06197378881497,False,12,2324,38.5778,-92.1568,6.07800490992715,8.12699768283779,0,211.8342334159,0,0,0,,1492
280,False,'00:00:00,11.1154448161985,False,0.158447643802426,66.7606388799146,364792.837206543,6.11309084847398,156.61973019858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:20:27 PM,8/5/2020 4:34:31 PM,117271,38.5699,-92.143,5.45619418474676,False,12,2334,38.5699,-92.143,5.42227339125233,8.12699768283779,0,212.759829502067,0,0,0,,1492
282,False,'00:00:00,11.1685830348487,False,0.254828893467792,67.0600247239067,366427.421515049,6.11029548443246,215.164504879248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:20:33 PM,8/5/2020 4:44:31 PM,117871,38.5637,-92.1259,6.06416082979402,False,12,2344,38.5637,-92.1259,6.04037409677209,8.12699768283779,0,213.779267530169,0,0,0,,1492
284,False,'00:00:00,11.2217798182348,False,0.39633439604168,67.3597405272635,368063.807332914,6.11107059511523,136.379624036621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:20:33 PM,8/5/2020 4:54:31 PM,118471,38.5599,-92.1077,6.76956381792234,False,12,2354,38.5599,-92.1077,6.7386749237771,8.12699768283779,0,214.798454625188,0,0,0,,1492
286,False,'00:00:00,11.2827830834482,False,0.995793354757633,67.7034388014268,369940.328274307,6.2348652219468,28.2811219625525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:26 PM,8/5/2020 5:04:31 PM,119071,38.5598,-92.0862,7.5015819408044,False,12,2365,38.5598,-92.0862,7.51592918271428,8.12699768283779,0,215.963855787432,0,0,0,,1492
288,False,'00:00:00,11.3480034649947,False,0.448041576620262,68.07089671535,371946.571896671,6.37085107240096,160.317255301334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:12:17 PM,8/5/2020 5:14:55 PM,119695,38.5565,-92.0636,7.01037796546224,False,12,2378,38.5565,-92.0636,6.97449019432348,8.12699768283779,0,217.2083452451,0,0,0,,1492
290,False,'00:00:00,11.4097901412936,False,0.215431783657645,68.419008803054,373847.191340045,6.3992565471852,246.105066498505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:11:29 PM,8/5/2020 5:25:43 PM,120343,38.5601,-92.0422,6.60489925301969,False,12,2390,38.5601,-92.0422,6.57329980521484,8.12699768283779,0,218.395997846112,0,0,0,,1492
292,False,'00:00:00,11.4689460982046,False,0.514775720922381,68.7522991642451,375666.887245886,6.39490706879424,-71.649694858469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:11:36 PM,8/5/2020 5:36:22 PM,120982,38.5662,-92.0229,6.30903032764485,False,12,2401,38.5662,-92.0229,6.36097512882036,8.12699768283779,0,219.522083626709,0,0,0,,1492
294,False,'00:00:00,11.5291394004296,False,0.95427888383248,69.0914340288877,377518.492922428,6.46119969113993,6.26514933632042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:09:58 PM,8/5/2020 5:46:24 PM,121584,38.5725,-92.004,6.64876333229198,False,12,2412,38.5725,-92.004,6.76061949043803,8.12699768283779,0,220.65316503584,0,0,0,,1492
296,False,'00:00:00,11.583327392903,False,0.316256707351167,69.3967343997504,379185.369314908,6.47118013472669,-76.2856080771529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:09:44 PM,8/5/2020 5:55:54 PM,122154,38.5831,-91.9905,6.44074001338138,False,12,2423,38.5831,-91.9905,6.44985014891571,8.12699768283779,0,221.688927129856,0,0,0,,1492
298,False,'00:00:00,11.6497660237787,False,0.0353082363762479,69.7710560477781,381229.087494904,6.60044075245741,75.4980302439277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:07:04 PM,8/5/2020 6:06:13 PM,122773,38.5926,-91.9708,7.29496139822479,False,12,2436,38.5926,-91.9708,7.29500707159658,8.12699768283779,0,222.958279248413,0,0,0,,1492
300,False,'00:00:00,11.7085256624982,False,0.202257755766472,70.1021135140906,383036.592260101,6.61787547594399,106.149559804018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:06:43 PM,8/5/2020 6:16:13 PM,123373,38.5951,-91.9505,6.51353458520282,False,12,2447,38.5951,-91.9505,6.51401479948466,8.12699768283779,0,224.077520820718,0,0,0,,1492
302,False,'00:00:00,11.7596785622656,False,0.982709350612913,70.3903138802021,384610.106190719,6.48978454046551,-942.634844324298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:08:54 PM,8/5/2020 6:26:26 PM,123986,38.6033,-91.9374,4.97279460903923,False,12,2456,38.6033,-91.9374,5.24038691168057,8.12699768283779,0,225.02278974857,0,0,0,,1492
304,False,'00:00:00,11.7813347973625,False,0.0746449313314826,70.5123271954182,385276.273461094,6.44823686855639,-381.555806225365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:13:30 PM,8/5/2020 6:34:37 PM,124477,38.607,-91.9314,5.75477714951099,False,12,2461,38.607,-91.9314,5.79456453242438,8.12699768283779,0,225.446396450558,0,0,0,,1492
306,False,'00:00:00,11.8534593958095,False,0.911209999600799,70.9186841326117,387494.897642959,6.53615062267758,317.150712609794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:12:07 PM,8/5/2020 6:46:25 PM,125185,38.6206,-91.9133,6.66800656520971,False,12,2474,38.6206,-91.9133,6.6781322641482,8.12699768283779,0,226.821480506161,0,0,0,,1492
308,False,'00:00:00,11.904926900656,False,0.75442333725898,71.2086570140531,389078.089137841,6.58608400141568,72.6338137767497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:11:27 PM,8/5/2020 6:54:54 PM,125694,38.6287,-91.8984,7.19267431244513,False,12,2484,38.6287,-91.8984,7.0948292113239,8.12699768283779,0,227.802988893793,0,0,0,,1492
310,False,'00:00:00,11.9729305672028,False,0.814358082722261,71.59179622385,391169.949367291,6.57938120575269,124.113458690396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:11:32 PM,8/5/2020 7:06:49 PM,126409,38.6447,-91.8862,6.59469774225829,False,12,2497,38.6447,-91.8862,6.55319830834674,8.12699768283779,0,229.110951898565,0,0,0,,1492
312,False,'00:00:00,12.0767991543753,False,0.227293820144736,71.8969730563291,392836.151265945,6.63290330951467,224.204972469931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:12:00 PM,8/5/2020 7:15:41 PM,126941,38.6579,-91.8782,7.01085242364698,False,13,2508,38.6579,-91.8782,7.2331163442683,8.12699768283779,0,230.124331440259,0,0,0,,1492
314,False,'00:00:00,12.2619186608015,False,0.763744045355732,72.2649624834555,394845.296839617,6.7434493580507,-47.6200760681267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:10:03 PM,8/5/2020 7:25:46 PM,127546,38.6693,-91.8608,7.36616690069779,False,13,2520,38.6693,-91.8608,7.41184575790687,8.12699768283779,0,231.35805158117,0,0,0,,1492
316,False,'00:00:00,12.4042564439103,False,0.351407126652934,72.547908350565,396390.122300857,6.78059520489143,-336.577447951557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:09:28 PM,8/5/2020 7:33:55 PM,128035,38.6733,-91.8437,7.54365736319272,False,13,2530,38.6733,-91.8437,7.44400339835193,8.12699768283779,0,232.322378058408,0,0,0,,1492
318,False,'00:00:00,12.5882563229075,False,0.784661691149952,72.9136721286274,398387.116294523,6.86671512946202,-38.6926578692643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:08:14 PM,8/5/2020 7:43:59 PM,128639,38.6802,-91.8233,7.11496733758278,False,13,2542,38.6802,-91.8233,6.97162034874439,8.12699768283779,0,233.522992692369,0,0,0,,1492
320,False,'00:00:00,12.8169362764271,False,0.21350116784175,73.3682531002147,400869.033653052,6.96865777723638,181.951224723242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:06:59 PM,8/5/2020 7:56:22 PM,129382,38.684,-91.7958,7.22687694845452,False,13,2558,38.684,-91.7958,7.26974131104934,8.12699768283779,0,235.045495618575,0,0,0,,1492
322,False,'00:00:00,13.0009609157366,True,0.638948356535911,73.7332079985027,402861.611331741,7.02125194420381,167.116963137921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 8:38:10 PM,8/5/2020 8:06:28 PM,129988,38.6821,-91.7731,7.24054036602674,True,14,2570,38.6821,-91.7731,7.18909307694479,8.12699768283779,0,236.278351721202,0,0,0,,1492
324,False,'00:00:00,13.306031634207,False,0.919020574513733,74.0672134843859,404685.21166935,6.9481337432684,-13.7332133659056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 8:39:09 PM,8/5/2020 8:16:54 PM,130614,38.6875,-91.7538,6.40293747953034,False,14,2581,38.6875,-91.7538,6.45263119718245,8.12699768283779,0,237.405610853762,0,0,0,,1492
326,False,'00:00:00,13.6387096534306,False,0.466828520579175,74.4314447157886,406673.838277676,7.00944262283678,240.962253995747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 8:38:24 PM,8/5/2020 8:26:55 PM,131215,38.7009,-91.7388,7.18907643437697,False,14,2594,38.7009,-91.7388,7.21647834286805,8.12699768283779,0,238.637688148494,0,0,0,,1492
328,False,'00:00:00,13.984570160226,True,0.342434505181788,74.8101087422779,408741.264939009,7.07906660343528,67.2179082014031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:57:16 PM,8/5/2020 8:37:11 PM,131831,38.7079,-91.7179,7.32530440875542,True,15,2607,38.7079,-91.7179,7.39363523649096,8.12699768283779,0,239.887731810011,0,0,0,,1492
330,False,'00:00:00,14.0594212929763,False,0.678933456422517,75.115513721454,410408.712471077,7.04548101374479,144.052044126463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:58:15 PM,8/5/2020 8:46:19 PM,132379,38.7083,-91.6989,7.02282928838365,False,15,2617,38.7083,-91.6989,7.0568525536931,8.12699768283779,0,240.918034818168,0,0,0,,1492
332,False,'00:00:00,14.1489569390815,False,0.370702321144192,75.5502413808679,412782.234883079,7.17791675037686,-147.097845255747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:54:41 PM,8/5/2020 8:57:31 PM,133051,38.7027,-91.6728,8.07507714584469,False,15,2632,38.7027,-91.6728,8.09313188789385,8.12699768283779,0,242.382043554582,0,0,0,,1492
334,False,'00:00:00,14.2240980330169,False,0.730512452127082,75.9150783292047,414774.168579618,7.21124810297676,-82.9214186491488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:53:51 PM,8/5/2020 9:07:31 PM,133651,38.7021,-91.6505,7.1921617858409,False,15,2644,38.7021,-91.6505,7.25082757629209,8.12699768283779,0,243.599804834305,0,0,0,,1492
336,False,'00:00:00,14.2994718703731,False,0.0666308106250656,76.2810453302847,416772.272128602,7.24199218471922,122.65173798498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:53:09 PM,8/5/2020 9:17:33 PM,134253,38.7025,-91.6283,7.40602322869105,False,15,2657,38.7025,-91.6283,7.67057608293345,8.12699768283779,0,244.814116840933,0,0,0,,1492
338,False,'00:00:00,14.3778270627715,False,0.93017343699931,76.6614878788792,418849.409149941,7.30968236389998,-19.2537925225315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:51:41 PM,8/5/2020 9:27:34 PM,134854,38.6922,-91.6088,7.72442509438101,False,15,2669,38.6922,-91.6088,7.76992477569584,8.12699768283779,0,246.092544632644,0,0,0,,1492
340,False,'00:00:00,14.4525542213431,False,0.189387055823692,77.0243150226327,420830.369732349,7.31946423551788,-61.2559753526679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:51:29 PM,8/5/2020 9:37:34 PM,135454,38.6821,-91.5905,7.18296608250526,False,15,2682,38.6821,-91.5905,7.25646744066104,8.12699768283779,0,247.307871810467,0,0,0,,1492
342,False,'00:00:00,14.5268394736907,False,0.396613993463757,77.3849965532504,422799.615714237,7.32168326408663,166.732917355051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:51:28 PM,8/5/2020 9:47:36 PM,136056,38.6798,-91.5686,7.51204904830723,False,15,2694,38.6798,-91.5686,7.80490060985788,8.12699768283779,0,248.501057817506,0,0,0,,1492
344,False,'00:00:00,14.6017417266916,False,0.759493941121128,77.7486738432281,424785.217917838,7.33246490070403,-237.544809121756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:51:17 PM,8/5/2020 9:57:37 PM,136657,38.6764,-91.5472,7.17574637752351,False,15,2706,38.6764,-91.5472,7.64044247779229,8.12699768283779,0,249.69270838417,0,0,0,,1492
346,False,'00:00:00,14.678718411224,False,0.396980074772522,78.1224232419524,426825.811735908,7.3702513498851,167.156157456141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:50:41 PM,8/5/2020 10:07:37 PM,137257,38.686,-91.5276,7.57111811796931,False,15,2719,38.686,-91.5276,7.58001199101482,8.12699768283779,0,250.945636563578,0,0,0,,1492
348,False,'00:00:00,14.7480615592005,False,0.756932081948584,78.4591090841567,428664.046260376,7.29754270134393,-81.7301025246182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:51:44 PM,8/5/2020 10:17:37 PM,137857,38.6939,-91.5092,6.55992950193882,False,15,2730,38.6939,-91.5092,6.55671066441001,8.12699768283779,0,252.083099837284,0,0,0,,1492
350,False,'00:00:00,14.8181107039592,False,0.304712857497743,78.7992227938308,430520.996226774,7.24233269718567,-23.7046890226187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:52:28 PM,8/5/2020 10:27:39 PM,138459,38.6997,-91.4892,6.8469355477093,False,15,2742,38.6997,-91.4892,6.84394403922377,8.12699768283779,0,253.235244436158,0,0,0,,1492
352,False,'00:00:00,14.8904468934672,False,0.286908761775847,79.150440925644,432438.574023604,7.22870920345314,-202.523870337372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:52:38 PM,8/5/2020 10:37:40 PM,139060,38.7038,-91.4678,7.31562193575123,False,15,2755,38.7038,-91.4678,7.30834882973457,8.12699768283779,0,254.425094280423,0,0,0,,1492
354,False,'00:00:00,14.9640791214306,False,0.422000847753519,79.5079517887738,434390.508821857,7.23281517284909,-135.447066251321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:52:35 PM,8/5/2020 10:47:41 PM,139661,38.7082,-91.4462,7.10055100999447,False,15,2767,38.7082,-91.4462,7.08454133176647,8.12699768283779,0,255.630139682385,0,0,0,,1492
356,False,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,7.20079861702755,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:10:14 AM,8/5/2020 10:53:50 PM,140030,38.708,-91.4349,6.74541849746835,True,16,2775,38.708,-91.4349,1.47976176584813,8.12699768283779,0,256.325085403497,0,0,0,,1492
358,False,'00:00:00,15.0660368932269,False,0.156706384316557,80.0010746258541,437082.856732864,7.21170799852594,-134.25893823077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:09:54 AM,8/5/2020 11:02:41 PM,140561,38.7099,-91.4156,6.68802303158273,False,16,2786,38.7099,-91.4156,6.66952603175587,8.12699768283779,0,257.407131598251,0,0,0,,1492
360,False,'00:00:00,15.1420553197303,False,0.626215758566845,80.3679626300418,439085.988766856,7.24356695333626,140.891577997434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:09:04 AM,8/5/2020 11:12:43 PM,141163,38.7063,-91.3931,7.42307528822185,False,16,2799,38.7063,-91.3931,7.41450314468495,8.12699768283779,0,258.646948408943,0,0,0,,1492
362,False,'00:00:00,15.2166268856692,False,0.826125909308108,80.7278676459038,441050.995140023,7.25659270336211,-72.9299322699708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:08:45 AM,8/5/2020 11:22:42 PM,141762,38.7007,-91.372,7.33724958135228,False,16,2811,38.7007,-91.372,7.33977746299776,8.12699768283779,0,259.860523688682,0,0,0,,1492
364,False,'00:00:00,15.2871467011914,False,0.259436939083306,81.0682176842128,442909.235411511,7.21005546126858,35.7879668085679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:09:49 AM,8/5/2020 11:32:42 PM,142362,38.6949,-91.3524,6.66858947199927,False,16,2823,38.6949,-91.3524,6.67860085633233,8.12699768283779,0,261.003792782868,0,0,0,,1492
366,False,'00:00:00,15.3532406901845,False,0.104315862724533,81.3872073400884,444650.852446963,7.10748385380059,82.5488376376669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:12:08 AM,8/5/2020 11:42:45 PM,142965,38.701,-91.335,6.68308271788104,False,16,2834,38.701,-91.335,6.68157530339828,8.12699768283779,0,262.083328640483,0,0,0,,1492
368,False,'00:00:00,15.4261455980704,False,0.21753314052424,81.7390685582178,446571.941361044,7.11302463866015,97.0059166877052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:12:01 AM,8/5/2020 11:52:46 PM,143566,38.7087,-91.3178,6.68401011374602,False,16,2846,38.7087,-91.3178,7.07887255873188,8.12699768283779,0,263.233675561099,0,0,0,,1492
370,False,'00:00:00,15.5002639243508,False,0.421203898179457,82.0967861018918,448525.00459199,7.13858755778277,-111.94070444555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:11:31 AM,8/6/2020 12:02:45 AM,144165,38.6975,-91.3015,7.42146569809516,False,16,2858,38.6975,-91.3015,7.43671411771479,8.12699768283779,0,264.431307422095,0,0,0,,1492
372,False,'00:00:00,15.5722789648719,False,0.167474906114334,82.4443525499702,450422.644956734,7.12854425748117,42.67855061886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:11:42 AM,8/6/2020 12:12:46 AM,144766,38.6855,-91.2863,7.13801044364332,False,16,2870,38.6855,-91.2863,7.13756261226145,8.12699768283779,0,265.60219231034,0,0,0,,1492
374,False,'00:00:00,15.6480426781233,False,0.575216314191572,82.8100112306772,452419.065140743,7.16825213468342,73.3279917889595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:11:02 AM,8/6/2020 12:22:48 AM,145368,38.6745,-91.2685,7.27333578109827,False,16,2882,38.6745,-91.2685,7.35093718057495,8.12699768283779,0,266.833767367841,0,0,0,,1492
376,False,'00:00:00,15.7214628369031,False,0.67901718181754,83.1643592060418,454353.731231025,7.17658504134156,-1.3706153869838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:10:55 AM,8/6/2020 12:32:48 AM,145968,38.6621,-91.2532,7.50683093848493,False,16,2894,38.6621,-91.2532,7.64135904744084,8.12699768283779,0,268.025441503705,0,0,0,,1492
378,False,'00:00:00,15.7974761761516,False,0.0393839695744471,83.5312226575934,456356.729212741,7.2151157435599,100.914856831358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:10:23 AM,8/6/2020 12:42:49 AM,146569,38.6531,-91.2337,7.29791257127071,False,16,2907,38.6531,-91.2337,7.4723109403509,8.12699768283779,0,269.253134219353,0,0,0,,1492
380,False,'00:00:00,15.8718282006891,False,0.0235350357222411,83.8900681000028,458315.9505357,7.2280952726617,68.7688157895763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:10:14 AM,8/6/2020 12:52:49 AM,147169,38.6371,-91.2258,7.32534050397106,False,16,2919,38.6371,-91.2258,7.43718041120087,8.12699768283779,0,270.450850380689,0,0,0,,1492
382,False,'00:00:00,15.950385261656,False,0.786575658082812,84.2692083247976,460385.977140529,7.29367653839195,-75.6075548447077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:09:30 AM,8/6/2020 1:02:50 AM,147770,38.6202,-91.2238,6.86706946696907,False,16,2931,38.6202,-91.2238,7.66999920306857,8.12699768283779,0,271.668241244585,0,0,0,,1492
384,False,'00:00:00,15.9999516217171,True,0.0316659345602539,84.5084306259439,461692.081044722,7.31404162760997,384.464446272643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:14:28 AM,8/6/2020 1:26:55 AM,149215,38.6145,-91.2105,0.64456408733713,True,17,2940,38.6145,-91.2105,0.571839354950564,8.12699768283779,0,272.495772535851,0,0,0,,1492
386,False,'00:00:00,16.0061486585834,True,0.837087012466367,84.5324263153393,461823.092507504,7.31404162760997,245.32046090556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:29:54 AM,8/6/2020 1:43:01 AM,150181,38.6146,-91.2089,0.793379260804192,True,17,2940,38.6146,-91.2089,0.759730569622368,8.12699768283779,0,272.596431231143,0,0,0,,1492
388,False,'00:00:00,16.0965626339699,False,0.643801732902162,84.8818415638266,463730.826937143,7.28771464635842,-44.2592489126733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:30:32 AM,8/6/2020 1:53:01 AM,150781,38.6102,-91.188,7.29539098065755,False,17,2952,38.6102,-91.188,7.39492779379294,8.12699768283779,0,273.772337551376,0,0,0,,1492
390,False,'00:00:00,16.1823604002843,False,0.921422394346284,85.2134169392951,465541.159378385,7.21594595177648,-252.426002506231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:32:09 AM,8/6/2020 2:03:01 AM,151381,38.6052,-91.1687,6.97462462979794,False,17,2963,38.6052,-91.1687,7.21907652771581,8.12699768283779,0,274.871384431597,0,0,0,,1492
392,False,'00:00:00,16.274414647387,False,0.0295814662184895,85.5691712072411,467483.503533054,7.21712282231925,121.896329971629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:32:08 AM,8/6/2020 2:13:03 AM,151983,38.6026,-91.1467,7.39569083198283,False,17,2976,38.6026,-91.1467,7.407626410536,8.12699768283779,0,276.0749927408,0,0,0,,1492
394,False,'00:00:00,16.3710187237176,False,0.700623358157642,85.9425088156321,469521.849061732,7.27019308947941,-545.360070277209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:31:06 AM,8/6/2020 2:23:03 AM,152583,38.5984,-91.1248,7.2279901924071,False,17,2988,38.5984,-91.1248,7.67933962154918,8.12699768283779,0,277.295101705939,0,0,0,,1492
396,False,'00:00:00,16.4596221126524,False,0.32640436258548,86.2849268436982,471391.380126271,7.23010615551355,-144.294493006724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:31:50 AM,8/6/2020 2:33:03 AM,153183,38.6013,-91.1043,7.17500461137975,False,17,3000,38.6013,-91.1043,7.21892694155854,8.12699768283779,0,278.43579029975,0,0,0,,1492
398,False,'00:00:00,16.5502601910772,False,0.198302291527384,86.6352081642553,473303.843128899,7.21486110749586,236.739487158144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:32:06 AM,8/6/2020 2:43:04 AM,153784,38.6084,-91.0845,7.07263231381662,False,17,3012,38.6084,-91.0845,7.15567461565353,8.12699768283779,0,279.613628374147,0,0,0,,1492
400,False,'00:00:00,16.6384983720415,False,0.839328626163772,86.9762148039469,475165.668307082,7.17603894211035,39.9873235734139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:32:42 AM,8/6/2020 2:53:05 AM,154385,38.6105,-91.0637,7.02758989635373,False,17,3023,38.6105,-91.0637,7.03080369495028,8.12699768283779,0,280.763178235463,0,0,0,,1492
402,False,'00:00:00,16.7331519047886,False,0.221488235727836,87.3420143114193,477162.85737588,7.21319358316427,7.15193912229856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 3:32:11 AM,8/6/2020 3:03:05 AM,154985,38.6038,-91.0429,7.39547837060457,False,17,3036,38.6038,-91.0429,7.44002506042997,8.12699768283779,0,281.993772304331,0,0,0,,1492
