index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
712,False,'00:00:00,10.1215824663937,0.224189478657333,59.2670064350585,323879.165922888,6.59089872320326,65.7396613781974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:01:43 AM,8/5/2020 11:30:23 PM,142223,38.7762,-92.399,6.21327384838112,False,11,2076,38.7762,-92.399,6.27378740468071,6.94929611129787,0,200.655850936737,0,0,0,,2081
714,False,'00:00:00,10.1349528881237,0.825362601836186,59.3711670834584,324447.8613534,6.59569635493129,-261.125535609611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:01:31 AM,8/5/2020 11:33:33 PM,142413,38.7737,-92.4046,6.68119982462546,False,11,2079,38.7737,-92.4046,6.83975060970605,6.94929611129787,0,201.004266216804,0,0,0,,2081
716,False,'00:00:00,10.1444240043882,0.413134757638688,59.4449506656901,324850.704333994,6.62241561311226,-358.185600008435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:00:25 AM,8/5/2020 11:35:33 PM,142533,38.7713,-92.4071,6.31558278162205,False,11,2082,38.7713,-92.4071,7.53291591013584,6.94929611129787,0,201.218128022351,0,0,0,,2081
718,False,'00:00:00,10.1640917948012,0.373210863789152,59.5981702008244,325687.251060945,6.60773932305931,-25.8095965348618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:01:01 AM,8/5/2020 11:40:25 PM,142825,38.7644,-92.4098,6.33965351442699,False,11,2087,38.7644,-92.4098,6.37345942480362,6.94929611129787,0,201.720892903041,0,0,0,,2081
720,False,'00:00:00,10.1766141001798,0.697667167525318,59.6957237016816,326219.872842973,6.59564502646485,64.872662010162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:01:30 AM,8/5/2020 11:43:33 PM,143013,38.7596,-92.4099,6.21620218785644,False,11,2090,38.7596,-92.4099,6.18960231336285,6.94929611129787,0,202.053029143671,0,0,0,,2081
722,False,'00:00:00,10.1845578046991,0.802513768310886,59.7576081680163,326557.74913085,6.58665913862804,47.5093107743779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:01:52 AM,8/5/2020 11:45:33 PM,143133,38.7566,-92.4092,6.67561769719066,False,11,2092,38.7566,-92.4092,6.28057883450181,6.94929611129787,0,202.264240925531,0,0,0,,2081
724,False,'00:00:00,10.2002433863925,0.98093777318482,59.8798047892381,327224.91721381,6.56592064990185,1.13124303895847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:02:42 AM,8/5/2020 11:49:33 PM,143373,38.7508,-92.4072,6.22419089513639,False,11,2096,38.7508,-92.4072,6.22472030404542,6.94929611129787,0,202.679683132497,0,0,0,,2081
726,False,'00:00:00,10.2074755437389,0.898173868513836,59.9361460336461,327532.528665317,6.54237833294782,-30.5690891354553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:03:38 AM,8/5/2020 11:51:33 PM,143493,38.7482,-92.406,5.94402176172598,False,11,2098,38.7482,-92.406,5.93902580971992,6.94929611129787,0,202.871144865677,0,0,0,,2081
728,False,'00:00:00,10.2218619757799,0.726891770303994,60.0482217871128,328144.438919782,6.50450593181142,-46.1392214436476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:05:09 AM,8/5/2020 11:55:27 PM,143727,38.7433,-92.4029,6.07085179469732,False,11,2102,38.7433,-92.4029,6.10554142283346,6.94929611129787,0,203.250076655153,0,0,0,,2081
730,False,'00:00:00,10.2286010578353,0.495647609633276,60.1007217882863,328431.077983842,6.45827490038114,-157.383227998888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:06:57 AM,8/5/2020 11:57:33 PM,143853,38.7415,-92.4006,4.87204552426907,False,11,2104,38.7415,-92.4006,4.90579810790191,6.94929611129787,0,203.42720946502,0,0,0,,2081
732,False,'00:00:00,10.2453178971278,0.852944273471084,60.2309522967229,329142.109416527,6.46786099968246,-60.3480214628443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:06:34 AM,8/6/2020 12:01:33 AM,144093,38.7374,-92.3945,6.75452801478941,False,11,2108,38.7374,-92.3945,6.79871446408348,6.94929611129787,0,203.862847051448,0,0,0,,2081
734,False,'00:00:00,10.2616272385928,0.136990049726603,60.3580082427714,329835.808400233,6.47684491773492,-180.377420743025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:06:13 AM,8/6/2020 12:05:27 AM,144327,38.7351,-92.3872,6.5253504549407,False,11,2113,38.7351,-92.3872,6.62650666639628,6.94929611129787,0,204.287985985862,0,0,0,,2081
736,False,'00:00:00,10.2699390775288,0.310808072174757,60.4227606156171,330189.342859915,6.46943144433868,-114.641613876773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:06:29 AM,8/6/2020 12:07:33 AM,144453,38.7341,-92.3834,6.13301511772692,False,11,2115,38.7341,-92.3834,6.21010406393131,6.94929611129787,0,204.504779408279,0,0,0,,2081
738,False,'00:00:00,10.2823686939795,0.596635136580667,60.5195920346272,330718.022225558,6.48291672533831,-58.9362801984956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:05:59 AM,8/6/2020 12:10:27 AM,144627,38.733,-92.3775,7.09578990837237,False,11,2118,38.733,-92.3775,7.08813262709019,6.94929611129787,0,204.83216040017,0,0,0,,2081
740,False,'00:00:00,10.2869542708216,0.806921669397348,60.5553154146974,330913.064435072,6.50810916438839,-62.8042767859275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:05:17 AM,8/6/2020 12:11:33 AM,144693,38.7327,-92.3753,1.08199450704826,False,11,2119,38.7327,-92.3753,1.07270283114459,6.94929611129787,0,204.952752517518,0,0,0,,2081
742,False,'00:00:00,10.3034738650696,0.581283729479136,60.6840093095442,331615.706277826,6.51954581858309,33.0731559407163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:04:52 AM,8/6/2020 12:15:27 AM,144927,38.732,-92.3673,6.66643741451835,False,11,2123,38.732,-92.3673,6.66750124611828,6.94929611129787,0,205.388393155344,0,0,0,,2081
744,False,'00:00:00,10.3120960216249,0.42493705011907,60.751179174156,331982.439738684,6.51951809713501,88.0910509806297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:04:52 AM,8/6/2020 12:17:33 AM,145053,38.7315,-92.3632,6.41397720771454,False,11,2125,38.7315,-92.3632,6.51138916141994,6.94929611129787,0,205.612447217877,0,0,0,,2081
746,False,'00:00:00,10.329521838457,0.0382296094065251,60.8869328861025,332723.626711355,6.54140002667674,84.9045283738931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:04:05 AM,8/6/2020 12:21:33 AM,145293,38.7281,-92.3562,6.4786808778142,False,11,2130,38.7281,-92.3562,6.54264135971182,6.94929611129787,0,206.059510232436,0,0,0,,2081
748,False,'00:00:00,10.3469706898168,0.670490964674922,61.0228660457418,333465.793431028,6.56888349196521,0.810524156571238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:03:07 AM,8/6/2020 12:25:29 AM,145529,38.7233,-92.3503,7.24075199375272,False,11,2134,38.7233,-92.3503,7.23955963607669,6.94929611129787,0,206.51970976502,0,0,0,,2081
750,False,'00:00:00,10.3553824072579,0.904325083682696,61.0883965099652,333823.576107457,6.56931251812903,-79.8285395452849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:03:09 AM,8/6/2020 12:27:33 AM,145653,38.721,-92.3474,6.58554690574469,False,11,2136,38.721,-92.3474,6.56218227541313,6.94929611129787,0,206.74452048066,0,0,0,,2081
752,False,'00:00:00,10.371790704213,0.227421182782168,61.2162233567539,334521.484048529,6.56570425794124,-99.1385413538162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:03:16 AM,8/6/2020 12:31:33 AM,145893,38.7157,-92.343,6.72097853871374,False,11,2141,38.7157,-92.343,6.64056406696678,6.94929611129787,0,207.181559876447,0,0,0,,2081
754,False,'00:00:00,10.3883727695753,0.603295778064315,61.3454039252381,335226.783027908,6.57232448536992,-113.953194871379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:03:03 AM,8/6/2020 12:35:29 AM,146129,38.7095,-92.3409,6.77930240820072,False,11,2145,38.7095,-92.3409,6.68479877539256,6.94929611129787,0,207.625909478721,0,0,0,,2081
756,False,'00:00:00,10.3923398122329,0.64243525973127,61.3763086897837,335395.516600981,6.57243160374137,-332.715727147663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 3:17:06 AM,8/6/2020 12:50:30 AM,147030,38.7079,-92.3401,0.450639816097969,False,11,2146,38.7079,-92.3401,0.393685463043672,6.94929611129787,0,207.745209361667,0,0,0,,2081
758,False,'00:00:00,10.3914675717454,0.412574950302297,61.3695136060854,335358.416860258,6.57243160374137,42.89200021701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 4:03:04 AM,8/6/2020 1:36:15 AM,149775,38.7083,-92.3414,0.123080377439219,False,11,2146,38.7083,-92.3414,0.0702367878885596,6.94929611129787,0,207.858591047872,0,0,0,,2081
760,False,'00:00:00,10.3935924990222,0.972554048238334,61.3860675942412,335448.798185313,6.57243160374137,-252.407604456457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 4:32:48 AM,8/6/2020 2:06:30 AM,151590,38.7074,-92.3404,0.140262538964985,False,11,2146,38.7074,-92.3404,0.111730359675337,6.94929611129787,0,207.943837491617,0,0,0,,2081
762,False,'00:00:00,10.3937604412759,0.0168507037986216,61.3873759279939,335455.941414912,6.57243160374137,-341.065091529356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 5:04:21 AM,8/6/2020 2:38:05 AM,153485,38.7073,-92.3401,0.0595334676922481,False,11,2147,38.7073,-92.3401,0.0507370532337577,6.94929611129787,0,207.982827049085,0,0,0,,2081
764,False,'00:00:00,10.3935034717395,0.949092813595056,61.3853740379962,335445.01151277,6.57243160374137,-366.656641926829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 5:25:26 AM,8/6/2020 2:59:07 AM,154747,38.7074,-92.34,0.0721582993373174,False,11,2146,38.7074,-92.34,0.00772116457479117,6.94929611129787,0,208.002396430375,0,0,0,,2081
766,False,'00:00:00,10.3933501000656,0.908674991990592,61.3841792145776,335438.488025937,6.57243160374137,-251.33199201695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:13:33 AM,8/6/2020 3:47:11 AM,157631,38.7075,-92.3404,0.493566815362783,False,11,2146,38.7075,-92.3404,0.388807600858785,6.94929611129787,0,208.032468296069,0,0,0,,2081
768,False,'00:00:00,10.3935252135491,0.954822402116579,61.3855434149263,335445.936275506,6.57243160374137,-338.094383933453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:42:42 AM,8/6/2020 4:16:23 AM,159383,38.7074,-92.3401,0.0239486674791905,False,11,2146,38.7074,-92.3401,0.01851971519665,6.94929611129787,0,208.062833108009,0,0,0,,2081
770,False,'00:00:00,10.3938078992483,0.0293863012308706,61.3877456435707,335457.959984904,6.57243160374137,-285.289866541439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:53:45 AM,8/6/2020 4:27:30 AM,160050,38.7073,-92.3403,0.378303000205477,False,11,2147,38.7073,-92.3403,0.295970930401752,6.94929611129787,0,208.087297984211,0,0,0,,2081
772,False,'00:00:00,10.3946024761993,0.239266670551104,61.39393569891,335491.75639689,6.57243160374137,-225.474196141895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:55:34 AM,8/6/2020 4:29:30 AM,160170,38.707,-92.3406,2.47522507997793,False,11,2147,38.707,-92.3406,2.15526901630704,6.94929611129787,0,208.116087082617,0,0,0,,2081
774,False,'00:00:00,10.4094214052117,0.154860054680454,61.5093807675621,336122.062410016,6.49072331481404,-24.103820128451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:58:15 AM,8/6/2020 4:33:58 AM,160438,38.7022,-92.3448,5.84496190807252,False,11,2151,38.7022,-92.3448,5.78590657487919,6.94929611129787,0,208.520083912379,0,0,0,,2081
776,False,'00:00:00,10.4217035765423,0.32981427566531,61.6050635332509,336644.470367934,6.44206818224268,56.8579550811833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:59:51 AM,8/6/2020 4:37:30 AM,160650,38.6994,-92.3496,5.62680703215978,False,11,2154,38.6994,-92.3496,5.66293418330302,6.94929611129787,0,208.843602926854,0,0,0,,2081
778,False,'00:00:00,10.4297375650034,0.452530744662426,61.6676513456813,336986.186778898,6.46434955667329,87.3520572775178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:59:07 AM,8/6/2020 4:39:14 AM,160754,38.6979,-92.353,7.00454975171592,False,11,2156,38.6979,-92.353,7.03483980634367,6.94929611129787,0,209.054494759098,0,0,0,,2081
780,False,'00:00:00,10.4397433355845,0.0584282046794211,61.7456000875022,337411.770662722,6.50570028795623,-32.949959665632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:57:47 AM,8/6/2020 4:41:14 AM,160874,38.6958,-92.3571,7.08819206352942,False,11,2159,38.6958,-92.3571,7.06176459954123,6.94929611129787,0,209.319249138713,0,0,0,,2081
782,False,'00:00:00,10.4608126323667,0.627145444830604,61.9097378879763,338307.928842782,6.5177156448285,-230.558955758983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:57:25 AM,8/6/2020 4:46:14 AM,161174,38.6898,-92.3628,5.88784579688512,False,11,2164,38.6898,-92.3628,6.47913464912151,6.94929611129787,0,209.840807505838,0,0,0,,2081
784,False,'00:00:00,10.4725817625811,0.738035249154402,62.0014238690912,338808.515189959,6.53587834335193,-276.055069695863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:56:51 AM,8/6/2020 4:48:54 AM,161334,38.6856,-92.363,6.29200674256125,False,11,2167,38.6856,-92.363,6.70444180597804,6.94929611129787,0,210.133213442772,0,0,0,,2081
786,False,'00:00:00,10.4863753429627,0.354996811468865,62.1088810836296,339395.209184498,6.56499826682198,-207.494693744154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:55:59 AM,8/6/2020 4:51:56 AM,161516,38.6812,-92.3606,6.77419852672904,False,11,2171,38.6812,-92.3606,7.38972948584987,6.94929611129787,0,210.467009698857,0,0,0,,2081
788,False,'00:00:00,10.5063294775802,0.606511536799531,62.2643313485498,340243.935231139,6.60677212271293,-56.7467703387991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:54:47 AM,8/6/2020 4:56:18 AM,161778,38.6765,-92.3532,7.13808248350788,False,11,2176,38.6765,-92.3532,7.18365569634831,6.94929611129787,0,210.988575578897,0,0,0,,2081
790,False,'00:00:00,10.520430146517,0.308343278601239,62.3741808992214,340843.690882341,6.63334536112622,-69.0844679511704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:54:02 AM,8/6/2020 4:59:24 AM,161964,38.6746,-92.3468,7.12976056470294,False,11,2180,38.6746,-92.3468,7.14708812579038,6.94929611129787,0,211.358722728032,0,0,0,,2081
792,False,'00:00:00,10.5383795513347,0.989859894247091,62.5140135598479,341607.148064648,6.63411805388975,-32.5159398890498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:54:01 AM,8/6/2020 5:03:41 AM,162221,38.6727,-92.3384,7.06059140102478,False,11,2184,38.6727,-92.3384,7.06328921356269,6.94929611129787,0,211.831004038377,0,0,0,,2081
794,False,'00:00:00,10.5462439171618,0.0238995921386078,62.5752799477267,341941.649772979,6.62121178922447,-95.7435327312068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:54:22 AM,8/6/2020 5:05:42 AM,162342,38.6723,-92.3346,6.02702338147054,False,11,2187,38.6723,-92.3346,6.04307964098203,6.94929611129787,0,212.038074579464,0,0,0,,2081
796,False,'00:00:00,10.5573061521685,0.972230853646269,62.6614589474858,342412.169149749,6.59467420191936,-24.3857646558454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:55:05 AM,8/6/2020 5:08:38 AM,162518,38.6715,-92.3293,6.0866562381586,False,11,2189,38.6715,-92.3293,6.07723639304257,6.94929611129787,0,212.329660556159,0,0,0,,2081
798,False,'00:00:00,10.5731679795998,0.172728260422071,62.7850285897472,343086.833641412,6.58049225373785,-92.4725795382118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:55:27 AM,8/6/2020 5:12:36 AM,162756,38.6709,-92.3216,6.36531811218206,False,11,2194,38.6709,-92.3216,6.35996361639739,6.94929611129787,0,212.748260011141,0,0,0,,2081
800,False,'00:00:00,10.5817698498074,0.427288387081095,62.8520404160281,343452.704245923,6.58579996842263,-194.928022536463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:55:19 AM,8/6/2020 5:14:37 AM,162877,38.6709,-92.3174,7.04192064483267,False,11,2196,38.6709,-92.3174,7.06041963918697,6.94929611129787,0,212.975502851245,0,0,0,,2081
802,False,'00:00:00,10.5937109515726,0.580339412522751,62.9450661206464,343960.605204195,6.56164941525439,-162.686649676958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:55:56 AM,8/6/2020 5:17:45 AM,163065,38.6705,-92.3116,5.53845587998418,False,11,2199,38.6705,-92.3116,5.53494028543592,6.94929611129787,0,213.289962097896,0,0,0,,2081
804,False,'00:00:00,10.6045389474472,0.459116287457256,63.029420308865,344421.161490291,6.52629667752635,-156.470314892868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:56:50 AM,8/6/2020 5:20:45 AM,163245,38.67,-92.3063,6.06715391288873,False,11,2202,38.67,-92.3063,5.99879546149029,6.94929611129787,0,213.578372808672,0,0,0,,2081
806,False,'00:00:00,10.6160158127138,0.452133457926129,63.1188294353611,344909.316685804,6.50676005331078,-133.038471378891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:57:19 AM,8/6/2020 5:23:45 AM,163425,38.6691,-92.3008,5.97860200318199,False,11,2205,38.6691,-92.3008,5.97265172347676,6.94929611129787,0,213.88185894041,0,0,0,,2081
808,False,'00:00:00,10.6328385338839,0.892488028808228,63.2498848037201,345624.851681743,6.5160953062542,-104.949103414404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:57:06 AM,8/6/2020 5:27:45 AM,163665,38.6675,-92.2928,6.97510391170233,False,11,2209,38.6675,-92.2928,6.89714141919658,6.94929611129787,0,214.328513317554,0,0,0,,2081
810,False,'00:00:00,10.6478484546563,0.827761365785083,63.3668177705075,346263.281308572,6.45836971664666,-110.965097469987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:58:29 AM,8/6/2020 5:32:02 AM,163922,38.6649,-92.2862,5.67572911745543,False,11,2213,38.6649,-92.2862,5.62592640826302,6.94929611129787,0,214.72804738599,0,0,0,,2081
812,False,'00:00:00,10.6641631732422,0.122652285302602,63.4939156063637,346957.209001897,6.45883610917938,-7.46857922423506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:58:29 AM,8/6/2020 5:36:02 AM,164162,38.6613,-92.2797,6.39813965922597,False,11,2218,38.6613,-92.2797,6.38852956798396,6.94929611129787,0,215.158471673927,0,0,0,,2081
814,False,'00:00:00,10.6746955838046,0.888372606499747,63.5759670730679,347405.192908471,6.45449831683181,105.630723076844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:58:35 AM,8/6/2020 5:38:40 AM,164320,38.6587,-92.2758,6.39753675545949,False,11,2220,38.6587,-92.2758,6.48658215079936,6.94929611129787,0,215.435449458419,0,0,0,,2081
816,False,'00:00:00,10.6881283067245,0.438314295762416,63.6806130713299,347976.538248071,6.48040358089607,304.161146960324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:57:59 AM,8/6/2020 5:41:41 AM,164501,38.6546,-92.2721,6.90095691680807,False,11,2224,38.6546,-92.2721,7.07883223332872,6.94929611129787,0,215.783039910116,0,0,0,,2081
818,False,'00:00:00,10.699239927653,0.418005275685344,63.7671768061212,348449.158197928,6.45154951226168,373.568521552939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:58:38 AM,8/6/2020 5:44:43 AM,164683,38.651,-92.2693,5.61138080363082,False,11,2226,38.651,-92.2693,5.64038715945678,6.94929611129787,0,216.074687999975,0,0,0,,2081
820,False,'00:00:00,10.7113647911533,0.698202752811316,63.8616340842434,348964.875249155,6.42245364399613,154.241044857986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:59:16 AM,8/6/2020 5:48:01 AM,164881,38.6474,-92.2654,6.08927000473829,False,11,2229,38.6474,-92.2654,5.90265260860714,6.94929611129787,0,216.401338833845,0,0,0,,2081
822,False,'00:00:00,10.7271747459442,0.819382347480776,63.9847996189926,349637.333398028,6.41395236434009,-49.3211454096902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:59:28 AM,8/6/2020 5:52:01 AM,165121,38.6444,-92.2587,6.4402325580795,False,11,2233,38.6444,-92.2587,6.53228659253261,6.94929611129787,0,216.820237481122,0,0,0,,2081
824,False,'00:00:00,10.7375072705533,0.594631958117293,64.0652938984266,350076.815386665,6.42194643411986,-95.4408201242219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:59:18 AM,8/6/2020 5:54:29 AM,165269,38.6437,-92.2538,6.26783938844083,False,11,2236,38.6437,-92.2538,6.2670412226946,6.94929611129787,0,217.090317908419,0,0,0,,2081
826,False,'00:00:00,10.7555116904756,0.383822716204786,64.2055551475519,350842.612572846,6.46107060855305,-142.08552471977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:58:30 AM,8/6/2020 5:58:30 AM,165510,38.6437,-92.2451,7.15532500105049,False,11,2241,38.6437,-92.2451,7.20723296340844,6.94929611129787,0,217.561448551481,0,0,0,,2081
828,False,'00:00:00,10.7649924321696,0.883859257196139,64.279413715524,351245.864959953,6.45883034055299,-289.096679068695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:58:32 AM,8/6/2020 6:00:51 AM,165651,38.6446,-92.2407,6.19180292956963,False,11,2243,38.6446,-92.2407,6.26123829289847,6.94929611129787,0,217.808629972066,0,0,0,,2081
830,False,'00:00:00,10.7797590866688,0.863020573403726,64.394451545923,351873.947537097,6.42435145348528,-598.530825957801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:59:12 AM,8/6/2020 6:04:51 AM,165891,38.6467,-92.234,5.30302823658407,False,11,2247,38.6467,-92.234,5.34487913383439,6.94929611129787,0,218.199279678915,0,0,0,,2081
832,False,'00:00:00,10.7913216621124,0.996991327172924,64.4845283871553,352365.7483159,6.34019387663362,-326.720201580557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:49 AM,8/6/2020 6:08:38 AM,166118,38.6469,-92.228,5.28479767850697,False,11,2250,38.6469,-92.228,4.81522548232764,6.94929611129787,0,218.523988535927,0,0,0,,2081
834,False,'00:00:00,10.7979895388554,0.780461984734953,64.536473671981,352649.358744319,6.31030373597167,-176.745554891968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:01:23 AM,8/6/2020 6:10:38 AM,166238,38.6462,-92.2246,5.61700463980596,False,11,2252,38.6462,-92.2246,5.24479994401551,6.94929611129787,0,218.71433697056,0,0,0,,2081
836,False,'00:00:00,10.8115011822631,0.362183089305331,64.6417344907277,353224.06087562,6.31892569912459,9.19381903212163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:01:14 AM,8/6/2020 6:13:56 AM,166436,38.6437,-92.2187,7.00861364191993,False,11,2256,38.6437,-92.2187,7.00655704333551,6.94929611129787,0,219.076966378928,0,0,0,,2081
838,False,'00:00:00,10.8294727139427,0.0778404036565878,64.7817395279885,353988.459198422,6.3643263966936,-16.8315597646135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:25 AM,8/6/2020 6:17:56 AM,166676,38.6398,-92.2115,7.16289319132149,False,11,2261,38.6398,-92.2115,7.14723874223562,6.94929611129787,0,219.552091497235,0,0,0,,2081
840,False,'00:00:00,10.8464151749691,0.542044605460426,64.9137277151707,354709.087190713,6.38413155004037,-88.7269700680486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:00:04 AM,8/6/2020 6:21:56 AM,166916,38.6348,-92.2062,6.72824692821342,False,11,2265,38.6348,-92.2062,6.6669138008356,6.94929611129787,0,220.003535029893,0,0,0,,2081
842,False,'00:00:00,10.855993869157,0.0539595489018595,64.9883493701625,355116.5058739,6.3913199870516,-85.4713575656373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:59:57 AM,8/6/2020 6:24:14 AM,167054,38.6315,-92.2041,5.93510458679318,False,11,2268,38.6315,-92.2041,5.89502843197013,6.94929611129787,0,220.258577977674,0,0,0,,2081
844,False,'00:00:00,10.8724774560936,0.398704131344998,65.1167627544183,355817.616187293,6.39776469444397,44.5416014692379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:59:51 AM,8/6/2020 6:28:15 AM,167295,38.6254,-92.202,6.35055717912371,False,11,2272,38.6254,-92.202,6.34407430084323,6.94929611129787,0,220.69618706799,0,0,0,,2081
846,False,'00:00:00,10.8888615691341,0.816132183954609,65.2444011993552,356514.495493522,6.40314272397193,427.90729044788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:59:46 AM,8/6/2020 6:32:15 AM,167535,38.6192,-92.2023,6.24991658940548,False,11,2276,38.6192,-92.2023,6.35281060611439,6.94929611129787,0,221.12623438697,0,0,0,,2081
