index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,15.4710466137235,0.569810252556343,81.9557744909331,447755.110586594,7.72293859551553,28.7326466412649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:21:26 PM,8/6/2020 11:14:09 AM,188049,38.7031,-91.3067,7.33789087227374,False,16,2853,38.7031,-91.3067,7.37519142292478,9.08085015404259,0,263.291977710277,0,0,0,,5050
274,False,'00:00:00,15.5397966941179,0.830395219702155,82.2875832502546,449566.717255031,7.58996870175883,54.37022130912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:23:42 PM,8/6/2020 11:24:09 AM,188649,38.6903,-91.294,6.79736417526566,False,16,2864,38.6903,-91.294,6.85117232571502,9.08085015404259,0,264.41242783759,0,0,0,,5050
276,False,'00:00:00,15.6560536092745,0.90945725023321,82.8486744163934,452630.158076354,7.43028901774993,-32.8465572840179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:26:14 PM,8/6/2020 11:40:46 AM,189646,38.6732,-91.2667,6.8488267564289,False,16,2883,38.6732,-91.2667,6.90880093319152,9.08085015404259,0,266.303653021356,0,0,0,,5050
278,False,'00:00:00,15.8395639103485,0.820320135685175,83.7343508399374,457465.766751214,7.35868822553236,86.3680729772588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:27:08 PM,8/6/2020 12:05:43 PM,191143,38.6445,-91.2277,6.71287984971327,False,16,2913,38.6445,-91.2277,6.98125095639653,9.08085015404259,0,269.219753466614,0,0,0,,5050
280,False,'00:00:00,16.1463687940881,0.203233780778214,85.0743232209984,464781.736667185,7.55249571992578,-129.546457233671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:09:37 PM,8/6/2020 12:40:43 PM,193243,38.6062,-91.1772,7.68022167772751,False,17,2959,38.6062,-91.1772,7.73287181624212,9.08085015404259,0,273.134110685238,0,0,0,,5050
282,False,'00:00:00,16.2273316116609,0.779770928487181,85.3872133787367,466490.0517141,7.38935658069094,-46.3621438195269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:12:56 PM,8/6/2020 12:50:41 PM,193841,38.6036,-91.158,5.68044047177336,False,17,2969,38.6036,-91.158,5.68457285228898,9.08085015404259,0,274.188044008626,0,0,0,,5050
284,False,'00:00:00,16.5094865365368,0.866309140178072,86.4776336679227,472443.519221491,7.39925006062416,94.2051524450158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:12:42 PM,8/6/2020 1:20:34 PM,195634,38.605,-91.0932,7.16487535573353,False,17,3006,38.605,-91.0932,7.18747167794437,9.08085015404259,0,277.79771468538,0,0,0,,5050
286,False,'00:00:00,16.6376159679712,0.712370171010015,86.9728046515211,475147.049585601,7.38727726305929,9.3260192147619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:12:54 PM,8/6/2020 1:34:19 PM,196459,38.6106,-91.0639,7.65517874111881,False,17,3023,38.6106,-91.0639,7.65960894695397,9.08085015404259,0,279.453039136712,0,0,0,,5050
288,False,'00:00:00,16.7217371385743,0.722428787703049,87.2979006292575,476922.005865699,7.28250879749788,50.71668595772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:14:24 PM,8/6/2020 1:44:21 PM,197061,38.605,-91.0452,7.43368388765925,False,17,3034,38.605,-91.0452,7.50869146206733,9.08085015404259,0,280.546259890582,0,0,0,,5050
290,False,'00:00:00,16.7700532043069,0.982989749815353,87.4846236446067,477941.474611639,7.30802376674634,29.8967207383329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:14:06 PM,8/6/2020 1:49:21 PM,197361,38.5991,-91.0363,8.47628968442894,False,17,3040,38.5991,-91.0363,8.50623453760917,9.08085015404259,0,281.177131360572,0,0,0,,5050
292,False,'00:00:00,16.8740374577193,0.443321184688824,87.8864827995608,480135.54183993,7.42648617465899,-90.9424085807969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:12:41 PM,8/6/2020 1:59:21 PM,197961,38.5817,-91.0252,7.87100341824087,False,17,3054,38.5817,-91.0252,7.85795625745951,9.08085015404259,0,282.5388370258,0,0,0,,5050
294,False,'00:00:00,16.9228853325317,0.887936122985768,88.07526105251,481166.231754801,7.44774517929308,-321.875139508232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:12:29 PM,8/6/2020 2:04:21 PM,198261,38.5732,-91.0217,8.19528399315439,False,17,3060,38.5732,-91.0217,8.55830625139857,9.08085015404259,0,283.156619928536,0,0,0,,5050
296,False,'00:00:00,16.9730909167857,0.358682449552649,88.2692863303784,482225.569332117,7.38620652598356,-9.5270566505854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 2:13:05 PM,8/6/2020 2:10:14 PM,198614,38.5655,-91.0148,3.89049614720056,False,17,3067,38.5655,-91.0148,3.89102678155919,9.08085015404259,0,283.807445640494,0,0,0,,5050
298,False,'00:00:00,17.0018022002403,0.160868048424131,88.3796885761437,482828.342583335,7.27127602037078,347.841464746511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:59:34 PM,8/6/2020 2:20:12 PM,199212,38.5612,-91.0103,0.0903199597555523,True,18,3071,38.5612,-91.0103,0.00201725653785883,9.08085015404259,0,284.198712326792,0,0,0,,5050
300,False,'00:00:00,17.0014512385524,0.119336883764233,88.3784404858297,482821.528270355,7.27127602037078,364.335135469719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:38:08 PM,8/6/2020 2:58:44 PM,201524,38.5612,-91.0104,0.378725580987933,True,18,3071,38.5612,-91.0104,0.35959248832396,9.08085015404259,0,284.264367381845,0,0,0,,5050
302,False,'00:00:00,17.0236596686443,0.783291231080209,88.4574181276877,483252.729733932,7.27127602037078,163.402321820583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:51:15 PM,8/6/2020 3:14:04 PM,202444,38.5594,-91.0059,2.21007417716671,False,18,3073,38.5594,-91.0059,2.15810324945103,9.08085015404259,0,284.547993433108,0,0,0,,5050
304,False,'00:00:00,17.0974568616308,0.705161083231504,88.7198557810342,484685.584622464,7.25230817477614,4.64169602101337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:51:41 PM,8/6/2020 3:21:36 PM,202896,38.5547,-90.9906,7.06851600908616,False,18,3084,38.5547,-90.9906,7.050552633195,9.08085015404259,0,285.441373999648,0,0,0,,5050
306,False,'00:00:00,17.1862454639307,0.43359927869762,89.0356058995484,486409.514459126,7.43081165987392,199.041070747794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:47:57 PM,8/6/2020 3:28:41 PM,203321,38.5509,-90.9717,8.55168568463681,False,18,3096,38.5509,-90.9717,8.7080374422568,9.08085015404259,0,286.497740468671,0,0,0,,5050
308,False,'00:00:00,17.2980035589303,0.851641257446018,89.433040151547,488579.422639544,7.52021459966288,-229.478344201144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:46:17 PM,8/6/2020 3:38:43 PM,203923,38.5402,-90.9512,9.03528298445204,False,18,3113,38.5402,-90.9512,9.08690062818829,9.08085015404259,0,287.834288106656,0,0,0,,5050
310,False,'00:00:00,17.3867758044305,0.525827238010441,89.7487321019931,490303.034890678,7.47074169628071,-106.944814971342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:47:08 PM,8/6/2020 3:47:43 PM,204463,38.5345,-90.9334,6.45544047227276,False,18,3124,38.5345,-90.9334,6.48392283335579,9.08085015404259,0,288.882504446142,0,0,0,,5050
312,False,'00:00:00,17.5048018580096,0.704889700053446,90.168456474717,492594.642484423,7.4241763025729,-47.4556200346953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:47:52 PM,8/6/2020 3:59:36 PM,205176,38.5355,-90.9076,7.0467709941175,False,18,3139,38.5355,-90.9076,7.13086941093838,9.08085015404259,0,290.287054272848,0,0,0,,5050
314,False,'00:00:00,17.5921984147548,0.203770126563909,90.4792561994026,494291.544202569,7.26798147863238,-59.5926748125299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:50:13 PM,8/6/2020 4:09:37 PM,205777,38.5427,-90.8907,5.63970679282751,False,18,3150,38.5427,-90.8907,5.67301474761554,9.08085015404259,0,291.333748551409,0,0,0,,5050
316,False,'00:00:00,17.6953321419283,0.680065942568599,90.8460204656971,496294.000653454,7.29261056561861,56.073352288872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:49:53 PM,8/6/2020 4:19:39 PM,206379,38.5549,-90.874,7.53578521657514,False,18,3162,38.5549,-90.874,7.58681145828429,9.08085015404259,0,292.570542278258,0,0,0,,5050
318,False,'00:00:00,17.7480702279142,0.0589319950291732,91.0335677011408,497317.969469321,7.31538458503132,1.20963729002438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:49:36 PM,8/6/2020 4:24:41 PM,206681,38.5586,-90.8633,8.57155091285195,False,18,3169,38.5586,-90.8633,8.58042592533314,9.08085015404259,0,293.204239956127,0,0,0,,5050
320,False,'00:00:00,17.806014480653,0.0766103230901243,91.239629112128,498443.021824827,7.22101110682585,-327.481218280683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:50:46 PM,8/6/2020 4:31:20 PM,207080,38.5619,-90.8511,5.69069918269033,False,18,3176,38.5619,-90.8511,5.73852287204058,9.08085015404259,0,293.902576859405,0,0,0,,5050
322,False,'00:00:00,17.8962612956474,0.0326163424565961,91.5605649281213,500195.264488892,7.28822386426248,-183.822837132336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:49:59 PM,8/6/2020 4:39:41 PM,207581,38.57,-90.8346,7.2187457471136,False,18,3187,38.57,-90.8346,7.31117562781343,9.08085015404259,0,294.960869139027,0,0,0,,5050
324,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.23826841140224,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:53:47 PM,8/6/2020 4:50:30 PM,208230,38.5838,-90.8196,6.94006919862296,True,19,3199,38.5838,-90.8196,6.88070476086483,9.08085015404259,0,296.218774079358,0,0,0,,5050
326,False,'00:00:00,18.1632542235033,0.117826227440366,92.2970271741099,504216.194854363,7.34431682917151,121.869168190282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:51:56 PM,8/6/2020 4:59:44 PM,208784,38.5906,-90.7984,7.59364317724605,False,19,3212,38.5906,-90.7984,7.63711946416992,9.08085015404259,0,297.469325918189,0,0,0,,5050
328,False,'00:00:00,18.3377351097636,0.450413054653045,92.6898491668285,506360.921060425,7.43187979542839,-32.3715117199136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:50:35 PM,8/6/2020 5:09:45 PM,209385,38.5937,-90.7744,7.76289331555873,False,19,3227,38.5937,-90.7744,7.88118634196264,9.08085015404259,0,298.786176050509,0,0,0,,5050
330,False,'00:00:00,18.4263757266602,0.182184759988107,92.8894124801028,507450.495156788,7.48330875540159,-115.657104343691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:49:52 PM,8/6/2020 5:14:45 PM,209685,38.5999,-90.7649,9.01753762344224,False,19,3234,38.5999,-90.7649,9.09279580690913,9.08085015404259,0,299.456939254375,0,0,0,,5050
332,False,'00:00:00,18.6065782298496,0.852912710280319,93.2951159810015,509665.551712676,7.58580622233403,-236.847995260988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:48:33 PM,8/6/2020 5:24:47 PM,210287,38.6174,-90.7546,7.9351675050658,False,19,3247,38.6174,-90.7546,8.07335818984612,9.08085015404259,0,300.813125687824,0,0,0,,5050
334,False,'00:00:00,18.7841932394722,0.367598309692967,93.6949940622751,511848.802691579,7.66428544166577,108.835843450866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:47:41 PM,8/6/2020 5:34:47 PM,210887,38.6351,-90.7451,8.72519274731729,False,19,3261,38.6351,-90.7451,8.81218819845867,9.08085015404259,0,302.163821482252,0,0,0,,5050
336,False,'00:00:00,18.8850594415492,0.0107642673181375,93.9220817585099,513088.654182119,7.66169285668847,-149.887721166251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:47:42 PM,8/6/2020 5:40:50 PM,211250,38.6438,-90.7365,4.81193409784004,False,19,3269,38.6438,-90.7365,5.014829746982,9.08085015404259,0,302.924573889295,0,0,0,,5050
338,False,'00:00:00,19.0163216048807,0.0867605820781687,94.2758338830976,515020.067051349,7.70249151620852,-120.288748243574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:21:05 PM,8/6/2020 5:49:49 PM,211789,38.6607,-90.7318,7.43231825433264,False,20,3281,38.6607,-90.7318,7.39048533657754,9.08085015404259,0,304.121101448286,0,0,0,,5050
340,False,'00:00:00,19.0490985016218,0.463818648295821,94.466567361309,516061.432088633,7.70604205862375,-71.4752278892545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:21:00 PM,8/6/2020 5:54:51 PM,212091,38.6683,-90.7247,8.57805922958866,False,20,3287,38.6683,-90.7247,8.53426195761214,9.08085015404259,0,304.772693510319,0,0,0,,5050
342,False,'00:00:00,19.1118902011197,0.825204556216168,94.8319612954161,518056.406811387,7.66762404597698,69.4240926513942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:22:02 PM,8/6/2020 6:04:51 PM,212691,38.6779,-90.7056,7.10349332448511,False,20,3299,38.6779,-90.7056,7.15255682829053,9.08085015404259,0,306.006421597257,0,0,0,,5050
344,False,'00:00:00,19.1785126158553,0.888643971397826,95.2196467126698,520173.088386005,7.69648111333134,76.4491409050596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:21:17 PM,8/6/2020 6:14:52 PM,213292,38.6795,-90.6817,7.79611154918578,False,20,3311,38.6795,-90.6817,7.83593202017096,9.08085015404259,0,307.306458782126,0,0,0,,5050
346,False,'00:00:00,19.2105616500927,0.545174938302052,95.4061446542444,521191.328276046,7.68838909731427,-122.033314205981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:21:31 PM,8/6/2020 6:19:54 PM,213594,38.6828,-90.671,8.22240284602911,False,20,3319,38.6828,-90.671,8.32845395589231,9.08085015404259,0,307.930935822015,0,0,0,,5050
348,False,'00:00:00,19.2469337445584,0.350521520109758,95.6177991053074,522346.917464632,7.63936411097695,70.3919448497007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:22:42 PM,8/6/2020 6:25:57 PM,213957,38.6881,-90.6596,4.4794338977359,False,20,3333,38.6881,-90.6596,4.42161240175891,9.08085015404259,0,308.647661211398,0,0,0,,5050
350,False,'00:00:00,19.3047594601918,0.772913981384314,95.9542952647805,524184.116360922,7.6355843473194,48.1080998633345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:22:46 PM,8/6/2020 6:34:55 PM,214495,38.6938,-90.6401,6.8947925540701,False,20,3344,38.6938,-90.6401,6.90586910202412,9.08085015404259,0,309.776431958333,0,0,0,,5050
352,False,'00:00:00,19.3371487323942,0.201260310934786,96.1427731000284,525213.16605776,7.61996046659579,8.50453587728851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:33 PM,8/6/2020 6:40:31 PM,214831,38.6941,-90.6284,1.86844361752345,False,20,3351,38.6941,-90.6284,1.81152694612102,9.08085015404259,0,310.410123827837,0,0,0,,5050
354,False,'00:00:00,19.398559457252,0.311765057672361,96.5001309440045,527164.265403326,7.63081131235275,53.4822650132822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:18 PM,8/6/2020 6:49:57 PM,215397,38.6849,-90.6103,7.34402093309627,False,20,3363,38.6849,-90.6103,7.51131905746533,9.08085015404259,0,311.597590301041,0,0,0,,5050
356,False,'00:00:00,19.4309463208955,0.709755719984452,96.6885947635014,528193.238577084,7.67601199697011,-73.8717905384456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:22:47 PM,8/6/2020 6:54:59 PM,215699,38.6801,-90.6005,8.14009846684631,False,20,3369,38.6801,-90.6005,8.3313385278248,9.08085015404259,0,312.222276041314,0,0,0,,5050
358,False,'00:00:00,19.492923132914,0.798041734338824,97.0492467501159,530162.323254872,7.62797106865195,-190.47206239522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:44 PM,8/6/2020 7:05:00 PM,216300,38.6819,-90.5787,7.18410320708027,False,20,3381,38.6819,-90.5787,7.29810962731941,9.08085015404259,0,313.421935484694,0,0,0,,5050
360,False,'00:00:00,19.52304286842,0.803897951561551,97.2245178247771,531119.266791534,7.64014496759047,67.1882070501959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:23:57 PM,8/6/2020 7:10:01 PM,216601,38.6832,-90.5679,7.7568525558578,False,20,3387,38.6832,-90.5679,7.81057955272975,9.08085015404259,0,314.036565987543,0,0,0,,5050
362,False,'00:00:00,19.5525983814401,0.681862162969804,97.3965056076104,532058.284239137,7.60354938067055,-65.8843630824834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:57 PM,8/6/2020 7:15:16 PM,216916,38.6823,-90.5572,5.19720604460249,False,20,3393,38.6823,-90.5572,5.06699698943153,9.08085015404259,0,314.660740258861,0,0,0,,5050
364,False,'00:00:00,19.6175409132749,0.482147682054844,97.7744155445561,534121.593728734,7.63955605550112,-158.379495396332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:18 PM,8/6/2020 7:25:01 PM,217501,38.6882,-90.5371,7.21882840701712,False,20,3406,38.6882,-90.5371,7.41250784435847,9.08085015404259,0,315.892313843717,0,0,0,,5050
366,False,'00:00:00,19.6487451551224,0.645400372806956,97.9559975176621,535112.993455551,7.67033974019232,-120.318573528141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:15 PM,8/6/2020 7:30:01 PM,217801,38.6958,-90.5316,7.9623203234942,False,20,3412,38.6958,-90.5316,8.12744841664452,9.08085015404259,0,316.496284226926,0,0,0,,5050
368,False,'00:00:00,19.7099794027137,0.775866736015086,98.3123284150316,537058.485886687,7.61154844011874,-83.8947922078319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:25:10 PM,8/6/2020 7:40:03 PM,218403,38.7129,-90.5312,7.60488114165585,False,20,3423,38.7129,-90.5312,7.65670338614963,9.08085015404259,0,317.693716462,0,0,0,,5050
370,False,'00:00:00,19.7754864052926,0.629314082866719,98.6935230884558,539139.729352833,7.6275160841894,-32.6993443939356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:56 PM,8/6/2020 7:50:05 PM,219005,38.7307,-90.5339,7.13849226585202,False,20,3439,38.7307,-90.5339,7.55812101552148,9.08085015404259,0,318.950291551467,0,0,0,,5050
372,False,'00:00:00,19.8425749392907,0.819623241807779,99.0839209207658,541271.220148321,7.66662553348787,-34.5475062691862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:26 PM,8/6/2020 8:00:07 PM,219607,38.7411,-90.5135,7.653442509403,False,20,3457,38.7411,-90.5135,7.65575630092722,9.08085015404259,0,320.272014183819,0,0,0,,5050
374,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.61318036159143,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:57 PM,8/6/2020 8:24:58 PM,221098,38.7729,-90.4817,6.92061631819789,True,20,3492,38.7729,-90.4817,7.42230052474506,9.08085015404259,0,323.237565456278,0,0,0,,5050
376,False,'00:00:00,20,0.286516831764042,100,546328.579120648,7.58690657383201,57.5406534948216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:29:36 PM,8/6/2020 8:29:53 PM,221393,38.7734,-90.4816,0.14635255722694,True,20,3493,38.7734,-90.4816,0.0340208618568354,9.08085015404259,0,323.286533235365,0,0,0,,5050
