index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,4.28931765912101,0.352711792956793,17.067476450578,93478.5276723519,5.93113704718936,59.3837941210274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:37 PM,8/4/2020 4:04:31 PM,32671,39.2006,-93.7755,6.2042937980231,False,5,621,39.2006,-93.7755,6.13314019207764,6.99545664938292,0,57.9506423431054,0,0,0,,0114
272,False,'00:00:00,4.30831161816733,0.716579222450678,17.1960510836709,94180.5183707868,5.96555207022483,75.5823597123212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:16 PM,8/4/2020 4:08:31 PM,32911,39.2034,-93.7682,6.48910280591058,False,5,625,39.2034,-93.7682,6.48622742232845,6.99545664938292,0,58.3872555466853,0,0,0,,0114
274,False,'00:00:00,4.3223865253604,0.938317642518494,17.2913274830646,94700.7076534303,5.98668597247133,-24.0052699848631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:47:28 PM,8/4/2020 4:11:31 PM,33091,39.2059,-93.7631,6.4065207723593,False,5,628,39.2059,-93.7631,6.40256539414803,6.99545664938292,0,58.7108264203651,0,0,0,,0114
276,False,'00:00:00,4.34550326998088,0.21258501952088,17.447810233745,95555.0708571257,6.01211074710266,111.992637649294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:46:32 PM,8/4/2020 4:16:32 PM,33392,39.2086,-93.7539,6.16285397105136,False,5,634,39.2086,-93.7539,6.20247718140539,6.99545664938292,0,59.2381681165635,0,0,0,,0114
278,False,'00:00:00,4.35981221921626,0.531622198121037,17.5446709194713,96083.9100129393,5.98608984436311,-40.9388035162911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:47:28 PM,8/4/2020 4:20:07 PM,33607,39.2101,-93.7481,4.58957628059618,False,5,637,39.2101,-93.7481,4.57795338847644,6.99545664938292,0,59.5668557332053,0,0,0,,0114
280,False,'00:00:00,4.38093316122174,0.376501469249025,17.6876436068562,96864.5110868844,5.97459335967451,4.08682541593505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:47:53 PM,8/4/2020 4:25:07 PM,33907,39.2105,-93.7391,5.96502096268007,False,5,642,39.2105,-93.7391,5.97676493485865,6.99545664938292,0,60.0505608020796,0,0,0,,0114
282,False,'00:00:00,4.39916208160913,0.520669318586917,17.8110395110367,97538.2270048377,5.99184462759896,38.4962679708079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:47:17 PM,8/4/2020 4:29:07 PM,34147,39.209,-93.7316,6.38581143370674,False,5,646,39.209,-93.7316,6.37962563922099,6.99545664938292,0,60.4684948413665,0,0,0,,0114
284,False,'00:00:00,4.41888924616039,0.951456903486332,17.9445773868401,98267.3159740046,6.01463821490119,147.430719522468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:46:30 PM,8/4/2020 4:33:23 PM,34403,39.2061,-93.724,6.47793000010166,False,5,650,39.2061,-93.724,6.41549985786533,6.99545664938292,0,60.9241047893307,0,0,0,,0114
286,False,'00:00:00,4.43610035748231,0.921794906553506,18.0610834990171,98903.4150636284,6.00970840794082,69.3700738002125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:46:40 PM,8/4/2020 4:37:23 PM,34643,39.2054,-93.7166,5.83740897997004,False,5,654,39.2054,-93.7166,5.8123922341133,6.99545664938292,0,61.3237204625553,0,0,0,,0114
288,False,'00:00:00,4.45463863522389,0.167943131933702,18.1865735168162,99588.564405472,6.0296154345469,30.1907250480857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:46:01 PM,8/4/2020 4:41:24 PM,34884,39.206,-93.7087,6.53180880789066,False,5,659,39.206,-93.7087,6.51213247830189,6.99545664938292,0,61.7500410898681,0,0,0,,0114
290,False,'00:00:00,4.47239129750708,0.125984485646116,18.306745516446,100244.678476523,6.03450883525437,54.8391584434918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:45:52 PM,8/4/2020 4:45:24 PM,35124,39.2083,-93.7017,6.24952325319954,False,5,663,39.2083,-93.7017,6.19248826046863,6.99545664938292,0,62.1604763990173,0,0,0,,0114
292,False,'00:00:00,4.49419676524827,0.140031768504119,18.454351921588,101050.578683636,6.05366136400673,68.4713026937634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:45:16 PM,8/4/2020 4:50:09 PM,35409,39.2132,-93.6948,6.08825361381711,False,5,668,39.2132,-93.6948,6.01078002623649,6.99545664938292,0,62.6659203318361,0,0,0,,0114
294,False,'00:00:00,4.51239539541301,0.233496455560664,18.5775427840363,101723.175116468,6.06731019695386,17.5441447130339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:44:52 PM,8/4/2020 4:54:08 PM,35648,39.2187,-93.6915,6.41698518274424,False,5,672,39.2187,-93.6915,6.41665899734283,6.99545664938292,0,63.0854619621367,0,0,0,,0114
296,False,'00:00:00,4.53042175662558,0.410732312278118,18.6995675169134,102389.404724892,6.0913692030888,-26.8870822498968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:44:10 PM,8/4/2020 4:57:57 PM,35877,39.2244,-93.6891,6.69049415457236,False,5,676,39.2244,-93.6891,6.6862570287106,6.99545664938292,0,63.5003180571877,0,0,0,,0114
298,False,'00:00:00,4.5494592239141,0.723663630020758,18.8284366676614,103093.003428338,6.11758921418924,48.8641399638192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:43:25 PM,8/4/2020 5:01:57 PM,36117,39.2295,-93.6844,6.45407290881277,False,5,680,39.2295,-93.6844,6.48420543959501,6.99545664938292,0,63.9367064895738,0,0,0,,0114
300,False,'00:00:00,4.56719597796062,0.817762642358062,18.9485009806478,103748.529552761,6.14466018305315,53.2718810365771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:41 PM,8/4/2020 5:05:38 PM,36338,39.2329,-93.6783,7.17086737145213,False,5,684,39.2329,-93.6783,7.22531386134752,6.99545664938292,0,64.3398404021473,0,0,0,,0114
302,False,'00:00:00,4.59092943767778,0.240109020108582,19.1091584227176,104625.685701329,6.17055743285314,-36.0738588682124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:59 PM,8/4/2020 5:10:39 PM,36639,39.236,-93.669,6.27425848445277,False,5,690,39.236,-93.669,6.27564075579094,6.99545664938292,0,64.8831240993629,0,0,0,,0114
304,False,'00:00:00,4.60831188410653,0.231145326053122,19.2268243430443,105268.117101716,6.16176909778882,-33.5244451152826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:13 PM,8/4/2020 5:14:38 PM,36878,39.2366,-93.6616,6.12397855939337,False,5,694,39.2366,-93.6616,6.08238785325059,6.99545664938292,0,65.2839994147237,0,0,0,,0114
306,False,'00:00:00,4.62644026796908,0.406507232710316,19.3495396915406,105938.117327479,6.16505019633781,-0.669214019812837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:08 PM,8/4/2020 5:18:39 PM,37119,39.2354,-93.654,6.29204231891389,False,5,698,39.2354,-93.654,6.28108740409519,6.99545664938292,0,65.700432574923,0,0,0,,0114
308,False,'00:00:00,4.6464361320747,0.881767878233703,19.4848964586309,106677.13706397,6.16514028065227,37.3387335232494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:08 PM,8/4/2020 5:23:07 PM,37387,39.2331,-93.646,6.01744593654875,False,5,702,39.2331,-93.646,6.01863526410737,6.99545664938292,0,66.1585450128678,0,0,0,,0114
310,False,'00:00:00,4.66422780527508,0.0061110644637166,19.6053325324515,107334.692925062,6.16317722968605,55.7954731561533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:11 PM,8/4/2020 5:27:07 PM,37627,39.2306,-93.6391,6.25121131427916,False,5,707,39.2306,-93.6391,6.23204189202624,6.99545664938292,0,66.5667023754464,0,0,0,,0114
312,False,'00:00:00,4.68222650932213,0.0565394213793938,19.7271700473873,107999.900362548,6.16510983172212,-184.074506583038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:08 PM,8/4/2020 5:31:07 PM,37867,39.2302,-93.6316,5.88444903072254,False,5,711,39.2302,-93.6316,6.01615314430682,6.99545664938292,0,66.9752045630711,0,0,0,,0114
314,False,'00:00:00,4.70463797476594,0.286467160269911,19.8788785953253,108828.197414336,6.19320289609604,-178.353468979517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:30 PM,8/4/2020 5:35:48 PM,38148,39.2324,-93.6227,6.42380438534282,False,5,716,39.2324,-93.6227,6.51424224411257,6.99545664938292,0,67.4784229946011,0,0,0,,0114
316,False,'00:00:00,4.72328903507234,0.556903218079221,20.0051320651702,109517.515045226,6.20477896100065,-179.357905898926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:15 PM,8/4/2020 5:39:49 PM,38389,39.2354,-93.6158,6.35164734075268,False,5,721,39.2354,-93.6158,6.37829165996203,6.99545664938292,0,67.9026251912076,0,0,0,,0114
318,False,'00:00:00,4.73620774938449,0.489628743760202,20.0925819195511,109994.973023352,6.1947022602538,-333.418617782964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:28 PM,8/4/2020 5:42:48 PM,38568,39.238,-93.6114,5.85449496825606,False,5,724,39.238,-93.6114,5.83343248956057,6.99545664938292,0,68.1992514686585,0,0,0,,0114
320,False,'00:00:00,4.75292701196083,0.48229423667243,20.2057585904122,110612.894057332,6.17010544548172,-305.288985914862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:58 PM,8/4/2020 5:46:48 PM,38808,39.241,-93.6054,5.9168400817576,False,5,728,39.241,-93.6054,5.82101046315515,6.99545664938292,0,68.5820886740621,0,0,0,,0114
322,False,'00:00:00,4.77308138886456,0.0931662823222951,20.3421883683902,111357.772209626,6.13091836637188,-198.70493079338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:44 PM,8/4/2020 5:51:45 PM,39105,39.2431,-93.5969,5.64958195556828,False,5,733,39.2431,-93.5969,5.46284386209418,6.99545664938292,0,69.0624716295358,0,0,0,,0114
324,False,'00:00:00,4.79005668743777,0.0136855580483907,20.4570982079013,111985.155983198,6.11346978958341,-168.677010517605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:43:05 PM,8/4/2020 5:55:46 PM,39346,39.2432,-93.5895,6.03679961239296,False,5,737,39.2432,-93.5895,5.87512680306042,6.99545664938292,0,69.4594529256468,0,0,0,,0114
326,False,'00:00:00,4.80799039510238,0.115780251470217,20.5784957468425,112647.961243455,6.11712914111647,-137.734128325244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:43:01 PM,8/4/2020 5:59:46 PM,39586,39.2415,-93.582,6.4862430080814,False,5,741,39.2415,-93.582,6.31122932004839,6.99545664938292,0,69.880443365102,0,0,0,,0114
328,False,'00:00:00,4.82764657302798,0.705829482529349,20.7115530972679,113374.426644212,6.11500762889094,-132.601473880407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:43:03 PM,8/4/2020 6:04:13 PM,39853,39.2374,-93.5753,6.0378516146224,False,5,745,39.2374,-93.5753,5.84643520266375,6.99545664938292,0,70.3482510517946,0,0,0,,0114
330,False,'00:00:00,4.85132474609828,0.0425636694259629,20.8718362908559,114249.539474073,6.14396825717334,41.4057624245488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:33 PM,8/4/2020 6:09:13 PM,40153,39.2306,-93.5701,6.74483508618876,False,5,751,39.2306,-93.5701,6.72225130479976,6.99545664938292,0,70.8957363887472,0,0,0,,0114
332,False,'00:00:00,4.87055788033771,0.436680371513043,21.0020299578018,114960.369759897,6.1698601031401,-35.0695371488264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:08 PM,8/4/2020 6:13:14 PM,40394,39.2249,-93.5664,6.87294105644146,False,5,755,39.2249,-93.5664,6.86450032771153,6.99545664938292,0,71.3370696907965,0,0,0,,0114
334,False,'00:00:00,4.88863712667124,0.628360972778536,21.1244126826598,115628.553929922,6.20197522971673,33.4650767736022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:38 PM,8/4/2020 6:16:54 PM,40614,39.2197,-93.5627,6.49902644581677,False,5,760,39.2197,-93.5627,6.52144188623064,6.99545664938292,0,71.7505625396984,0,0,0,,0114
336,False,'00:00:00,4.90578471197962,0.627042571749817,21.2404887721194,116262.305185137,6.18536054591973,111.200165452375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:53 PM,8/4/2020 6:20:54 PM,40854,39.217,-93.5562,6.01056211962087,False,5,765,39.217,-93.5562,5.91272599251785,6.99545664938292,0,72.1496553881071,0,0,0,,0114
338,False,'00:00:00,4.92353531187982,0.636615154026511,21.3606468109876,116918.343033339,6.18112471716329,130.159535015123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:56 PM,8/4/2020 6:24:54 PM,41094,39.2156,-93.5488,5.82564380131277,False,5,769,39.2156,-93.5488,5.80520165302897,6.99545664938292,0,72.5579110866129,0,0,0,,0114
340,False,'00:00:00,4.93745017388262,0.911384413837493,21.454839826366,117432.617265064,6.11847253001353,83.2613141710092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:48 PM,8/4/2020 6:28:43 PM,41323,39.2149,-93.5429,4.46027713492959,False,5,772,39.2149,-93.5429,4.43498668730486,6.99545664938292,0,72.8780678813391,0,0,0,,0114
342,False,'00:00:00,4.95891986094535,0.859384671327433,21.6001732521135,118226.107478431,6.10593039606619,139.007182295753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:58 PM,8/4/2020 6:33:42 PM,41622,39.2139,-93.5338,6.18175287331989,False,5,777,39.2139,-93.5338,6.17807147066722,6.99545664938292,0,73.3706447313435,0,0,0,,0114
344,False,'00:00:00,4.97664661784117,0.934112907476164,21.7201698920056,118881.264121863,6.10450350534036,-14.5229080322241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:42:59 PM,8/4/2020 6:37:43 PM,41863,39.2138,-93.5262,6.07532446795051,False,5,781,39.2138,-93.5262,6.05443637237595,6.99545664938292,0,73.7780682255485,0,0,0,,0114
346,False,'00:00:00,4.99425686930267,0.976240920687905,21.8393778788616,119532.114884094,6.10436781071913,-75.0866773545794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:33 PM,8/4/2020 6:41:42 PM,42102,39.214,-93.5187,6.78345277726443,True,6,785,39.214,-93.5187,6.80668800515469,6.99545664938292,0,74.1804400057539,0,0,0,,0114
348,False,'00:00:00,5.00872591311742,0.835311133015565,21.9571661822281,120175.214470371,6.12383932011868,19.0405977015068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:22 PM,8/4/2020 6:45:24 PM,42324,39.2145,-93.5113,6.35862653853765,False,6,792,39.2145,-93.5113,6.35954333479326,6.99545664938292,0,74.5785829893866,0,0,0,,0114
350,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,6.12383932011868,141.478243646241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:52:53 PM,8/4/2020 6:55:28 PM,42928,39.2143,-93.5102,0.161208129068037,False,6,795,39.2143,-93.5102,0.157351106386291,6.99545664938292,0,74.6392914059534,0,0,0,,0114
352,False,'00:00:00,5.01723708759755,0.548781733810116,22.0341359043959,120595.453110942,6.49327810865328,-199.06060416025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:10 PM,8/4/2020 6:59:34 PM,43174,39.2158,-93.5067,13.599038035439,False,6,797,39.2158,-93.5067,13.5264204346846,6.99545664938292,0,75.4958617173067,0,0,0,,0114
354,False,'00:00:00,5.02953849685341,0.306076965147872,22.1453821319179,121202.834326644,6.44626056041375,-177.143799235363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:40:41 PM,8/4/2020 7:03:34 PM,43414,39.2176,-93.5003,5.30555925048703,False,6,801,39.2176,-93.5003,5.47944872175693,6.99545664938292,0,75.8613109790709,0,0,0,,0114
356,False,'00:00:00,5.03913477934358,0.207821421600871,22.232164890142,121676.650098794,6.42257741806688,-51.1618350592252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:41:57 PM,8/4/2020 7:06:34 PM,43594,39.2197,-93.4956,5.86340543741624,False,6,804,39.2197,-93.4956,5.8950251429697,6.99545664938292,0,76.1525342187068,0,0,0,,0114
358,False,'00:00:00,5.05509301262686,0.158489478478681,22.3764811399111,122464.586743325,6.38418018942928,-9.30907553478629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:01 PM,8/4/2020 7:11:34 PM,43894,39.2246,-93.4891,5.8744877169088,False,6,809,39.2246,-93.4891,5.89156747625848,6.99545664938292,0,76.6410304989518,0,0,0,,0114
360,False,'00:00:00,5.06911878492369,0.414072105771278,22.5033214249265,123157.108262739,6.38814942726471,16.3854510688012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:48 PM,8/4/2020 7:15:34 PM,44134,39.2303,-93.486,6.46472852637184,False,6,813,39.2303,-93.486,6.45166856133222,6.99545664938292,0,77.0720761755167,0,0,0,,0114
362,False,'00:00:00,5.0847216623065,0.244529365587469,22.6444240588788,123927.49923471,6.34159852425243,2.70729028531954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:14 PM,8/4/2020 7:20:34 PM,44434,39.2372,-93.4862,5.01510544498396,False,6,818,39.2372,-93.4862,5.0061570524966,6.99545664938292,0,77.5524245476265,0,0,0,,0114
364,False,'00:00:00,5.09541612881256,0.466076314979629,22.7411381043522,124455.537765306,6.34960514800071,-8.95521630198074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:49 PM,8/4/2020 7:23:35 PM,44615,39.2418,-93.4877,7.18657765789496,False,6,821,39.2418,-93.4877,7.19194608389462,6.99545664938292,0,77.8806377601763,0,0,0,,0114
366,False,'00:00:00,5.11283115931068,0.751699227931259,22.8986287141516,125315.403669727,6.35521429930323,-70.326843722153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:32 PM,8/4/2020 7:28:34 PM,44914,39.249,-93.4913,6.30025591888653,False,6,826,39.249,-93.4913,6.30873103954409,6.99545664938292,0,78.4147988607846,0,0,0,,0114
368,False,'00:00:00,5.12660483119273,0.744264935579115,23.0231891611812,125995.477748916,6.35453970284602,-143.544915752055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:34 PM,8/4/2020 7:32:34 PM,45154,39.2546,-93.4945,6.67014103346439,False,6,830,39.2546,-93.4945,6.6534937300952,6.99545664938292,0,78.8389067129908,0,0,0,,0114
370,False,'00:00:00,5.13763173612066,0.277667730287492,23.1229095711734,126539.930403181,6.37200627661624,-83.5416124234797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:41 PM,8/4/2020 7:35:34 PM,45334,39.2593,-93.4964,6.82426863138332,False,6,834,39.2593,-93.4964,6.73900110611652,6.99545664938292,0,79.17993641214,0,0,0,,0114
372,False,'00:00:00,5.15921445970972,0.896026086910524,23.3180901825158,127605.575860464,6.39309386794506,-8.92556813455996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:39 PM,8/4/2020 7:41:34 PM,45694,39.2688,-93.4982,6.70145016789358,False,6,840,39.2688,-93.4982,6.70395569249571,6.99545664938292,0,79.8440925980384,0,0,0,,0114
374,False,'00:00:00,5.17276813609163,0.0450940656227603,23.4406611282653,128274.787677326,6.38450975857814,-1.00082246888283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:04 PM,8/4/2020 7:45:34 PM,45934,39.2748,-93.4978,6.45639060664389,False,6,845,39.2748,-93.4978,6.46251591742909,6.99545664938292,0,80.2601840947829,0,0,0,,0114
376,False,'00:00:00,5.18601890964929,0.168738599620489,23.5604928109105,128929.043688572,6.36724988474306,-55.1634688367054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:54 PM,8/4/2020 7:49:35 PM,46175,39.2805,-93.4959,6.56005257912046,False,6,849,39.2805,-93.4959,6.53031207676717,6.99545664938292,0,80.6685638937271,0,0,0,,0114
378,False,'00:00:00,5.20326089251242,0.58220573597417,23.7164184864675,129780.365378202,6.36755167998448,23.2849656243022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:44:53 PM,8/4/2020 7:54:34 PM,46474,39.2869,-93.4905,6.4561514212358,False,6,854,39.2869,-93.4905,6.46403512385131,6.99545664938292,0,81.1979933933373,0,0,0,,0114
380,False,'00:00:00,5.21696835344307,0.768455500577112,23.8403801631928,130457.170296328,6.36419563108806,124.663523343411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:03 PM,8/4/2020 7:58:34 PM,46714,39.2911,-93.4849,6.24396933838528,False,6,858,39.2911,-93.4849,6.29198304536153,6.99545664938292,0,81.6158260150993,0,0,0,,0114
382,False,'00:00:00,5.22957395294766,0.522270684116588,23.9543772964782,131079.570884139,6.33251818222425,255.259218467513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:31 PM,8/4/2020 8:02:34 PM,46954,39.2936,-93.4788,5.5540091013103,False,6,862,39.2936,-93.4788,5.84808213733672,6.99545664938292,0,81.9872968911497,0,0,0,,0114
384,False,'00:00:00,5.23925809902038,0.426621542607143,24.0419546378181,131557.72491449,6.31442018542109,221.532726742692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:21 PM,8/4/2020 8:05:35 PM,47135,39.2943,-93.4737,5.3851243854325,False,6,865,39.2943,-93.4737,5.7252895540639,6.99545664938292,0,82.2666394833443,0,0,0,,0114
386,False,'00:00:00,5.34435189242444,0.617192978055121,24.9923569705109,136746.723562763,6.20307839024301,-17.7164948816801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:52:07 PM,8/4/2020 8:37:33 PM,49053,39.2664,-93.4352,5.38972254842767,False,6,897,39.2664,-93.4352,6.07477804900541,6.99545664938292,0,85.1490226682823,0,0,0,,0114
388,False,'00:00:00,5.35647478412046,0.342141194359075,25.1019887972219,137345.29048652,6.16816310295414,25.5065809659618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:53:36 PM,8/4/2020 8:41:33 PM,49293,39.2667,-93.4283,6.43170342864155,False,6,901,39.2667,-93.4283,6.4194303200152,6.99545664938292,0,85.5200746264303,0,0,0,,0114
390,False,'00:00:00,5.36876658001624,0.143198276390732,25.2131480875467,137952.197043245,6.16525290653689,66.9954072099767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:53:43 PM,8/4/2020 8:45:15 PM,49515,39.2681,-93.4215,5.87056441631022,False,6,905,39.2681,-93.4215,5.85075377651159,6.99545664938292,0,85.8968937238933,0,0,0,,0114
392,False,'00:00:00,5.37628792860953,0.447772717040047,25.2811664454013,138323.56310036,6.16049081513896,101.124669483415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:53:55 PM,8/4/2020 8:47:33 PM,49653,39.2689,-93.4174,5.93083885591831,False,6,907,39.2689,-93.4174,6.02184002349548,6.99545664938292,0,86.1242335815782,0,0,0,,0114
394,False,'00:00:00,5.3909423613684,0.871359093130268,25.4136919412198,139047.124685816,6.19361221152727,1.24804153446556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:52:34 PM,8/4/2020 8:51:33 PM,49893,39.268,-93.4094,7.2804867414046,False,6,911,39.268,-93.4094,7.3117332991239,6.99545664938292,0,86.5654730024856,0,0,0,,0114
396,False,'00:00:00,5.40402869773071,0.952824520772813,25.5320365570367,139693.261622122,6.20896071938225,42.1096730626073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:51:57 PM,8/4/2020 8:55:16 PM,50116,39.2639,-93.4042,6.919824095188,False,6,915,39.2639,-93.4042,6.92467812047789,6.99545664938292,0,86.9666941449335,0,0,0,,0114
398,False,'00:00:00,5.41251297434196,0.606863390406675,25.6087630317538,140112.172182312,6.22939887736018,35.7703716249117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:51:09 PM,8/4/2020 8:57:33 PM,50253,39.2605,-93.4024,6.61338268542822,False,6,918,39.2605,-93.4024,6.75198986467432,6.99545664938292,0,87.2223279188466,0,0,0,,0114
400,False,'00:00:00,5.42650080406291,0.0174925138559295,25.7352601879178,140802.820289714,6.24126950685544,71.4464475065211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:41 PM,8/4/2020 9:01:33 PM,50493,39.2545,-93.4037,6.76425438518084,False,6,923,39.2545,-93.4037,6.86083043738863,6.99545664938292,0,87.6451288497933,0,0,0,,0114
402,False,'00:00:00,5.43984561473603,0.0459795893242548,25.8559422832374,141461.719376914,6.25904632409017,10.7072703088635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:01 PM,8/4/2020 9:05:17 PM,50717,39.2496,-93.4078,6.47632792363957,False,6,927,39.2496,-93.4078,6.50173316351587,6.99545664938292,0,88.0509627539967,0,0,0,,0114
404,False,'00:00:00,5.44761249311143,0.342683387157295,25.9261810583983,141845.20844973,6.26056969436993,30.2732038853127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:58 PM,8/4/2020 9:07:33 PM,50853,39.2473,-93.4111,6.24601046785741,False,6,929,39.2473,-93.4111,6.25230487807456,6.99545664938292,0,88.2888029412615,0,0,0,,0114
