index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
532,False,'00:00:00,7.53288119122027,0.551914080321003,46.6717097194249,255111.471038511,7.18541176461611,29.5347343427121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:44:32 PM,8/5/2020 2:43:37 PM,110617,39.053,-92.9328,6.41367392903388,False,8,1639,39.053,-92.9328,6.44038522142162,12.5631497352056,0,171.881687934127,0,0,0,,1898
534,False,'00:00:00,7.55112521207633,0.186911764067808,46.8384175097554,256021.660827535,7.12837792000985,169.336397328323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:46:01 PM,8/5/2020 2:48:54 PM,110934,39.0457,-92.9279,6.46765759443845,False,8,1645,39.0457,-92.9279,6.41904371232754,12.5631497352056,0,172.451425249603,0,0,0,,1898
536,False,'00:00:00,7.5678332234245,0.458048528745476,46.9910897564409,256855.219473625,7.05409101694095,158.050381610074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:00 PM,8/5/2020 2:54:03 PM,111243,39.04,-92.9218,6.05615863475364,False,8,1650,39.04,-92.9218,6.11750884038781,12.5631497352056,0,172.976357154339,0,0,0,,1898
538,False,'00:00:00,7.58559793480923,0.987624762259632,47.1534177763535,257741.496629024,7.00715759613755,-18.0489775051456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:49:12 PM,8/5/2020 2:59:12 PM,111552,39.0328,-92.9176,6.2629713418005,False,8,1655,39.0328,-92.9176,6.27489334788744,12.5631497352056,0,173.525785146133,0,0,0,,1898
540,False,'00:00:00,7.60740299672781,0.763959565903051,47.3526651746736,258829.345895582,6.99602342384007,83.0968543275078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:49:28 PM,8/5/2020 3:05:06 PM,111906,39.0232,-92.9152,6.98888904397916,False,8,1662,39.0232,-92.9152,6.98820116208808,12.5631497352056,0,174.202229680551,0,0,0,,1898
542,False,'00:00:00,7.62706465692898,0.831993338347679,47.5323268814996,259810.261368743,6.95239968110503,2.15767985392815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:50:32 PM,8/5/2020 3:10:46 PM,112246,39.0151,-92.9109,6.75819303553652,False,8,1668,39.0151,-92.9109,6.74942529778468,12.5631497352056,0,174.81036504151,0,0,0,,1898
544,False,'00:00:00,7.64285667470347,0.877929147256058,47.6766290837836,260598.121316932,6.92188071397513,-50.6084293203688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:51:16 PM,8/5/2020 3:15:18 PM,112518,39.0107,-92.9039,5.73726945270916,False,8,1673,39.0107,-92.9039,5.77622095260057,12.5631497352056,0,175.294943980716,0,0,0,,1898
546,False,'00:00:00,7.66099452295939,0.301261121324638,47.8423667042321,261503.014180609,6.9308007414432,-44.0238070416075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:51:03 PM,8/5/2020 3:20:05 PM,112805,39.0081,-92.8941,6.26855868683011,False,8,1679,39.0081,-92.8941,6.25229607954351,12.5631497352056,0,175.851531562262,0,0,0,,1898
548,False,'00:00:00,7.67943651983012,0.114841922455892,48.0108835334914,262423.080945133,6.831146462119,-139.384427247651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:53:20 PM,8/5/2020 3:26:03 PM,113163,39.0066,-92.8836,5.25759094375835,False,8,1685,39.0066,-92.8836,5.07632662616072,12.5631497352056,0,176.426258134635,0,0,0,,1898
550,False,'00:00:00,7.69637224874534,0.32892125685251,48.1656365875121,263268.00036558,6.63775193968191,-100.23812287748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:57:46 PM,8/5/2020 3:32:42 PM,113562,39.002,-92.8757,5.61125020907485,False,8,1690,39.002,-92.8757,5.55734112636928,12.5631497352056,0,176.958548572217,0,0,0,,1898
552,False,'00:00:00,7.71367290503902,0.56971176999526,48.3237242264566,264131.125924697,6.59816080219688,186.676193550129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:58:40 PM,8/5/2020 3:37:58 PM,113878,38.9957,-92.8699,6.06524907282103,False,8,1695,38.9957,-92.8699,6.06449853422171,12.5631497352056,0,177.495421834853,0,0,0,,1898
554,False,'00:00:00,7.73105412271911,0.995038424523204,48.4825480085364,264998.270671901,6.57489368272837,193.370811113874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:59:12 PM,8/5/2020 3:43:07 PM,114187,38.989,-92.8649,6.25820377688814,False,8,1700,38.989,-92.8649,6.29844109776433,12.5631497352056,0,178.031724177118,0,0,0,,1898
556,False,'00:00:00,7.74801937870139,0.253174258400021,48.6375708710683,265844.663190584,6.53467672735341,103.777984151684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:00:04 PM,8/5/2020 3:48:21 PM,114501,38.9837,-92.8577,6.14383819479651,False,8,1706,38.9837,-92.8577,6.06097678355619,12.5631497352056,0,178.566080523922,0,0,0,,1898
558,False,'00:00:00,7.76690927015608,0.0605361188072889,48.8101804119607,266787.075307599,6.49305670827553,-6.69808599595081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:00:54 PM,8/5/2020 3:54:08 PM,114848,38.9799,-92.848,6.02513847293603,False,8,1712,38.9799,-92.848,6.0299151953164,12.5631497352056,0,179.15019461991,0,0,0,,1898
560,False,'00:00:00,7.8042700809109,0.654086671116898,49.1515710656457,268650.997122149,6.53924466948688,85.4164584558545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:59:59 PM,8/5/2020 4:04:19 PM,115459,38.9783,-92.8267,6.80509203542432,False,8,1722,38.9783,-92.8267,6.78841873182531,12.5631497352056,0,180.307027830797,0,0,0,,1898
562,False,'00:00:00,7.82405341317633,0.713860550962427,49.3323445712982,269637.982785175,6.58981471636768,91.6797931185443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:59:03 PM,8/5/2020 4:09:24 PM,115764,38.9782,-92.8155,7.4882384420635,False,8,1728,38.9782,-92.8155,7.55870303188706,12.5631497352056,0,180.909829399093,0,0,0,,1898
564,False,'00:00:00,7.84332600450432,0.720356029340461,49.5084510962568,270599.487706331,6.17382953179512,487.263506565578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:06:29 PM,8/5/2020 4:19:17 PM,116357,38.9747,-92.8054,6.10755518237247,False,8,1735,38.9747,-92.8054,4.82491535948361,12.5631497352056,0,181.511912519858,0,0,0,,1898
566,False,'00:00:00,7.86243025597245,0.617419828356266,49.6830193876054,271552.594192584,6.1657865788551,118.41395374472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:28:48 PM,8/5/2020 4:47:18 PM,118038,38.9721,-92.795,5.82466646790241,False,8,1741,38.9721,-92.795,5.54826652534936,12.5631497352056,0,182.100554311489,0,0,0,,1898
568,False,'00:00:00,7.87854972198106,0.696962410263944,49.8303137028666,272356.790453995,6.18444297839193,42.480873569555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:28:28 PM,8/5/2020 4:51:57 PM,118317,38.971,-92.7858,7.32058738954146,False,8,1748,38.971,-92.7858,7.29541077345317,12.5631497352056,0,182.601197928649,0,0,0,,1898
570,False,'00:00:00,7.89785682493242,0.682780422246811,50.0067355835529,273320.017151696,6.24780095120958,71.387022153183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:27:26 PM,8/5/2020 4:57:02 PM,118622,38.9715,-92.7747,7.50899637480434,False,8,1755,38.9715,-92.7747,7.4889089308611,12.5631497352056,0,183.199544696062,0,0,0,,1898
572,False,'00:00:00,7.9156229261291,0.175714724238941,50.1690763031046,274206.363644477,6.28974963134776,-74.2493240961785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:26:48 PM,8/5/2020 5:01:51 PM,118911,38.9741,-92.7651,6.7393347677216,False,8,1762,38.9741,-92.7651,6.79165842122242,12.5631497352056,0,183.746895851114,0,0,0,,1898
574,False,'00:00:00,7.93565798781567,0.356076204531361,50.3521500284229,275205.908027454,6.34682209575638,7.78034389202083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:25:59 PM,8/5/2020 5:07:08 PM,119228,38.9784,-92.755,7.76921174441177,False,8,1770,38.9784,-92.755,7.7666429026759,12.5631497352056,0,184.366148120643,0,0,0,,1898
576,False,'00:00:00,7.95595885674486,0.614168578618565,50.5376526118544,276218.713469492,6.37353238916505,40.4284703554882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:25:38 PM,8/5/2020 5:12:47 PM,119567,38.9821,-92.7444,6.66449482744733,False,8,1776,38.9821,-92.7444,6.69768660092165,12.5631497352056,0,184.990984544444,0,0,0,,1898
578,False,'00:00:00,7.97308928292714,0.957828378597652,50.6941847446994,277073.346289513,6.40482009847281,-150.120871887711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:25:14 PM,8/5/2020 5:17:26 PM,119846,38.9842,-92.7349,6.46526491207984,False,8,1781,38.9842,-92.7349,6.45144554434561,12.5631497352056,0,185.523047886227,0,0,0,,1898
580,False,'00:00:00,7.99020723477232,0.234384013232081,50.8506028912039,277927.356767874,6.42180343246,-113.901955739265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:25:03 PM,8/5/2020 5:22:13 PM,120133,38.9852,-92.7251,6.59962318137883,False,8,1787,38.9852,-92.7251,6.55109074431375,12.5631497352056,0,186.054742174623,0,0,0,,1898
582,False,'00:00:00,8.01614491442123,0.814416937745681,51.0142937249443,278821.074602727,6.36459293061516,-167.962327125487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:52:39 PM,8/5/2020 5:28:02 PM,120482,38.9848,-92.7147,4.76382099570018,False,9,1792,38.9848,-92.7147,4.68206019562957,12.5631497352056,0,186.615702962472,0,0,0,,1898
584,False,'00:00:00,8.04201214659296,0.844240016125296,51.133188781122,279470.216828677,6.28128237840281,-181.926228044394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:55:27 PM,8/5/2020 5:32:46 PM,120766,38.9829,-92.7075,5.37035743324429,False,9,1796,38.9829,-92.7075,5.27367620650194,12.5631497352056,0,187.025412665406,0,0,0,,1898
586,False,'00:00:00,8.07328765874932,0.721945283241822,51.2769422275723,280255.080684389,6.26318435211953,-62.9100547369152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:56:04 PM,8/5/2020 5:37:38 PM,121058,38.9791,-92.6998,6.57957060989824,False,9,1801,38.9791,-92.6998,6.51857225832762,12.5631497352056,0,187.516890744399,0,0,0,,1898
588,False,'00:00:00,8.10864296296882,0.179511681429871,51.4394478583815,281142.327558264,6.29979901257439,-125.117231042405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:54:52 PM,8/5/2020 5:42:30 PM,121350,38.9755,-92.6909,6.65324540613363,False,9,1807,38.9755,-92.6909,6.87120707876097,12.5631497352056,0,188.059021146587,0,0,0,,1898
590,False,'00:00:00,8.14853312978718,0.728951997140504,51.6227973405881,282143.377516376,6.29007495499657,38.6070096961372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:55:10 PM,8/5/2020 5:48:32 PM,121712,38.9746,-92.6795,6.07627158122133,False,9,1812,38.9746,-92.6795,6.0687472059671,12.5631497352056,0,188.676645996899,0,0,0,,1898
592,False,'00:00:00,8.1785857752614,0.153567810854493,51.7609300541395,282897.553341965,6.30521316837793,111.204368445174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:54:43 PM,8/5/2020 5:52:50 PM,121970,38.975,-92.6708,6.68356473701794,False,9,1817,38.975,-92.6708,6.65437882798854,12.5631497352056,0,189.14530583457,0,0,0,,1898
594,False,'00:00:00,8.21322225821979,0.539825246807919,51.9201317251878,283766.761284176,6.35640931254975,-26.8381891219421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:53:12 PM,8/5/2020 5:57:24 PM,122244,38.9767,-92.661,7.33052804264648,False,9,1822,38.9767,-92.661,7.31861089805773,12.5631497352056,0,189.685307835702,0,0,0,,1898
596,False,'00:00:00,8.25165245904999,0.538249291804591,52.0967706812343,284731.1731681,6.37807181036711,-127.269041201175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:52:35 PM,8/5/2020 6:02:49 PM,122569,38.9774,-92.6499,7.2441792214565,False,9,1828,38.9774,-92.6499,7.21532691148818,12.5631497352056,0,190.28543109745,0,0,0,,1898
598,False,'00:00:00,8.28991904756702,0.530628825920975,52.2726576165374,285691.479175505,6.4348897343759,-77.8979946130892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:51:02 PM,8/5/2020 6:07:48 PM,122868,38.9763,-92.6389,7.54358999870075,False,9,1834,38.9763,-92.6389,7.52158953608939,12.5631497352056,0,190.881924705675,0,0,0,,1898
600,False,'00:00:00,8.32984924094524,0.743856580411554,52.4561910751374,286693.53360638,6.45512095301163,-128.534666980156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:50:30 PM,8/5/2020 6:13:23 PM,123203,38.9747,-92.6275,6.93001855143735,False,9,1840,38.9747,-92.6275,6.89454932045714,12.5631497352056,0,191.504994516269,0,0,0,,1898
602,False,'00:00:00,8.36685880444329,0.455770572734534,52.6263002736013,287622.294374871,6.40934916246757,-185.466717198392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:51:40 PM,8/5/2020 6:19:15 PM,123555,38.9722,-92.6172,5.68251645274027,False,9,1846,38.9722,-92.6172,5.60490740341845,12.5631497352056,0,192.086062737877,0,0,0,,1898
604,False,'00:00:00,8.40088729459942,0.766073367873586,52.7827073921477,288476.244642878,6.42760506955705,-154.600409907419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:51:13 PM,8/5/2020 6:24:01 PM,123841,38.9688,-92.6084,6.88787382268594,False,9,1851,38.9688,-92.6084,6.99665106005433,12.5631497352056,0,192.614547116041,0,0,0,,1898
606,False,'00:00:00,8.43771120014301,0.523876970528934,52.9519632402114,289400.346296045,6.46780057318094,-106.24082048793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:50:16 PM,8/5/2020 6:28:56 PM,124136,38.9669,-92.5982,7.15716109595991,False,9,1857,38.9669,-92.5982,7.22098870448302,12.5631497352056,0,193.180264936628,0,0,0,,1898
608,False,'00:00:00,8.47232297029329,0.856807477838397,53.1110513223497,290268.934066482,6.49292711310646,-87.9244414735444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:49:42 PM,8/5/2020 6:33:40 PM,124420,38.9672,-92.5883,7.54311542716684,False,9,1862,38.9672,-92.5883,7.56913583072416,12.5631497352056,0,193.713559351264,0,0,0,,1898
610,False,'00:00:00,8.51309252922483,0.170759915536334,53.2984428054169,291292.052506836,6.58069012224648,-149.320771144176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:48 PM,8/5/2020 6:38:35 PM,124715,38.9698,-92.5772,7.31603701322552,False,9,1869,38.9698,-92.5772,7.45177267727116,12.5631497352056,0,194.339107322951,0,0,0,,1898
612,False,'00:00:00,8.55328632222559,0.697358362752496,53.4831878622166,292300.722011353,6.640950983904,-18.6513992891139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:35 PM,8/5/2020 6:43:39 PM,125019,38.9732,-92.5665,7.86789835443456,False,9,1875,38.9732,-92.5665,7.7526143567445,12.5631497352056,0,194.967676720665,0,0,0,,1898
614,False,'00:00:00,8.59332256595052,0.649495079944495,53.6672087661624,293305.437792219,6.69923406677626,-100.655607585512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:45:27 PM,8/5/2020 6:48:40 PM,125320,38.9704,-92.5556,6.98391598038023,False,9,1882,38.9704,-92.5556,6.87237883009904,12.5631497352056,0,195.592265346519,0,0,0,,1898
616,False,'00:00:00,8.62455329389093,0.502316575973734,53.8107563683293,294089.177781047,6.69923406677626,45.5319013192249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:15:18 PM,8/5/2020 7:22:52 PM,127372,38.9651,-92.5496,4.50663090217834,False,9,1887,38.9651,-92.5496,0,12.5631497352056,0,196.080661730804,0,0,0,,1898
618,False,'00:00:00,8.66450686491038,0.755420963443018,53.9943972789346,295091.818877475,6.70522492128149,537.435402412175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:15:11 PM,8/5/2020 7:28:23 PM,127703,38.9571,-92.5445,5.48870464798138,False,9,1893,38.9571,-92.5445,5.6640398870038,12.5631497352056,0,196.698355224085,0,0,0,,1898
620,False,'00:00:00,8.69115322355774,0.839196648065639,54.1168734792205,295760.513403853,6.66662161013836,212.179095477617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:15:53 PM,8/5/2020 7:32:33 PM,127953,38.9522,-92.5398,3.94356449283422,False,9,1897,38.9522,-92.5398,6.05549130905469,12.5631497352056,0,197.121191054876,0,0,0,,1898
622,False,'00:00:00,8.72802470637776,0.570722908044332,54.2863480094731,296685.809016193,6.70148379280421,41.4052440360613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:15:21 PM,8/5/2020 7:37:23 PM,128243,38.9468,-92.5315,6.33386825817734,False,9,1903,38.9468,-92.5315,7.17268555206203,12.5631497352056,0,197.7040713338,0,0,0,,1898
624,False,'00:00:00,8.76795440205508,0.777728051989884,54.4698791804617,297687.850957185,6.76109423238339,-48.1926227950037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:14:26 PM,8/5/2020 7:42:20 PM,128540,38.9423,-92.5215,6.27379186988706,False,9,1909,38.9423,-92.5215,6.16633893041514,12.5631497352056,0,198.326127737591,0,0,0,,1898
626,False,'00:00:00,8.80889085551211,0.0645629793809605,54.6580377704947,298715.157641688,6.83132251516127,176.217400804634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:13:26 PM,8/5/2020 7:47:16 PM,128836,38.9367,-92.5123,7.69285644617421,False,9,1916,38.9367,-92.5123,7.8423354819325,12.5631497352056,0,198.954992199326,0,0,0,,1898
628,False,'00:00:00,8.84878408401143,0.366705132594974,54.8414013252826,299716.284433161,6.863325896706,89.7774379466616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:13:00 PM,8/5/2020 7:52:24 PM,129144,38.9299,-92.5049,6.64393844824594,False,9,1922,38.9299,-92.5049,6.70252503018513,12.5631497352056,0,199.57239708633,0,0,0,,1898
630,False,'00:00:00,8.88786531257959,0.315219523915233,55.0210326377963,300697.033959712,6.90007043205372,-166.071475961744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:12:33 PM,8/5/2020 7:57:21 PM,129441,38.9223,-92.4993,6.7286365094953,False,9,1928,38.9223,-92.4993,6.73079203440973,12.5631497352056,0,200.179774886669,0,0,0,,1898
632,False,'00:00:00,8.92808484977007,0.615758226196802,55.2058960241051,301706.349518685,6.93467203769931,-136.207012307828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:12:09 PM,8/5/2020 8:02:27 PM,129747,38.9159,-92.4914,7.2919639620981,False,9,1934,38.9159,-92.4914,7.26622515741441,12.5631497352056,0,200.793603893546,0,0,0,,1898
634,False,'00:00:00,8.96346571059587,0.130874055457663,55.3685191222228,302594.237739582,6.92545094552694,166.569151234698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:12:15 PM,8/5/2020 8:07:19 PM,130039,38.9107,-92.4836,6.00783545769319,False,9,1940,38.9107,-92.4836,5.16603626950298,12.5631497352056,0,201.348189653585,0,0,0,,1898
636,False,'00:00:00,8.99524195922653,0.0762909230323174,55.5145741327077,303391.667655218,6.85895572249021,294.731022588399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:35:32 PM,8/5/2020 8:12:17 PM,130337,38.9056,-92.4778,5.73747082656945,True,10,1945,38.9056,-92.4778,5.94098697735224,12.5631497352056,0,201.819290440111,0,0,0,,1898
638,False,'00:00:00,9.0555192022411,0.0787310867251409,55.6909753382214,304354.781470785,6.8932778950052,261.194193728809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:34:47 PM,8/5/2020 8:17:10 PM,130630,38.898,-92.4745,4.97311763373699,False,10,1951,38.898,-92.4745,5.37228261541064,12.5631497352056,0,202.375320387413,0,0,0,,1898
640,False,'00:00:00,9.11837372769735,0.0342980578249269,55.8659239449206,305309.964399585,6.93755583503936,79.3908834576092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:33:54 PM,8/5/2020 8:21:55 PM,130915,38.89,-92.4775,5.25977245636748,False,10,1957,38.89,-92.4775,7.54670872659646,12.5631497352056,0,202.952397741642,0,0,0,,1898
642,False,'00:00:00,9.18440633305928,0.236469084498666,56.0497183848744,306313.443734256,6.89106959217264,-1.0797143281633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:34:50 PM,8/5/2020 8:27:47 PM,131267,38.8815,-92.4809,6.47670421407994,False,10,1963,38.8815,-92.4809,6.44999076226624,12.5631497352056,0,203.574967096435,0,0,0,,1898
644,False,'00:00:00,9.18440633305928,0.236469084498666,56.0497183848744,306313.443734256,6.89106959217264,-1.0797143281633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:34:50 PM,8/5/2020 8:31:02 PM,131462,38.6985,-92.2547,52.6434580872227,False,10,1963,38.8815,-92.4809,6.44999076226624,12.5631497352056,0,203.574967096435,0,0,0,Too fast(1),1898
646,False,'00:00:00,9.23579826202321,0.105071995722342,56.1927621244073,307094.43273812,6.85284357940152,-432.727561310708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:35:35 PM,8/5/2020 8:32:25 PM,131545,38.8754,-92.4771,6.33920106180193,False,10,1968,38.8754,-92.4771,6.31222566702538,12.5631497352056,0,204.048350229365,0,0,0,,1898
648,False,'00:00:00,9.23579826202321,0.105071995722342,56.1927621244073,307094.43273812,6.85284357940152,-432.727561310708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:35:35 PM,8/5/2020 8:35:56 PM,131756,38.7719,-92.2521,60.5444859887799,False,10,1968,38.8754,-92.4771,6.31222566702538,12.5631497352056,0,204.048350229365,0,0,0,Too fast(1),1898
650,False,'00:00:00,9.28091873011295,0.361719131427204,56.3183499475373,307780.116076686,6.73762146199241,-644.091985993143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:37:45 PM,8/5/2020 8:37:17 PM,131837,38.8717,-92.4717,7.69139300180858,False,10,1972,38.8717,-92.4717,5.19321697278569,12.5631497352056,0,204.43587767314,0,0,0,,1898
652,False,'00:00:00,9.28091873011295,0.361719131427204,56.3183499475373,307780.116076686,6.73762146199241,-644.091985993143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:37:45 PM,8/5/2020 8:41:05 PM,132065,38.7751,-92.2863,34.2186014458788,False,10,1972,38.8717,-92.4717,5.19321697278569,12.5631497352056,0,204.43587767314,0,0,0,Too fast(1),1898
654,False,'00:00:00,9.32837613740977,0.833620392627144,56.450442381994,308501.313237367,6.67914829810314,-314.549772864809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:38:51 PM,8/5/2020 8:41:53 PM,132113,38.8675,-92.4656,5.89561882363561,False,10,1976,38.8675,-92.4656,5.79587072518317,12.5631497352056,0,204.874418482407,0,0,0,,1898
656,False,'00:00:00,9.32837613740977,0.833620392627144,56.450442381994,308501.313237367,6.67914829810314,-314.549772864809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:38:51 PM,8/5/2020 8:46:03 PM,132363,38.7956,-92.3193,31.583455417923,False,10,1976,38.8675,-92.4656,5.79587072518317,12.5631497352056,0,204.874418482407,0,0,0,Too fast(1);off race course(1),1898
658,False,'00:00:00,9.38461902922501,0.160493491889774,56.6069882390885,309356.02098893,6.72019727639832,4.73687338838552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:38:04 PM,8/5/2020 8:46:12 PM,132372,38.862,-92.4585,10.5210623736298,False,10,1982,38.862,-92.4585,7.34527770103423,12.5631497352056,0,205.413885702216,0,0,0,,1898
660,False,'00:00:00,9.45034628538289,0.340757870922092,56.7899327733685,310354.860015764,6.810569731864,104.8377979654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:36:31 PM,8/5/2020 8:50:48 PM,132648,38.8543,-92.4527,161.345343685459,False,10,1988,38.8543,-92.4527,8.09543029435433,12.5631497352056,0,206.031353227356,0,0,0,,1898
662,False,'00:00:00,9.51661170341991,0.56066259071889,56.9743752216055,311361.8773406,6.79065446282592,104.816476495208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:36:49 PM,8/5/2020 8:56:30 PM,132990,38.846,-92.4482,6.52263759916213,False,10,1998,38.846,-92.4482,6.55337919546348,12.5631497352056,0,206.654848234884,0,0,0,,1898
664,False,'00:00:00,9.57775246515099,0.391951879285338,57.1445537568779,312291.016673614,6.77210079148655,73.477382031845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:37:06 PM,8/5/2020 9:01:47 PM,133307,38.838,-92.4452,6.52940679468858,False,10,2004,38.838,-92.4452,6.5444977561703,12.5631497352056,0,207.231959098377,0,0,0,,1898
