index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,7.41223002266103,0.100721574966724,45.5692394980848,249092.213413074,6.38991381103747,-93.4366877967544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:47:32 PM,8/5/2020 9:56:27 AM,96987,39.0954,-92.9073,5.65768461507023,False,8,1602,39.0954,-92.9073,5.89428108119662,11.8086168810273,0,148.717599616355,0,0,0,,6336
270,False,'00:00:00,7.45092397126712,0.148087107816888,45.9228119217397,251022.645152665,6.50211756172423,-79.1805068989246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:43:32 PM,8/5/2020 10:06:28 AM,97588,39.0786,-92.9102,7.43337062780485,False,8,1614,39.0786,-92.9102,7.50168696502241,11.8086168810273,0,149.915191421164,0,0,0,,6336
272,False,'00:00:00,7.48470543076377,0.642143986979394,46.2314956549616,252707.993998447,6.47116514851547,52.0910206467892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:44:34 PM,8/5/2020 10:16:28 AM,98188,39.0698,-92.9254,5.94420357477504,False,8,1624,39.0698,-92.9254,6.12309173082389,11.8086168810273,0,150.943396560193,0,0,0,,6336
274,False,'00:00:00,7.52120515918035,0.874105995099116,46.5650180248384,254528.956623355,6.51640528391653,19.9032526549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:43:06 PM,8/5/2020 10:26:27 AM,98787,39.0579,-92.9352,6.66079196695453,False,8,1635,39.0579,-92.9352,6.77106626411161,11.8086168810273,0,152.026938781736,0,0,0,,6336
276,False,'00:00:00,7.55552793847063,0.569140144411945,46.8786481581643,256241.311782748,6.40461963745166,-86.94300079753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:46:32 PM,8/5/2020 10:37:28 AM,99448,39.0446,-92.9256,5.29564816686387,False,8,1646,39.0446,-92.9256,5.27573679151379,11.8086168810273,0,153.094839442652,0,0,0,,6336
278,False,'00:00:00,7.57544600753537,0.783875936386847,47.0606528438436,257235.019432112,6.03379695442107,-98.5442321213931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:58:19 PM,8/5/2020 10:47:27 AM,100047,39.0372,-92.9192,3.70940296145526,False,8,1652,39.0372,-92.9192,3.64200884743335,11.8086168810273,0,153.721393702864,0,0,0,,6336
280,False,'00:00:00,7.60993472063651,0.503138514922923,47.3757992251046,258955.652989205,6.00230513442218,49.2047155974105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:59:19 PM,8/5/2020 10:58:27 AM,100707,39.0221,-92.9148,5.63656267758909,False,8,1663,39.0221,-92.9148,5.64029957252019,11.8086168810273,0,154.79245631978,0,0,0,,6336
282,False,'00:00:00,7.63834333889229,0.322748193810408,47.635387723338,260372.952084657,5.90230876060584,161.061961077704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:02:25 PM,8/5/2020 11:08:27 AM,101307,39.0113,-92.9065,5.1852857883242,False,8,1672,39.0113,-92.9065,5.0786433082614,11.8086168810273,0,155.688500819518,0,0,0,,6336
284,False,'00:00:00,7.67449072225744,0.558249985168757,47.9656904814077,262176.336300148,5.93260578706323,117.76269651296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:30 PM,8/5/2020 11:19:27 AM,101967,39.0065,-92.8866,5.93768821337658,False,8,1683,39.0065,-92.8866,5.92145139671498,11.8086168810273,0,156.814825197164,0,0,0,,6336
286,False,'00:00:00,7.70232346675827,0.0521308462261699,48.2200168369395,263564.905193214,5.91075946235852,-45.9618958241891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:02:08 PM,8/5/2020 11:28:28 AM,102508,39,-92.8734,6.39823715511394,False,8,1692,39,-92.8734,6.34569378120367,11.8086168810273,0,157.676452677523,0,0,0,,6336
288,False,'00:00:00,7.73560489904157,0.38368943250883,48.5241314879126,265225.307802232,5.86913559545629,168.124710991927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:03:14 PM,8/5/2020 11:39:27 AM,103167,38.9873,-92.8633,5.63504173910125,False,8,1702,38.9873,-92.8633,5.59489386644152,11.8086168810273,0,158.709172471232,0,0,0,,6336
290,False,'00:00:00,7.76617790820547,0.832651826762644,48.8034974698791,266750.58783673,5.84607498189626,-4.89860868216874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:03:50 PM,8/5/2020 11:49:27 AM,103767,38.98,-92.8484,6.10529782372262,False,8,1711,38.98,-92.8484,6.09546295108727,11.8086168810273,0,159.662890862599,0,0,0,,6336
292,False,'00:00:00,7.8021933414075,0.994831673395219,49.1325945112757,268547.389090489,5.96063841205969,54.1111796226473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:12 PM,8/5/2020 11:59:29 AM,104369,38.9783,-92.8279,6.57751424000298,False,8,1721,38.9783,-92.8279,6.5620616098819,11.8086168810273,0,160.77687802595,0,0,0,,6336
294,False,'00:00:00,7.83969213942933,0.577388440159599,49.4752460466797,270418.195056424,6.02060431852513,270.022339866708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:59:58 PM,8/5/2020 12:10:27 PM,105027,38.9758,-92.8071,6.24125620089119,False,8,1734,38.9758,-92.8071,6.32564207257422,11.8086168810273,0,161.915281060752,0,0,0,,6336
296,False,'00:00:00,7.8726302211398,0.664678534340631,49.7762232743973,272061.467988386,5.95358433173958,24.0018897522938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:14 PM,8/5/2020 12:21:27 PM,105687,38.9712,-92.7892,5.86585563766982,False,8,1746,38.9712,-92.7892,5.7868950634946,11.8086168810273,0,162.932808117402,0,0,0,,6336
298,False,'00:00:00,7.90586303754006,0.149676293734349,50.0798936896123,273719.445162754,5.98566291776528,-89.4219034916927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:00:42 PM,8/5/2020 12:31:27 PM,106287,38.9726,-92.7703,6.29738776457901,False,8,1759,38.9726,-92.7703,6.32187050875809,11.8086168810273,0,163.958302155209,0,0,0,,6336
300,False,'00:00:00,7.93910817843943,0.422519959293108,50.383676721998,275378.037203402,6.01258671564863,-14.5144270672347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:00:17 PM,8/5/2020 12:41:27 PM,106887,38.9792,-92.7533,6.14040103173078,False,8,1771,38.9792,-92.7533,6.13107271958167,11.8086168810273,0,164.980184575223,0,0,0,,6336
302,False,'00:00:00,7.97040819226389,0.118504479060644,50.6696858305799,276939.587324623,5.9855746570417,-124.0827897088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:00:38 PM,8/5/2020 12:51:27 PM,107487,38.9839,-92.7364,5.73648697638337,False,8,1781,38.9839,-92.7364,5.72608353931951,11.8086168810273,0,165.948603004275,0,0,0,,6336
304,False,'00:00:00,7.99925777443972,0.0910667694403613,50.9333037103466,278378.88600342,5.89685105771841,-249.519942292221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:40:20 PM,8/5/2020 1:01:27 PM,108087,38.9856,-92.7198,4.99706605812483,True,9,1790,38.9856,-92.7198,4.92037161561637,11.8086168810273,0,166.84947639013,0,0,0,,6336
306,False,'00:00:00,7.99760957724544,0.581261430981333,50.9182430329632,278296.657843938,5.89685105771841,-634.262947396653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:50:52 PM,8/5/2020 1:11:28 PM,108688,38.9867,-92.7207,0.58172199954248,True,9,1789,38.9867,-92.7207,0.334411899586915,11.8086168810273,0,166.939685121148,0,0,0,,6336
308,False,'00:00:00,7.96025277868457,0.942928672575462,50.5768890413711,276432.936196775,6.12569359769981,-4458.96703525104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:32:36 PM,8/5/2020 1:20:32 PM,109232,38.9946,-92.7455,28.326400306922,False,8,1777,38.9946,-92.7455,7.66365007963366,11.8086168810273,0,168.380706802988,0,0,0,,6336
310,False,'00:00:00,7.94943684168747,0.659998257411217,50.478056609016,275893.33171533,6.06159083972865,4547.99239163917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:40:03 PM,8/5/2020 1:28:33 PM,109713,38.9499,-92.7422,20.5150372633172,False,8,1774,38.9697,-92.742,5.00855009778736,11.8086168810273,0,170.1133051736,0,0,0,off race course(1),6336
312,False,'00:00:00,7.94943684168747,0.659998257411217,50.478056609016,275893.33171533,6.06159083972865,4547.99239163917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:40:03 PM,8/5/2020 1:44:32 PM,110672,38.9422,-92.7422,4.44161531495632,False,8,1774,38.9697,-92.742,5.00855009778736,11.8086168810273,0,170.1133051736,0,0,0,off race course(1),6336
314,False,'00:00:00,7.95161729287546,0.313231898960464,50.497980846241,276002.113897857,6.06159083972865,2949.93181280738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:05:24 PM,8/5/2020 1:54:33 PM,111273,39.0023,-92.7302,31.3064641358429,False,8,1775,38.974,-92.7433,0.155886455296511,11.8086168810273,0,170.41884534434,0,0,0,off race course(1),6336
316,False,'00:00:00,7.99811076186852,0.736162816994763,50.9228226912371,278321.661823595,6.06159083972865,-602.465403431963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:19:29 PM,8/5/2020 2:44:34 PM,114274,38.9866,-92.7204,0.0269542350295887,True,9,1789,38.9866,-92.7204,0.025329982620752,11.8086168810273,0,171.92850808903,0,0,0,,6336
318,False,'00:00:00,7.99764214992825,0.591328686601527,50.9185406712974,278298.282887207,6.06159083972865,-525.012318237933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:35:38 PM,8/5/2020 3:00:34 PM,115234,38.9864,-92.7207,0.0876193472267588,True,9,1789,38.9864,-92.7207,0.0478362695889881,11.8086168810273,0,171.967154416998,0,0,0,,6336
320,False,'00:00:00,7.99826104458864,0.782610773631734,50.9241959247142,278329.159392163,6.06159083972865,-640.422111932354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:49:25 PM,8/5/2020 3:14:33 PM,116073,38.9867,-92.7203,0.394286655423553,True,9,1789,38.9867,-92.7203,0.211208343980077,11.8086168810273,0,171.998813799839,0,0,0,,6336
322,False,'00:00:00,7.99797146796513,0.693111179523977,50.9215498699098,278314.712484437,6.06159083972865,-528.091851289088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:11:32 PM,8/5/2020 3:36:34 PM,117394,38.9864,-92.7205,0.0873765892422125,True,9,1789,38.9864,-92.7205,0.0544567253733048,11.8086168810273,0,172.028824486882,0,0,0,,6336
324,False,'00:00:00,7.99830058685522,0.794832122046643,50.9245572487851,278331.132146281,6.06159083972865,-531.171508663525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:23:50 PM,8/5/2020 3:48:58 PM,118138,38.9864,-92.7203,0.128045102066084,True,9,1789,38.9864,-92.7203,0.105779740878619,11.8086168810273,0,172.048527380454,0,0,0,,6336
326,False,'00:00:00,7.99765316339278,0.59473262367941,50.9186413086706,278298.83234629,6.06159083972865,-488.595443513178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:36:01 PM,8/5/2020 4:00:57 PM,118857,38.9863,-92.7207,0.32037782479319,True,9,1789,38.9863,-92.7207,0.219557553308481,11.8086168810273,0,172.078538106749,0,0,0,,6336
328,False,'00:00:00,7.99954365477345,0.179810035256048,50.9359159896851,278393.148504142,6.06159083972865,-363.819758519619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:52:46 PM,8/5/2020 4:18:17 PM,119897,38.9859,-92.7196,0.0970361978656397,True,9,1790,38.9859,-92.7196,0.0939578275204975,11.8086168810273,0,172.145811431427,0,0,0,,6336
330,False,'00:00:00,8.00096725196046,0.472501282197749,50.9445317566387,278440.188795962,6.06159083972865,-195.730700786569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:05:15 PM,8/5/2020 4:31:03 PM,120663,38.9854,-92.7191,0.454311263410049,True,9,1790,38.9854,-92.7191,0.177823136503035,11.8086168810273,0,172.214368826521,0,0,0,,6336
332,False,'00:00:00,8.0659079461797,0.590211890969465,51.2430224276217,280069.885646415,6.04745493219806,157.61224199489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:05:46 PM,8/5/2020 4:41:16 PM,121276,38.9795,-92.702,6.32374037214846,False,9,1800,38.9795,-92.702,6.32902725342088,11.8086168810273,0,173.229916498557,0,0,0,,6336
334,False,'00:00:00,8.12715354242371,0.0782195066154265,51.5245291059444,281606.853436843,6.00217619120155,124.102353221971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:07:19 PM,8/5/2020 4:51:16 PM,121876,38.9744,-92.6857,5.47718938634245,False,9,1810,38.9744,-92.6857,5.42239248862797,11.8086168810273,0,174.189329879797,0,0,0,,6336
336,False,'00:00:00,8.19167361841335,0.210991309429093,51.8210864650173,283225.994807219,6.00442256896821,10.0683412359157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:07:15 PM,8/5/2020 5:01:18 PM,122478,38.9757,-92.6671,6.07396649971517,False,9,1819,38.9757,-92.6671,6.0695740993335,11.8086168810273,0,175.194737598954,0,0,0,,6336
338,False,'00:00:00,8.2559318497055,0.211909421728126,52.1164402921541,284838.565144071,6.00328346181175,-11.1635638721888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:07:16 PM,8/5/2020 5:11:19 PM,123079,38.977,-92.6487,5.82289783807821,False,9,1829,38.977,-92.6487,5.84363009667485,11.8086168810273,0,176.192110148835,0,0,0,,6336
340,False,'00:00:00,8.31353595588988,0.211570150498756,52.3812093789813,286284.149173477,5.91742319392737,-158.369044066402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:09:51 PM,8/5/2020 5:21:19 PM,123679,38.9756,-92.6321,5.15411454581431,False,9,1838,38.9756,-92.6321,5.13396640475345,11.8086168810273,0,177.090175436004,0,0,0,,6336
342,False,'00:00:00,8.36694529163712,0.46918106965457,52.6266977996953,287624.46478449,5.7840984986848,-29.0703410705656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:13:49 PM,8/5/2020 5:31:26 PM,124286,38.9718,-92.6174,5.54721421894066,False,9,1846,38.9718,-92.6174,5.51173976481958,11.8086168810273,0,177.926466552366,0,0,0,,6336
344,False,'00:00:00,8.43469091719106,0.0509862704661829,52.9380809388944,289324.551824282,5.8591398593973,-7.58329309509918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:11:43 PM,8/5/2020 5:41:27 PM,124887,38.9667,-92.5991,6.30464860135352,False,9,1857,38.9667,-92.5991,6.33333339949256,11.8086168810273,0,178.977739330693,0,0,0,,6336
346,False,'00:00:00,8.50695504653957,0.217383666277069,53.2702327385721,291138.031421565,5.9834279356638,-13.3441742992374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:08:32 PM,8/5/2020 5:51:27 PM,125487,38.9689,-92.5786,6.74238589726654,False,9,1868,38.9689,-92.5786,6.76961830760923,11.8086168810273,0,180.097760137611,0,0,0,,6336
348,False,'00:00:00,8.57516772996795,0.848131652245939,53.5837626429084,292849.839351565,6.03849563260969,-17.321428522347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:07:16 PM,8/5/2020 6:01:27 PM,126087,38.9723,-92.5603,6.14735990620267,False,9,1879,38.9723,-92.5603,6.41363161830198,11.8086168810273,0,181.134118175274,0,0,0,,6336
350,False,'00:00:00,8.64482946501206,0.660142477343586,53.9039529070432,294598.011457875,6.10311689031683,45.7516536297151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:05:54 PM,8/5/2020 6:11:28 PM,126688,38.9615,-92.546,6.49490146635579,False,9,1890,38.9615,-92.546,6.50970464242482,11.8086168810273,0,182.214493226782,0,0,0,,6336
352,False,'00:00:00,8.70896596987172,0.603094196515145,54.198747235934,296207.527050918,6.08844595356147,21.1346368393475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:06:11 PM,8/5/2020 6:21:28 PM,127288,38.9495,-92.5358,5.88905477212943,False,9,1900,38.9495,-92.5358,5.89205470898046,11.8086168810273,0,183.212324704783,0,0,0,,6336
354,False,'00:00:00,8.76596201078172,0.468768209649946,54.4607214371515,297637.851587421,5.97958433899148,-583.482866978823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:08:06 PM,8/5/2020 6:31:29 PM,127889,38.9438,-92.5211,4.80740046119227,False,9,1909,38.9438,-92.5211,4.67243332291879,11.8086168810273,0,184.110489545098,0,0,0,,6336
356,False,'00:00:00,8.76657782681511,0.56426271774787,54.4635519480233,297653.305586829,5.97958433899148,-610.608273266758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:28:13 PM,8/5/2020 6:51:42 PM,129102,38.9438,-92.5209,0.0212458233643568,False,9,1909,38.9438,-92.5209,0.0189178175933097,11.8086168810273,0,184.121249229403,0,0,0,,6336
358,False,'00:00:00,8.81887582691816,0.613655382269125,54.7039322724025,298965.732056513,5.83645946840824,146.25938082643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:30:44 PM,8/5/2020 7:01:42 PM,129702,38.9351,-92.5103,6.03013392952958,False,9,1917,38.9351,-92.5103,6.17770740198295,11.8086168810273,0,184.955406088422,0,0,0,,6336
360,False,'00:00:00,8.88961661794968,0.589524711232438,55.0290822640176,300740.983241131,5.94591555282372,-181.86735700862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:29:04 PM,8/5/2020 7:11:42 PM,130302,38.922,-92.499,6.91216298626676,False,9,1928,38.922,-92.499,6.95580586532078,11.8086168810273,0,186.047640164385,0,0,0,,6336
362,False,'00:00:00,8.95985808761256,0.589055707046672,55.3519371959301,302503.703878122,6.02912957410166,164.775946562343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:27:57 PM,8/5/2020 7:21:44 PM,130904,38.9111,-92.4845,6.53190745479027,False,9,1939,38.9111,-92.4845,6.49762310042213,11.8086168810273,0,187.137635578521,0,0,0,,6336
364,False,'00:00:00,9.04549163695207,0.123303335576339,55.6630647213936,304202.395320194,6.07175396263109,64.3454654114876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:00:48 PM,8/5/2020 7:31:44 PM,131504,38.8993,-92.4738,6.24181287359047,False,10,1950,38.8993,-92.4738,6.48011952526581,11.8086168810273,0,188.147402684387,0,0,0,,6336
366,False,'00:00:00,9.17024572934336,0.897696523366014,56.0103039135672,306098.248935906,6.21003250661302,-72.486929636179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:57:26 PM,8/5/2020 7:41:44 PM,132104,38.8834,-92.4806,7.1921369164856,False,10,1961,38.8834,-92.4806,7.2674972236001,11.8086168810273,0,189.310019673721,0,0,0,,6336
368,False,'00:00:00,9.29266620155606,0.469076771495828,56.3510477325622,307958.639167864,6.31205316371426,-21.6410767102876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:55:13 PM,8/5/2020 7:51:44 PM,132704,38.8694,-92.4714,7.26693651666374,False,10,1973,38.8694,-92.4714,7.33207560802173,11.8086168810273,0,190.453190931455,0,0,0,,6336
370,False,'00:00:00,9.4078086721827,0.341551056723027,56.6715340406175,309708.427612277,6.34391166523423,51.3035982318964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:54:37 PM,8/5/2020 8:01:44 PM,133304,38.8594,-92.4562,6.94043291858529,False,10,1984,38.8594,-92.4562,7.05591169538332,11.8086168810273,0,191.52914872696,0,0,0,,6336
372,False,'00:00:00,9.52898004970152,0.733776690457852,57.0088011429443,311549.835695864,6.41202997809732,344.071192912559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:53:23 PM,8/5/2020 8:11:46 PM,133906,38.8442,-92.4483,6.63188777585275,False,10,1999,38.8442,-92.4483,6.69177246532133,11.8086168810273,0,192.665862746942,0,0,0,,6336
374,False,'00:00:00,9.63847114690546,0.157118953990964,57.313557479306,313213.74177336,6.38319123981967,71.4671034782856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:53:51 PM,8/5/2020 8:21:46 PM,134506,38.8309,-92.4397,6.25464410738823,False,10,2010,38.8309,-92.4397,6.18353807223107,11.8086168810273,0,193.705876835457,0,0,0,,6336
376,False,'00:00:00,9.74803659263346,0.381716421312062,57.618520756546,314878.777704919,6.3593977247258,-5.49461520321721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:54:12 PM,8/5/2020 8:31:46 PM,135106,38.8206,-92.4259,6.28152314467115,False,10,2020,38.8206,-92.4259,6.28423474009998,11.8086168810273,0,194.740297587593,0,0,0,,6336
378,False,'00:00:00,9.86079102041491,0.010287213005223,57.9323602119606,316592.275719289,6.36354727058021,-3.22354815178053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:54:10 PM,8/5/2020 8:41:47 PM,135707,38.8188,-92.4068,6.68696686020544,False,10,2031,38.8188,-92.4068,6.69660576827136,11.8086168810273,0,195.794153792025,0,0,0,,6336
380,False,'00:00:00,9.96942915991188,0.3297181900596,58.2347424350613,318243.219633205,6.3310399103987,82.9316648253931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:54:33 PM,8/5/2020 8:51:49 PM,136309,38.8182,-92.3885,5.69585256904999,False,10,2041,38.8182,-92.3885,5.96343536650483,11.8086168810273,0,196.793322560211,0,0,0,,6336
382,False,'00:00:00,10.0001906911974,0.225359577462665,58.3213185375318,318715.907108013,6.3310399103987,-403.48721949078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:32:52 AM,8/5/2020 9:22:27 PM,138147,38.8161,-92.3833,0.048633318440048,True,11,2044,38.8161,-92.3833,0.0257762237267303,11.8086168810273,0,197.110883834127,0,0,0,,6336
384,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,6.3310399103987,-374.993806311775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:06:03 AM,8/5/2020 9:55:32 PM,140132,38.8162,-92.3835,0.0147479962797897,True,11,2044,38.8162,-92.3835,0.0112592743984808,11.8086168810273,0,197.128579944699,0,0,0,,6336
386,False,'00:00:00,10.0188222067365,0.104492228085179,58.46646509898,319508.377081253,6.27804761699978,84.3616335188007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:15:54 AM,8/5/2020 10:08:04 PM,140884,38.8089,-92.3811,5.75628618065299,False,11,2049,38.8089,-92.3811,5.59649326922554,11.8086168810273,0,197.649881631942,0,0,0,,6336
388,False,'00:00:00,10.0634756917009,0.847586320254737,58.8143326562753,321407.661439561,6.38714341513806,175.84520973175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:10:35 AM,8/5/2020 10:18:05 PM,141485,38.7925,-92.3813,6.86352836033811,False,11,2060,38.7925,-92.3813,7.05710123149461,11.8086168810273,0,198.80672872108,0,0,0,,6336
390,False,'00:00:00,10.1042448269484,0.695428082232108,59.1319396583464,323141.729473422,6.39465383253117,109.518863053844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:10:12 AM,8/5/2020 10:28:05 PM,142085,38.7797,-92.392,5.76420887600146,False,11,2071,38.7797,-92.392,5.83496444726412,11.8086168810273,0,199.872852746159,0,0,0,,6336
392,False,'00:00:00,10.1455841888115,0.719641951088539,59.453988941687,324900.051437128,6.41773721008751,-50.4232918248752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:09:12 AM,8/5/2020 10:38:05 PM,142685,38.7713,-92.4083,6.39686830638829,False,11,2082,38.7713,-92.4083,6.73901828762127,11.8086168810273,0,200.926825299222,0,0,0,,6336
394,False,'00:00:00,10.1865112804342,0.318942986747991,59.7728264837366,326640.837962795,6.42334907101774,-13.7808783125575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:08:56 AM,8/5/2020 10:48:07 PM,143287,38.7559,-92.4088,6.19106704364544,False,11,2093,38.7559,-92.4088,6.19383423052052,11.8086168810273,0,202.005284186378,0,0,0,,6336
396,False,'00:00:00,10.2247521036448,0.489382916990239,60.070736977617,328267.367167192,6.3738214465453,-41.6252305706069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:10:59 AM,8/5/2020 10:58:07 PM,143887,38.7424,-92.4021,6.02444300574523,False,11,2103,38.7424,-92.4021,6.0572173666123,11.8086168810273,0,203.014136844501,0,0,0,,6336
398,False,'00:00:00,10.2649481826312,0.00668292831278429,60.3838796544083,329977.060915505,6.37507701552347,-59.5758977046344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:10:57 AM,8/5/2020 11:08:07 PM,144487,38.7344,-92.3858,6.58931637911583,False,11,2114,38.7344,-92.3858,6.61201517277349,11.8086168810273,0,204.070248419043,0,0,0,,6336
400,False,'00:00:00,10.3047189021377,0.745278175630727,60.6937086197765,331668.662490109,6.36319548292507,68.5321742439803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:11:25 AM,8/5/2020 11:18:09 PM,145089,38.7319,-92.3667,6.3633165308308,False,11,2123,38.7319,-92.3667,6.37608608474268,11.8086168810273,0,205.116549826131,0,0,0,,6336
