index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,10.2322262104647,0.431384042727138,60.1289631000455,328585.269659834,6.91490789802805,-527.302449675236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:17:54 AM,8/5/2020 10:21:50 PM,138110,38.7413,-92.3985,6.36071639011115,False,11,2105,38.7413,-92.3985,6.8402089804237,8.16996564352098,0,198.499556711513,0,0,0,,0690
274,False,'00:00:00,10.2729829332776,0.112950590661641,60.4464734045509,330318.809745139,6.8530097469602,-464.609125173279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:20:03 AM,8/5/2020 10:31:50 PM,138710,38.7348,-92.3817,6.28315243090604,False,11,2116,38.7348,-92.3817,6.53170217086833,8.16996564352098,0,199.528262726867,0,0,0,,0690
276,False,'00:00:00,10.3171829419827,0.793547058086607,60.7908082100632,332198.806015029,6.87351727068127,276.585201187183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:19:23 AM,8/5/2020 10:41:52 PM,139312,38.7304,-92.3612,7.26277213929941,False,11,2126,38.7304,-92.3612,7.40373357869682,8.16996564352098,0,200.675754561737,0,0,0,,0690
278,False,'00:00:00,10.3576000602659,0.490072111247608,61.1056728666805,333917.901414287,6.82587089210855,235.3037171493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:20:57 AM,8/5/2020 10:51:43 PM,139903,38.7198,-92.3476,6.7693472477152,False,11,2137,38.7198,-92.3476,6.81165062787144,8.16996564352098,0,201.721186494089,0,0,0,,0690
280,False,'00:00:00,10.3935472933586,0.96064106327191,61.3857154250035,335446.875414676,6.62335866065035,-309.532125027054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:27:17 AM,8/5/2020 11:02:06 PM,140526,38.7074,-92.3402,4.27369968952744,False,11,2146,38.7074,-92.3402,4.12178602048502,8.16996564352098,0,202.66880447623,0,0,0,,0690
282,False,'00:00:00,10.3932104634128,0.871876741178398,61.3830913921744,335432.548742345,6.62335866065035,-451.267520614327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:35:39 AM,8/5/2020 11:10:23 PM,141023,38.7075,-92.3397,0.175004255261369,False,11,2146,38.7075,-92.3397,0.11292337129278,8.16996564352098,0,202.712673980912,0,0,0,,0690
284,False,'00:00:00,10.392520480114,0.690046412442135,61.3777161609928,335403.20110043,6.62335866065035,-448.039851075233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:47:47 AM,8/5/2020 11:22:21 PM,141741,38.7078,-92.3397,0.0877451214987496,False,11,2146,38.7078,-92.3397,0.0649391616532443,8.16996564352098,0,202.736297756608,0,0,0,,0690
286,False,'00:00:00,10.4234418125607,0.799096071741388,61.6186050500715,336718.404227375,6.41100883268626,215.918611368028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:04:20 AM,8/6/2020 5:41:44 AM,164504,38.6994,-92.3506,4.98979043295576,False,11,2154,38.6994,-92.3506,5.0307349509197,8.16996564352098,0,203.563235208517,0,0,0,,0690
288,False,'00:00:00,10.5108465522019,0.783091558294752,62.2995210703824,340436.063777904,6.54940050830541,-57.3419061333912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 8:00:06 AM,8/6/2020 6:01:40 AM,165700,38.6758,-92.3512,6.03788147224914,False,11,2177,38.6758,-92.3512,6.70203162542489,8.16996564352098,0,205.654416898081,0,0,0,,0690
290,False,'00:00:00,10.6006215701561,0.413973034941036,62.9989024563313,344254.54037616,6.61301533342782,43.8670817808302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:58:22 AM,8/6/2020 6:22:36 AM,166956,38.6697,-92.3083,6.55074011424326,False,11,2201,38.6697,-92.3083,6.55902943300617,8.16996564352098,0,208.011244956233,0,0,0,,0690
292,False,'00:00:00,10.7363397203444,0.279453188646738,64.0561982401708,350027.154988357,6.91450602108966,-224.564531433342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:51:56 AM,8/6/2020 6:51:28 AM,168688,38.6441,-92.2543,6.25623960286541,False,11,2236,38.6441,-92.2543,6.77980552905019,8.16996564352098,0,211.436463450947,0,0,0,,0690
294,False,'00:00:00,10.8759260878121,0.299792769800177,65.1436289014369,355964.29975042,7.11415872460664,643.765435485806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:48:55 AM,8/6/2020 7:21:16 AM,170476,38.6238,-92.2037,7.22072515855367,False,11,2273,38.6238,-92.2037,7.51654222346485,8.16996564352098,0,214.947387020588,0,0,0,,0690
296,False,'00:00:00,10.9555017060821,0.385342868750432,65.7635531015277,359348.956674808,6.9157354559473,-24.5540130517783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 7:51:21 AM,8/6/2020 7:41:09 AM,171669,38.5965,-92.1949,6.48219693462371,False,11,2294,38.5965,-92.1949,6.57170250045434,8.16996564352098,0,216.976590795004,0,0,0,,0690
298,False,'00:00:00,11.0841783877943,0.192623720486321,66.5844808096183,363831.050858587,6.27037631280883,412.702712956588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:58:32 AM,8/6/2020 8:11:02 AM,173462,38.5745,-92.1524,4.31194147386274,False,12,2328,38.5745,-92.1524,4.34152690288364,8.16996564352098,0,219.732864447779,0,0,0,,0690
300,False,'00:00:00,11.3840114210987,0.302397652588844,68.2737690095752,373054.21233935,6.66649307780816,-95.5063319761577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:46:42 AM,8/6/2020 9:00:44 AM,176444,38.5587,-92.0512,6.97862425073102,False,12,2385,38.5587,-92.0512,7.09519804259832,8.16996564352098,0,225.374196223776,0,0,0,,0690
302,False,'00:00:00,11.5098550782854,0.272506317100034,68.9827842997923,376925.288046958,6.81429137151318,-54.433622987454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:43:09 AM,8/6/2020 9:20:40 AM,177640,38.5692,-92.0093,6.93483986522607,False,12,2409,38.5692,-92.0093,7.04509643484385,8.16996564352098,0,227.754484564802,0,0,0,,0690
304,False,'00:00:00,11.6337654290492,0.0034834706593006,69.6809071553397,380736.893331533,6.90267238094707,9.62731905126283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:41:25 AM,8/6/2020 9:40:35 AM,178835,38.5911,-91.9761,7.25269608255001,False,12,2433,38.5911,-91.9761,7.3247527569157,8.16996564352098,0,230.105815890597,0,0,0,,0690
306,False,'00:00:00,11.7636463394146,0.72474242311413,70.4126687189733,384732.158951088,7.0597477255324,-318.451985693256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:38:53 AM,8/6/2020 10:00:30 AM,180030,38.603,-91.9349,7.22232536523563,False,12,2457,38.603,-91.9349,7.7171602791765,8.16996564352098,0,232.494336350194,0,0,0,,0690
308,False,'00:00:00,11.9697032096431,0.203841223238493,71.5736129803874,391070.67264784,7.33719323389712,-345.829878019925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:35:41 AM,8/6/2020 10:30:57 AM,181857,38.6442,-91.8881,7.56095090720492,False,12,2497,38.6442,-91.8881,7.87188074375483,8.16996564352098,0,236.338208232304,0,0,0,,0690
310,False,'00:00:00,12.209274173019,0.199137136826166,72.1603132475406,394273.933823108,7.06457507007759,1411.40610588108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:32 AM,8/6/2020 10:50:15 AM,183015,38.6634,-91.864,7.05216063132996,False,13,2517,38.6634,-91.864,7.31035429025293,8.16996564352098,0,238.288987284773,0,0,0,,0690
312,False,'00:00:00,12.5004495801888,0.835420901868833,72.7391256771233,397434.129049269,6.78208648142942,-178.189387590969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:39:58 AM,8/6/2020 11:10:10 AM,184210,38.6758,-91.8326,7.24493593943497,False,13,2536,38.6758,-91.8326,7.32193711348503,8.16996564352098,0,240.206912265075,0,0,0,,0690
314,False,'00:00:00,12.8571189340161,0.923747128729393,73.4481301128109,401305.145493408,6.91543877337701,33.4815796156972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:38:20 AM,8/6/2020 11:29:59 AM,185399,38.6841,-91.7908,7.33327639112246,False,13,2560,38.6841,-91.7908,7.36515503420455,8.16996564352098,0,242.591782329297,0,0,0,,0690
316,False,'00:00:00,14.0273622021576,0.409511234665901,74.9598553426873,409558.85016621,7.32208803450535,-24.4326559067925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:21:06 PM,8/6/2020 12:09:49 PM,187789,38.7089,-91.7086,7.38850827376681,False,15,2612,38.7089,-91.7086,7.86684314896117,8.16996564352098,0,247.397986821815,0,0,0,,0690
318,False,'00:00:00,14.3241896183668,0.0397231369769143,76.4010588578432,417427.520975173,7.32433119170592,-86.9673274790477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:20:51 PM,8/6/2020 12:49:40 PM,190180,38.7005,-91.6212,6.9327460118473,False,15,2661,38.7005,-91.6212,7.15073239523971,8.16996564352098,0,252.170252679595,0,0,0,,0690
320,False,'00:00:00,14.5265004966724,0.340039379369805,77.3833506983072,422790.629689285,7.09943326014428,21.4918107337655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:25:30 PM,8/6/2020 1:19:35 PM,191975,38.6802,-91.5685,7.6719537432379,False,15,2694,38.6802,-91.5685,7.82132235304244,8.16996564352098,0,255.452193712947,0,0,0,,0690
322,False,'00:00:00,14.744845931785,0.251512403877828,78.4434960602862,428578.802404198,7.15220314277171,-83.8528587062628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:24:46 PM,8/6/2020 1:49:31 PM,193771,38.6936,-91.5101,7.24950183566028,False,15,2730,38.6936,-91.5101,7.34161735641266,8.16996564352098,0,258.95782740839,0,0,0,,0690
324,False,'00:00:00,14.8788382532257,0.370745467378376,79.0940768156975,432130.837731023,7.01004024708557,-417.077124629757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:26:37 PM,8/6/2020 2:09:33 PM,194973,38.7039,-91.4714,6.73720932167849,False,15,2753,38.7039,-91.4714,6.69925427727757,8.16996564352098,0,261.16766635321,0,0,0,,0690
326,False,'00:00:00,15.0006917146819,0.484835385950863,79.6856989565272,435360.97131072,7.05879940503103,723.239384542753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:08:29 PM,8/6/2020 2:49:25 PM,197365,38.7079,-91.4347,1.62716638610034,True,16,2775,38.7079,-91.4347,1.58286689298026,8.16996564352098,0,263.180920291576,0,0,0,,0690
328,False,'00:00:00,15.0010197708019,0.538045148755918,79.6872822549547,435369.615790135,7.05879940503103,729.248226015426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:58:50 PM,8/6/2020 3:39:48 PM,200388,38.7079,-91.4346,0.0531788068954236,True,16,2775,38.7079,-91.4346,0.02371608484642,8.16996564352098,0,263.19661124269,0,0,0,,0690
330,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.05879940503103,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:39:28 PM,8/6/2020 4:20:19 PM,202819,38.708,-91.4349,1.85430105194096,True,16,2775,38.708,-91.4349,1.50337091088047,8.16996564352098,0,263.340419576671,0,0,0,,0690
332,False,'00:00:00,15.1274354903624,0.206133800681525,80.2974028951844,438700.747320994,7.10541190710314,-285.934564550036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:38:04 PM,8/6/2020 4:37:26 PM,203846,38.7079,-91.3973,6.74511104918643,False,16,2797,38.7079,-91.3973,6.78776682788557,8.16996564352098,0,265.407992580475,0,0,0,,0690
334,False,'00:00:00,15.335023318283,0.0536903503290996,81.2992847728117,444170.813554951,6.99410001288761,-144.846490213799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:40:47 PM,8/6/2020 5:07:23 PM,205643,38.6982,-91.3392,6.30978398228758,False,16,2831,38.6982,-91.3392,6.85061612047266,8.16996564352098,0,268.621271865213,0,0,0,,0690
336,False,'00:00:00,15.556430508492,0.540833572349051,82.3678630881628,450005.028437632,7.1014310874377,36.7008560133686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:38:39 PM,8/6/2020 5:37:18 PM,207438,38.6878,-91.2901,7.23205194075054,False,16,2867,38.6878,-91.2901,7.28898257304805,8.16996564352098,0,271.694007448367,0,0,0,,0690
338,False,'00:00:00,15.7008120820701,0.233130652117986,83.0646923940052,453809.571210426,7.10389261688641,-85.5917501135663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:38:36 PM,8/6/2020 5:57:14 PM,208634,38.6651,-91.2581,7.02124625770035,False,16,2891,38.6651,-91.2581,7.04954220708661,8.16996564352098,0,274.049370207193,0,0,0,,0690
340,False,'00:00:00,15.9248263225814,0.695338620088427,84.1458531255707,459712.483463138,7.19465766285239,-96.3491435160604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:37:26 PM,8/6/2020 6:27:11 PM,210431,38.6248,-91.2279,6.75745128063512,False,16,2927,38.6248,-91.2279,7.30177116903302,8.16996564352098,0,277.526652448408,0,0,0,,0690
342,False,'00:00:00,16.0780445835019,0.223265016022938,84.8102764194105,463340.096164643,7.07550350881731,131.85124963577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:29:38 PM,8/6/2020 6:47:08 PM,211628,38.6115,-91.1922,6.26366979193588,False,17,2950,38.6115,-91.1922,6.32878972692827,8.16996564352098,0,279.713716842829,0,0,0,,0690
344,False,'00:00:00,16.2575835975112,0.824167952196368,85.5041256714207,467128.368464633,7.09132675461357,-48.5346805478711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:29:21 PM,8/6/2020 7:07:00 PM,212820,38.6033,-91.1507,7.42083678563816,False,17,2973,38.6033,-91.1507,7.45305747039266,8.16996564352098,0,282.043738092704,0,0,0,,0690
346,False,'00:00:00,16.5520255110668,0.430008881315928,86.6420304472065,473341.091371874,7.34648899459961,160.120678766365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:24:53 PM,8/6/2020 7:36:55 PM,214615,38.6087,-91.0842,7.83011821022421,False,17,3012,38.6087,-91.0842,7.89685862690986,8.16996564352098,0,285.737821344157,0,0,0,,0690
348,False,'00:00:00,16.7435108209851,0.557257682404193,87.3820475392626,477381.430455952,7.39154612514791,-103.682269035906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:24:12 PM,8/6/2020 7:56:55 PM,215815,38.6028,-91.0407,7.23150824357876,False,17,3037,38.6028,-91.0407,7.33236557370985,8.16996564352098,0,288.2038802766,0,0,0,,0690
350,False,'00:00:00,17.1228236824986,0.748515528814839,88.8100652954072,485178.109768964,7.3267322043787,-143.187207594632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 10:03:25 PM,8/6/2020 8:36:46 PM,218206,38.5542,-90.985,6.84877882034378,False,18,3087,38.5542,-90.985,7.08020180380159,8.16996564352098,0,292.907472778128,0,0,0,,0690
352,False,'00:00:00,17.2988652936156,0.958244583371676,89.4361046533181,488596.154180493,7.08624280088877,-85.5396004711273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 10:08:15 PM,8/6/2020 8:56:38 PM,219398,38.5398,-90.9514,6.34187385000921,False,18,3113,38.5398,-90.9514,6.41794757238069,8.16996564352098,0,294.999014925917,0,0,0,,0690
354,False,'00:00:00,17.5092625442507,0.239265510725242,90.1843195717001,492681.251687674,7.19552913538746,5.42959401163575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 10:06:18 PM,8/6/2020 9:16:56 PM,220616,38.5356,-90.9066,7.27142026831926,False,18,3140,38.5356,-90.9066,7.37976947160092,8.16996564352098,0,297.486284909164,0,0,0,,0690
356,False,'00:00:00,17.8027395102012,0.68055282958117,91.2279826588505,498379.434617351,7.20722204723914,-229.343774213023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 10:06:05 PM,8/6/2020 9:46:17 PM,222377,38.5615,-90.8517,6.99841648031309,False,18,3175,38.5615,-90.8517,7.01380711768279,8.16996564352098,0,300.983395207519,0,0,0,,0690
358,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,6.14071841810151,-359.708413949741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 11:31:04 PM,8/6/2020 10:16:26 PM,224186,38.5838,-90.8197,3.49403375057784,True,19,3199,38.5838,-90.8197,3.50546178925823,8.16996564352098,0,303.311055887628,0,0,0,,0690
360,False,'00:00:00,18.3140320534257,0.648084181044523,92.6364846864905,506069.562120306,7.54544369805596,-244.512188129827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 11:27:35 PM,8/6/2020 10:45:56 PM,225956,38.5932,-90.7777,19.1535700886922,False,19,3225,38.5932,-90.7777,19.4286602555085,8.16996564352098,0,305.67347545634,0,0,0,,0690
362,False,'00:00:00,18.7249142684088,0.818064376194477,93.5615348390988,511120.143149362,7.53252895671734,285.811441715214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 11:27:46 PM,8/6/2020 11:11:02 PM,227462,38.6296,-90.7494,7.3367948782524,False,19,3256,38.6296,-90.7494,7.53110859671376,8.16996564352098,0,308.715606921781,0,0,0,,0690
364,False,'00:00:00,18.8937349364947,0.690648443704706,93.9416135552893,513195.293721606,7.51800445964636,-399.888981493248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 11:27:56 PM,8/6/2020 11:21:28 PM,228088,38.6449,-90.7369,7.54105760702701,False,19,3269,38.6449,-90.7369,7.81853140642692,8.16996564352098,0,309.971377275561,0,0,0,,0690
366,False,'00:00:00,18.9987678258655,0.787893628442099,94.1780820292175,514486.362303158,7.51588771357299,5.57227564118335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:05:34 AM,8/6/2020 11:27:54 PM,228474,38.6559,-90.7327,8.76961995002797,True,20,3277,38.6559,-90.7327,8.71615930667533,8.16996564352098,0,310.765377488687,0,0,0,,0690
368,False,'00:00:00,19.0425972645297,0.20662958015435,94.428735727245,515854.879251726,7.40136533576584,447.578871010258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:08:59 AM,8/6/2020 11:35:46 PM,228946,38.666,-90.725,6.01120245036763,False,20,3286,38.666,-90.725,6.30863081505008,8.16996564352098,0,311.585450612924,0,0,0,,0690
370,False,'00:00:00,19.0928592800645,0.12828208383019,94.7212176275481,517451.76946665,7.34910771063867,593.681537777284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:10:07 AM,8/6/2020 11:43:55 PM,229435,38.6744,-90.711,6.7142534964293,False,20,3296,38.6744,-90.711,6.96225831419353,8.16996564352098,0,312.541109343744,0,0,0,,0690
372,False,'00:00:00,19.1404005663446,0.395048240992263,94.9978672128483,518962.218541517,7.31456970386382,463.873039973087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:11:07 AM,8/6/2020 11:51:55 PM,229915,38.6786,-90.6954,6.74056404717774,False,20,3305,38.6786,-90.6954,7.05681578522446,8.16996564352098,0,313.437318268799,0,0,0,,0690
374,False,'00:00:00,19.2167286792517,0.443534536648214,95.4420314842588,521387.262888189,7.34928626114327,-249.296406890013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:10:10 AM,8/7/2020 12:03:56 AM,230636,38.684,-90.6693,7.39983468484504,False,20,3321,38.684,-90.6693,7.57550591807044,8.16996564352098,0,314.915697348849,0,0,0,,0690
376,False,'00:00:00,19.2804955664438,0.974426902390128,95.813100175872,523413.220604161,7.38126710131733,306.126149815105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:09:22 AM,8/7/2020 12:13:55 AM,231235,38.6914,-90.6484,7.65823920681053,False,20,3339,38.6914,-90.6484,7.86251620888881,8.16996564352098,0,316.155015584436,0,0,0,,0690
378,False,'00:00:00,19.336598761293,0.0968698315943071,96.1395727390586,525195.692753902,7.32759527851112,387.542369278807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:10:40 AM,8/7/2020 12:23:26 AM,231806,38.6931,-90.6288,6.40921558993771,False,20,3351,38.6931,-90.6288,6.71869117859102,8.16996564352098,0,317.226235100551,0,0,0,,0690
380,False,'00:00:00,19.4017435800235,0.972205322318978,96.5186598125564,527265.429163728,7.1920039809992,275.482443960853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:13:49 AM,8/7/2020 12:35:18 AM,232518,38.6838,-90.6101,6.06775311069167,False,20,3363,38.6838,-90.6101,6.25402658092589,8.16996564352098,0,318.445296476304,0,0,0,,0690
382,False,'00:00:00,19.4116020246843,0.91950853425585,96.5760275205112,527578.644892259,7.1920039809992,210.104761047406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:16:26 AM,8/7/2020 12:39:32 AM,232772,38.6819,-90.6073,3.09508826239308,False,20,3365,38.6819,-90.6073,2.99727468784478,8.16996564352098,0,318.655125769389,0,0,0,,0690
384,False,'00:00:00,19.444427821016,0.385701454389475,96.7670455524764,528621.56353373,7.1327212665646,-147.542999403272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:17:46 AM,8/7/2020 12:45:32 AM,233132,38.6796,-90.5965,155.922015709254,False,20,3372,38.6796,-90.5957,6.49844576198718,8.16996564352098,0,319.301374930213,0,0,0,Too fast(1),0690
386,False,'00:00:00,19.5194297713754,0.0648578701238189,97.2034926932074,531004.47395534,7.17399201566059,108.193443583004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:16:51 AM,8/7/2020 12:57:31 AM,233851,38.6831,-90.5692,6.90675926252389,False,20,3387,38.6831,-90.5692,6.97655013269111,8.16996564352098,0,320.753434955488,0,0,0,,0690
388,False,'00:00:00,19.5644040106098,0.0266182714941489,97.4652042623916,532433.36457568,7.1212226166649,-393.113624950303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:17:55 AM,8/7/2020 1:05:28 AM,234328,38.6824,-90.5528,6.5862435738897,False,20,3396,38.6824,-90.5528,6.52290328198226,8.16996564352098,0,321.640307975406,0,0,0,,0690
390,False,'00:00:00,19.6116437616063,0.343632202571461,97.7400991704901,533934.233478746,7.05684190655751,-792.426988392502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:18:42 AM,8/7/2020 1:13:31 AM,234811,38.6881,-90.5401,5.60490421939726,False,20,3405,38.6881,-90.5401,6.56114192210432,8.16996564352098,0,322.438996513275,0,0,0,,0690
392,False,'00:00:00,19.6805685551169,0.461600819093795,98.1411824611121,536124.064649494,7.02086063922517,-531.347898790419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:19:24 AM,8/7/2020 1:25:31 AM,235531,38.7046,-90.5313,7.05970183346081,False,20,3418,38.7046,-90.5313,7.56426471820627,8.16996564352098,0,323.703229239968,0,0,0,,0690
394,False,'00:00:00,19.7514490211428,0.85191823830361,98.5536460914902,538376.030103356,7.1415901169023,531.620171880324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:17:26 AM,8/7/2020 1:36:13 AM,236173,38.7246,-90.5337,7.78402378342452,False,20,3434,38.7246,-90.5337,7.68353686055169,8.16996564352098,0,325.092798499818,0,0,0,,0690
396,False,'00:00:00,19.8157930836729,0.254909768391896,98.928073449442,540420.325437505,7.20571404196799,238.962112816539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:16:29 AM,8/7/2020 1:46:13 AM,236773,38.7371,-90.5218,6.92996348983343,False,20,3452,38.7371,-90.5218,6.97931424925991,8.16996564352098,0,326.18156554998,0,0,0,,0690
398,False,'00:00:00,19.8800267751735,0.339448117959805,99.3018585424921,542461.114139155,7.25972300121539,-586.182627884182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:15:47 AM,8/7/2020 1:56:13 AM,237373,38.7464,-90.5018,6.96109604479815,False,20,3465,38.7464,-90.5018,7.1301244819817,8.16996564352098,0,327.437840446608,0,0,0,,0690
400,False,'00:00:00,19.9210516531369,0.414139518544283,99.5405882101898,543764.528367397,6.98127745763062,-871.209646290424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:19:05 AM,8/7/2020 2:05:42 AM,237942,38.7541,-90.4918,5.16152801116699,False,20,3473,38.7541,-90.4918,5.51929468114342,8.16996564352098,0,328.196906397713,0,0,0,,0690
402,False,'00:00:00,19.9855630166253,0.471210497799553,99.9159891164899,545814.139072616,6.93633565501325,-153.107415120881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:19:36 AM,8/7/2020 2:17:09 AM,238629,38.7689,-90.4806,6.7165743432273,False,20,3489,38.7689,-90.4806,7.22025003184943,8.16996564352098,0,329.395209380124,0,0,0,,0690
404,False,'00:00:00,20,0.324292912602997,100,546334.196208469,6.81601467183162,145.218408238392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:20:49 AM,8/7/2020 2:21:10 AM,238870,38.7735,-90.4813,6.01015103600834,True,20,3493,38.7735,-90.4813,4.71596199634129,8.16996564352098,0,329.724954253689,0,0,0,,0690
406,False,'00:00:00,20,0.470968046483736,100,546356.005964533,6.81601467183162,-23.5778040603927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:27:19 AM,8/7/2020 2:27:47 AM,239267,38.7736,-90.4819,0.135172472056449,True,20,3493,38.7736,-90.4819,0.0242185249842074,8.16996564352098,0,329.758183785838,0,0,0,,0690
