index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
786,False,'00:00:00,7.07555976093911,0.210959919347699,42.4928587021797,232295.815464118,8.55778994296386,197.187078590701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:49 PM,8/5/2020 4:03:54 PM,115434,39.1905,-92.8701,4.36462998355231,False,8,1498,39.1905,-92.8701,4.42091792414845,8.80512711112322,0,147.19902491503,0,0,0,,1806
788,False,'00:00:00,7.08077232436227,0.823441978147361,42.540489371816,232555.868992879,8.4526933961039,157.464364565866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:28:10 PM,8/5/2020 4:05:54 PM,115554,39.1888,-92.8721,5.56059892366036,False,8,1499,39.1888,-92.8721,5.63388321424132,8.80512711112322,0,147.358558890792,0,0,0,,1806
790,False,'00:00:00,7.09484563539001,0.180613671879761,42.6690866038944,233257.983077064,8.34137437249876,29.0511926819485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:31:46 PM,8/5/2020 4:09:56 PM,115796,39.1847,-92.8782,6.63981276863009,False,8,1504,39.1847,-92.8782,6.65550405058632,8.80512711112322,0,147.793308058976,0,0,0,,1806
792,False,'00:00:00,7.10923063160882,0.632246853971485,42.800531911509,233975.647060066,8.25226453262564,-54.2822559489731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:34:40 PM,8/5/2020 4:13:54 PM,116034,39.1815,-92.8854,6.82665398471524,False,8,1508,39.1815,-92.8854,6.81416318462519,8.80512711112322,0,148.238330062836,0,0,0,,1806
794,False,'00:00:00,7.11600500830536,0.743182352827822,42.8624339110111,234313.619075382,8.19684400787319,19.0297935590917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:36:29 PM,8/5/2020 4:15:54 PM,116154,39.1805,-92.8891,6.06430708368809,False,8,1510,39.1805,-92.8891,6.06607138000972,8.80512711112322,0,148.448495878621,0,0,0,,1806
796,False,'00:00:00,7.12996353644038,0.0635439789355548,42.9899822952195,235010.006668804,8.09708449676246,49.8034020656736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:39:47 PM,8/5/2020 4:19:56 PM,116396,39.1777,-92.8963,6.68020386188167,False,8,1515,39.1777,-92.8963,6.64532193845702,8.80512711112322,0,148.882002836095,0,0,0,,1806
798,False,'00:00:00,7.14832468184909,0.690052751477596,43.1577603307291,235926.039773439,8.00836077463001,87.8218134149027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:42:44 PM,8/5/2020 4:24:56 PM,116696,39.1713,-92.903,6.97033512623973,False,8,1520,39.1713,-92.903,6.9446373504991,8.80512711112322,0,149.453120761409,0,0,0,,1806
800,False,'00:00:00,7.18418380140642,0.703057435271944,43.4854290300671,237715.042577261,7.81860372720354,-24.758727354161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:49:02 PM,8/5/2020 4:34:58 PM,117298,39.1557,-92.9068,6.26614314073782,False,8,1531,39.1557,-92.9068,6.3168526787399,8.80512711112322,0,150.560474956254,0,0,0,,1806
802,False,'00:00:00,7.21924624352094,0.50934457139305,43.8058179560951,239464.299336102,7.63999653726318,58.2244789721884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:55:02 PM,8/5/2020 4:44:58 PM,117898,39.1405,-92.9088,6.41311815848415,False,8,1542,39.1405,-92.9088,6.53303973093478,8.80512711112322,0,151.637142885396,0,0,0,,1806
804,False,'00:00:00,7.22890119340519,0.49869579013804,43.8940416746303,239945.982451218,7.57701568583985,248.264987177751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:57:11 PM,8/5/2020 4:47:54 PM,118074,39.1372,-92.9123,6.08780398301895,False,8,1545,39.1372,-92.9123,6.17959183552793,8.80512711112322,0,151.933089095973,0,0,0,,1806
806,False,'00:00:00,7.24213679759186,0.608076668858513,44.0149842204134,240606.303543664,7.4966649633608,176.241206967858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:59:56 PM,8/5/2020 4:51:54 PM,118314,39.1329,-92.9173,5.71360346396105,False,8,1549,39.1329,-92.9173,5.85595255843302,8.80512711112322,0,152.333917832981,0,0,0,,1806
808,False,'00:00:00,7.27109844109271,0.546946587355002,44.27962607927,242051.192934868,7.4027308504016,58.6459654200097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:03:08 PM,8/5/2020 5:00:00 PM,118800,39.1285,-92.9322,6.62134872617768,False,8,1558,39.1285,-92.9322,6.9053735504302,8.80512711112322,0,153.19896327947,0,0,0,,1806
810,False,'00:00:00,7.30668541649492,0.417535053887839,44.6048080158978,243826.618532597,7.29705690602089,50.1447118232396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:06:43 PM,8/5/2020 5:10:00 PM,119400,39.1194,-92.9461,6.79843965986056,False,8,1569,39.1194,-92.9461,7.06274099481376,8.80512711112322,0,154.269717420264,0,0,0,,1806
812,False,'00:00:00,7.34247688106429,0.466226900318211,44.9318585064739,245612.24604543,7.20688200152286,-16.4355028277277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:09:41 PM,8/5/2020 5:20:00 PM,120000,39.1038,-92.9442,6.11998415334293,False,8,1580,39.1038,-92.9442,6.258445058777,8.80512711112322,0,155.369420184637,0,0,0,,1806
814,False,'00:00:00,7.35654478647503,0.770891136454984,45.0604063438232,246314.09044469,7.17946942664419,-59.4158299367892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:10:36 PM,8/5/2020 5:23:54 PM,120234,39.1001,-92.9378,6.55212238323799,False,8,1584,39.1001,-92.9378,6.61484661744204,8.80512711112322,0,155.800379705259,0,0,0,,1806
816,False,'00:00:00,7.37749765104425,0.380375313849555,45.2518666464062,247359.423791554,7.10785527006552,-37.3159335135624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:12:55 PM,8/5/2020 5:30:02 PM,120602,39.0975,-92.9263,6.27227048217029,False,8,1591,39.0975,-92.9263,6.30347918448673,8.80512711112322,0,156.444493485488,0,0,0,,1806
818,False,'00:00:00,7.41076139057989,0.645611631597265,45.5558196269398,249018.943713668,6.98168050881443,14.4074848912677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:17:00 PM,8/5/2020 5:40:02 PM,121202,39.0958,-92.9081,5.96035699577586,False,8,1601,39.0958,-92.9081,6.31812752936871,8.80512711112322,0,157.439435434497,0,0,0,,1806
820,False,'00:00:00,7.42939474493621,0.3569975562446,45.7260850172119,249948.557256877,6.99168075204091,-27.5411615874638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:16:41 PM,8/5/2020 5:44:54 PM,121494,39.0877,-92.9063,7.34161769090463,False,8,1607,39.0877,-92.9063,7.3596812453355,8.80512711112322,0,158.012889355748,0,0,0,,1806
822,False,'00:00:00,7.43732393901858,0.806838795559675,45.7985393536218,250344.142832333,7.00482963110855,14.714829559243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:16:18 PM,8/5/2020 5:46:54 PM,121614,39.0842,-92.9071,7.45640664709071,False,8,1609,39.0842,-92.9071,7.45917892087695,8.80512711112322,0,158.258992732038,0,0,0,,1806
824,False,'00:00:00,7.44924410862754,0.629717668978084,45.9074618960566,250938.837211775,7.0046980603995,31.6433519428131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:16:18 PM,8/5/2020 5:50:04 PM,121804,39.0794,-92.91,7.03035449207092,False,8,1613,39.0794,-92.91,7.05753278703616,8.80512711112322,0,158.626737591003,0,0,0,,1806
826,False,'00:00:00,7.45975575661761,0.966335806862544,46.0035138367436,251463.260788237,7.00050512118198,78.8659855908735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:16:26 PM,8/5/2020 5:52:54 PM,121974,39.0757,-92.9137,6.83110926079966,False,8,1616,39.0757,-92.9137,6.88244263316517,8.80512711112322,0,158.950732659569,0,0,0,,1806
828,False,'00:00:00,7.46772148323155,0.394615659560724,46.0763019952676,251860.668962858,6.99691128475917,55.2762594179028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:16:33 PM,8/5/2020 5:55:04 PM,122104,39.0731,-92.9168,6.30576320836296,False,8,1619,39.0731,-92.9168,6.88414081409972,8.80512711112322,0,159.195863254943,0,0,0,,1806
830,False,'00:00:00,7.47898350347186,0.860314280331592,46.1792105878269,252422.528429441,6.91419624743832,72.4748502299272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:19:03 PM,8/5/2020 5:58:54 PM,122334,39.0706,-92.9223,5.44676369137797,False,8,1622,39.0706,-92.9223,5.53070453690748,8.80512711112322,0,159.53867596992,0,0,0,,1806
832,False,'00:00:00,7.48509855457223,0.766115224216164,46.235087889478,252727.606850193,6.87937152947019,30.8057697526371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:20:06 PM,8/5/2020 6:00:54 PM,122454,39.0697,-92.9256,5.62896125640978,False,8,1624,39.0697,-92.9256,5.64709066004895,8.80512711112322,0,159.726822299001,0,0,0,,1806
834,False,'00:00:00,7.49953909155135,0.229650641308829,46.3670407100743,253448.041748295,6.87023008320806,-137.420836893861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:20:23 PM,8/5/2020 6:04:54 PM,122694,39.0668,-92.9327,6.41556375485791,False,8,1629,39.0668,-92.9327,6.86782624262206,8.80512711112322,0,160.158437552184,0,0,0,,1806
836,False,'00:00:00,7.50742387146322,0.615901702021099,46.4390892045768,253841.411511524,6.88346080642978,114.99961865628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:20:00 PM,8/5/2020 6:06:54 PM,122814,39.0641,-92.9356,7.4103451080613,False,8,1631,39.0641,-92.9356,7.40361422448143,8.80512711112322,0,160.401937127289,0,0,0,,1806
838,False,'00:00:00,7.51622127709874,0.33128960048445,46.519476969188,254280.311951429,6.8029230861863,-361.951833829976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:22:22 PM,8/5/2020 6:10:06 PM,123006,39.0602,-92.9344,4.88590431605809,False,8,1634,39.0602,-92.9344,3.43875794010796,8.80512711112322,0,160.70734631188,0,0,0,,1806
840,False,'00:00:00,7.52062483210439,0.694459271551648,46.5597151891716,254500.004245862,6.76271726255612,-794.519685541783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:24:44 PM,8/5/2020 6:12:54 PM,123174,39.0587,-92.9325,2.83773143804018,False,8,1635,39.0587,-92.9325,2.78134754934105,8.80512711112322,0,160.852976074863,0,0,0,,1806
842,False,'00:00:00,7.52165052769251,0.0127406957641038,46.5690876540682,254551.175950735,6.76271726255612,-907.054886604925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:28:27 PM,8/5/2020 6:16:54 PM,123414,39.0584,-92.932,0.494243783814835,False,8,1636,39.0584,-92.932,0.58492439641566,8.80512711112322,0,160.890386807028,0,0,0,,1806
844,False,'00:00:00,7.52436513842706,0.906826723210416,46.5938928634425,254686.607223877,6.76271726255612,-808.647687351453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:30:55 PM,8/5/2020 6:20:06 PM,123606,39.0573,-92.9319,1.03610396606618,False,8,1636,39.0573,-92.9319,1.10817280457447,8.80512711112322,0,160.966734662416,0,0,0,,1806
846,False,'00:00:00,7.52709610170064,0.758590036826888,46.6188474968759,254822.854321237,6.76271726255612,-678.071189877386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:32:57 PM,8/5/2020 6:22:54 PM,123774,39.0561,-92.9318,1.48610128136054,False,8,1637,39.0561,-92.9318,1.5507178208624,8.80512711112322,0,161.051331501408,0,0,0,,1806
848,False,'00:00:00,7.53044906059351,0.789951350352433,46.6494857192562,254990.132629642,6.76271726255612,-615.011695203469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:36:02 PM,8/5/2020 6:26:54 PM,124014,39.0547,-92.9313,0.988493454737712,False,8,1638,39.0547,-92.9313,1.02638532138103,8.80512711112322,0,161.152035027768,0,0,0,,1806
850,False,'00:00:00,7.53215433795591,0.32238169576892,46.6650679762175,255075.208504909,6.76271726255612,-681.336329608604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:38:46 PM,8/5/2020 6:30:06 PM,124206,39.0541,-92.9307,0.437943345726571,False,8,1639,39.0541,-92.9307,0.440586540152699,8.80512711112322,0,161.204581490568,0,0,0,,1806
852,False,'00:00:00,7.53683764742877,0.799202846193769,46.7078624994103,255308.857682065,6.68637816754774,-548.28704611461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:41:44 PM,8/5/2020 6:32:54 PM,124374,39.0521,-92.93,4.05478775972707,False,8,1640,39.0521,-92.93,4.09084893726295,8.80512711112322,0,161.348657637322,0,0,0,,1806
854,False,'00:00:00,7.55189862165007,0.431368549419143,46.8454846690223,256060.246044156,6.70453020335425,-234.924020510264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:41:12 PM,8/5/2020 6:36:54 PM,124614,39.0461,-92.9265,7.3475931194855,False,8,1645,39.0461,-92.9265,7.46456250495056,8.80512711112322,0,161.804574440596,0,0,0,,1806
856,False,'00:00:00,7.56389212288848,0.243940773024651,46.9550772914797,256658.598920859,6.7132890551382,334.086521995951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:40:57 PM,8/5/2020 6:40:08 PM,124808,39.0411,-92.9235,6.59185875305195,False,8,1649,39.0411,-92.9235,6.43995347700855,8.80512711112322,0,162.186222110666,0,0,0,,1806
858,False,'00:00:00,7.5678970688279,0.477921982671247,46.9916731544872,256858.404705363,6.69707458343724,654.696586442948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:42:54 PM,8/5/2020 6:42:54 PM,124974,39.0393,-92.9233,2.12815787423269,False,8,1650,39.0393,-92.9233,1.71868494789374,8.80512711112322,0,162.318757729757,0,0,0,,1806
860,False,'00:00:00,7.56535768771423,0.692622739579366,46.9684691350659,256731.715595635,6.69707458343724,916.108887886135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:47:36 PM,8/5/2020 6:46:54 PM,125214,39.0397,-92.9247,1.36388400511638,False,8,1649,39.0397,-92.9247,1.40676098158585,8.80512711112322,0,162.39890134765,0,0,0,,1806
862,False,'00:00:00,7.56498699585764,0.579135605964777,46.9650818762597,256713.221868545,6.69707458343724,916.373200686016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:53:43 PM,8/5/2020 6:52:54 PM,125574,39.0398,-92.9248,0.207219952914167,False,8,1649,39.0398,-92.9248,0.220993931904381,8.80512711112322,0,162.411190977554,0,0,0,,1806
864,False,'00:00:00,7.57289163972326,0.998626290214413,47.0373118809601,257107.582639623,6.52733479603682,629.48092450412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:58:36 PM,8/5/2020 6:56:54 PM,125814,39.0375,-92.9221,4.13297247322854,False,8,1651,39.0375,-92.9221,4.4740839774392,8.80512711112322,0,162.628226069483,0,0,0,,1806
866,False,'00:00:00,7.58209454842481,0.897662690613004,47.1214049976229,257566.713529439,6.46784613090848,586.282621075533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:00:20 PM,8/5/2020 7:00:10 PM,126010,39.0338,-92.9202,4.82976250888375,False,8,1654,39.0338,-92.9202,4.995437561559,8.80512711112322,0,162.904039409224,0,0,0,,1806
868,False,'00:00:00,7.58989067797699,0.318509144796545,47.1926434346445,257955.660547659,6.42326292679345,347.394212237472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:01:39 PM,8/5/2020 7:02:54 PM,126174,39.0307,-92.9182,5.86401655636716,False,8,1657,39.0307,-92.9182,5.87864545508079,8.80512711112322,0,163.144130610357,0,0,0,,1806
870,False,'00:00:00,7.60307383899052,0.419814004127363,47.3131067721664,258613.365262878,6.40677657865883,97.0138752215252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:02:08 PM,8/5/2020 7:06:54 PM,126414,39.0251,-92.9157,6.16087563583366,False,8,1661,39.0251,-92.9157,6.1729862842506,8.80512711112322,0,163.555395226801,0,0,0,,1806
872,False,'00:00:00,7.61040538079444,0.636761734699087,47.3800999609754,258979.134110676,6.4184056524641,36.3594608162888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:01:48 PM,8/5/2020 7:08:54 PM,126534,39.0219,-92.9147,6.66703367961251,False,8,1663,39.0219,-92.9147,6.65950888824634,8.80512711112322,0,163.783566911751,0,0,0,,1806
874,False,'00:00:00,7.61755333437386,0.829693989236011,47.4454155816937,259335.743786347,6.4248880963533,32.7547922525399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:01:37 PM,8/5/2020 7:10:54 PM,126654,39.0188,-92.9136,6.46185373443295,False,8,1665,39.0188,-92.9136,6.44039979592464,8.80512711112322,0,164.005997622974,0,0,0,,1806
876,False,'00:00:00,7.62443671324417,0.0183674510030447,47.5083136067799,259679.153893755,6.4242360663695,-32.1623724640486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:01:38 PM,8/5/2020 7:12:54 PM,126774,39.0161,-92.9117,7.20247765103005,False,8,1668,39.0161,-92.9117,7.2619418136027,8.80512711112322,0,164.218863630771,0,0,0,,1806
878,False,'00:00:00,7.63424700387938,0.952591264217141,47.5979567773945,260168.586921375,6.40332674633589,367.463509100064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:03:08 PM,8/5/2020 7:16:54 PM,127014,39.012,-92.9089,3.52953450597177,False,8,1670,39.012,-92.9089,2.97070473366449,8.80512711112322,0,164.541972193079,0,0,0,,1806
880,False,'00:00:00,7.63476776485869,0.121534604533773,47.6027153178959,260194.56756071,6.40332674633589,387.855654459584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:16:59 PM,8/5/2020 7:30:54 PM,127854,39.0118,-92.9087,0.0396714826057008,False,8,1671,39.0118,-92.9087,0.0364197722875924,8.80512711112322,0,164.577011132893,0,0,0,,1806
882,False,'00:00:00,7.63434944181973,0.981586663966055,47.5988928211985,260173.697525449,6.40332674633589,255.926242632149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:19:06 PM,8/5/2020 7:32:54 PM,127974,39.0122,-92.9086,2.10258423480281,False,8,1670,39.0122,-92.9086,0.0831696196423091,8.80512711112322,0,164.606522077101,0,0,0,,1806
884,False,'00:00:00,7.64327217908997,0.0226078048902495,47.680425824573,260618.850730304,6.27631016287181,-47.2806667228187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:37 PM,8/5/2020 7:36:54 PM,128214,39.0106,-92.9037,4.16924660992708,False,8,1674,39.0106,-92.9037,4.14693512717027,8.80512711112322,0,164.892255400154,0,0,0,,1806
886,False,'00:00:00,7.64940929044085,0.755652694325215,47.7365047054507,260925.029731619,6.26037287783325,-123.712431043796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:23:03 PM,8/5/2020 7:38:54 PM,128334,39.0097,-92.9004,6.2733062011443,False,8,1675,39.0097,-92.9004,6.35025150049209,8.80512711112322,0,165.080270840198,0,0,0,,1806
888,False,'00:00:00,7.65576777079639,0.708998609371853,47.7946063826136,261242.252779048,6.25048903525766,-60.6439395196646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:23:20 PM,8/5/2020 7:40:54 PM,128454,39.0087,-92.897,5.60598962963267,False,8,1677,39.0087,-92.897,5.5666793898688,8.80512711112322,0,165.275950271189,0,0,0,,1806
890,False,'00:00:00,7.66295918435748,0.905134630956975,47.8603191261794,261601.030662695,6.26293902223134,-43.2258722950079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:59 PM,8/5/2020 7:42:54 PM,128574,39.0079,-92.893,5.54321590519587,False,8,1679,39.0079,-92.893,5.40530069520118,8.80512711112322,0,165.498704206877,0,0,0,,1806
892,False,'00:00:00,7.6768986749978,0.327288697593756,47.9876935520976,262296.468480111,6.27504266222623,33.2010012179537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:40 PM,8/5/2020 7:46:54 PM,128814,39.0065,-92.8852,6.07526607105549,False,8,1684,39.0065,-92.8852,6.088137587942,8.80512711112322,0,165.929034620996,0,0,0,,1806
894,False,'00:00:00,7.68350277984031,0.362635711977398,48.0480396640701,262625.945673802,6.27121920771626,41.3753159510425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:46 PM,8/5/2020 7:48:54 PM,128934,39.0053,-92.8818,5.8926630626102,False,8,1686,39.0053,-92.8818,6.00324803263061,8.80512711112322,0,166.130119602607,0,0,0,,1806
896,False,'00:00:00,7.6903852715575,0.499371741054873,48.1109295826463,262969.311521356,6.27494906494357,26.4341053873846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:40 PM,8/5/2020 7:50:54 PM,129054,39.0035,-92.8786,6.921451707889,False,8,1688,39.0035,-92.8786,6.93732507573309,8.80512711112322,0,166.342479288266,0,0,0,,1806
898,False,'00:00:00,7.69741287716398,0.629493147079293,48.1751455036439,263319.917065757,6.28237199814778,41.053111205811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:29 PM,8/5/2020 7:52:54 PM,129174,39.0014,-92.8756,5.88931108504453,False,8,1690,39.0014,-92.8756,5.90125991592734,8.80512711112322,0,166.559522428107,0,0,0,,1806
900,False,'00:00:00,7.71226676793852,0.135384437907999,48.3108754136441,264060.974084763,6.31751879216779,132.492848377165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:21:36 PM,8/5/2020 7:56:54 PM,129414,38.9963,-92.8702,6.77607632265556,False,8,1695,38.9963,-92.8702,6.81926141744504,8.80512711112322,0,167.01783504487,0,0,0,,1806
902,False,'00:00:00,7.71927147457896,0.316580985888464,48.3748820915116,264410.437205285,6.32314982417652,207.344829367093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:21:28 PM,8/5/2020 7:58:54 PM,129534,38.9936,-92.8682,6.61119151155876,False,8,1697,38.9936,-92.8682,6.66165479567958,8.80512711112322,0,167.233409166893,0,0,0,,1806
904,False,'00:00:00,7.72567142106228,0.329481037329555,48.4333626723488,264729.728987803,6.31257853794371,237.797341320999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:21:43 PM,8/5/2020 8:00:54 PM,129654,38.9911,-92.8665,5.53326732457642,False,8,1699,38.9911,-92.8665,5.58590851909483,8.80512711112322,0,167.429053669112,0,0,0,,1806
906,False,'00:00:00,7.73186592723335,0.241634535334974,48.4899660079904,265038.771402819,6.29685163522996,112.943433212988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:06 PM,8/5/2020 8:02:54 PM,129774,38.9888,-92.8644,5.25709163321106,False,8,1701,38.9888,-92.8644,5.12402274953613,8.80512711112322,0,167.624154581087,0,0,0,,1806
908,False,'00:00:00,7.74489379674371,0.278671125231296,48.6090103434427,265688.728662495,6.28344320146682,-63.1115380020434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:24 PM,8/5/2020 8:06:54 PM,130014,38.9849,-92.8588,6.11984269683205,False,8,1705,38.9849,-92.8588,6.15038805629302,8.80512711112322,0,168.029196731273,0,0,0,,1806
910,False,'00:00:00,7.75191807138129,0.420522789114756,48.6731958271552,266039.168025663,6.29047715116375,-75.5479961040702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:15 PM,8/5/2020 8:08:54 PM,130134,38.9831,-92.8555,6.40243515307456,False,8,1707,38.9831,-92.8555,6.41140733048567,8.80512711112322,0,168.246208339754,0,0,0,,1806
912,False,'00:00:00,7.75825118915117,0.370568095040089,48.7310657494519,266355.125739827,6.27904230490504,-161.63995446929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:30 PM,8/5/2020 8:10:54 PM,130254,38.9818,-92.8523,5.19814598244663,False,8,1709,38.9818,-92.8523,5.22966428001732,8.80512711112322,0,168.440873389945,0,0,0,,1806
914,False,'00:00:00,7.76441460741043,0.280078543448584,48.7873850141025,266662.61718644,6.26345114712179,-290.942161243863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:51 PM,8/5/2020 8:12:54 PM,130374,38.981,-92.849,5.75573747677335,False,8,1711,38.981,-92.849,5.98964514655517,8.80512711112322,0,168.626843895598,0,0,0,,1806
916,False,'00:00:00,7.77880806230264,0.727184601379327,48.9189076142593,267380.703170611,6.28760469903362,-55.6698095784514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:19 PM,8/5/2020 8:16:54 PM,130614,38.9789,-92.8413,6.57646208902387,False,8,1715,38.9789,-92.8413,6.60589376370876,8.80512711112322,0,169.067418164041,0,0,0,,1806
918,False,'00:00:00,7.7860186918665,0.977739915224786,48.9847959472626,267740.43973599,6.29944865606102,-39.0243254043312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:04 PM,8/5/2020 8:18:54 PM,130734,38.9785,-92.8372,6.59814955671627,False,8,1717,38.9785,-92.8372,6.61930778066593,8.80512711112322,0,169.289663080466,0,0,0,,1806
