index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,8.53698254349502,0.882651657219544,53.4082498605313,291891.576141153,7.281544941548,-274.29089871172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:37:12 AM,8/5/2020 7:37:43 AM,85063,38.9728,-92.5714,6.91597977390782,False,9,1872,38.9728,-92.5714,7.13116048109675,8.92724279912677,0,178.3028464984,0,0,0,,1090
272,False,'00:00:00,8.62448549161575,0.491983104837888,53.8104447248081,294087.476272376,7.34258114108968,337.249878822793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:36:12 AM,8/5/2020 7:48:22 AM,85702,38.9646,-92.5504,7.35760580666602,False,9,1887,38.9646,-92.5504,7.80817517560183,8.92724279912677,0,179.612688329817,0,0,0,,1090
274,False,'00:00:00,8.71049999772274,0.842178039879802,54.2057981769204,296246.023719106,7.45784802233671,-184.052855864714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:34:31 AM,8/5/2020 7:58:12 AM,86292,38.9497,-92.535,8.14093314948733,False,9,1900,38.9497,-92.535,8.37459038792028,8.92724279912677,0,180.936516142395,0,0,0,,1090
276,False,'00:00:00,8.80395925303227,0.324740370221544,54.6353703606228,298591.398308257,7.50067612180609,268.165069171067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:33:57 AM,8/5/2020 8:09:30 AM,86970,38.9373,-92.5135,7.56826077636667,False,9,1915,38.9373,-92.5135,7.55375501916706,8.92724279912677,0,182.382916567103,0,0,0,,1090
278,False,'00:00:00,8.90386737552851,0.796151451770303,55.094583845774,301098.608225311,7.49438367230332,-114.448219245127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:34:02 AM,8/5/2020 8:22:02 AM,87722,38.9195,-92.4966,7.62642944003005,False,9,1930,38.9195,-92.4966,7.6557934156771,8.92724279912677,0,183.913549983869,0,0,0,,1090
280,False,'00:00:00,10.6010856779412,0.538634444946897,63.0025180317262,344274.280664238,7.41577045181324,-113.28340831304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:24:16 PM,8/5/2020 11:58:58 AM,100738,38.6701,-92.308,5.51081008839414,False,11,2201,38.6701,-92.308,7.41577045181324,8.92724279912677,0,203.950308127486,0,0,0,,1090
282,False,'00:00:00,10.6431300916316,0.612317490318129,63.3300599357913,346062.591192297,7.39769538598804,-187.566665571322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:24:37 PM,8/5/2020 12:08:08 PM,101288,38.6661,-92.288,7.33994221497989,False,11,2212,38.6661,-92.288,7.27752179991571,8.92724279912677,0,205.066473800003,0,0,0,,1090
284,False,'00:00:00,10.699688068505,0.536869709177162,63.7706679930612,348468.219350968,7.45589050688002,208.8032399249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:23:33 PM,8/5/2020 12:19:41 PM,101981,38.6511,-92.2687,7.71521407820541,False,11,2226,38.6511,-92.2687,7.76924781886069,8.92724279912677,0,206.556970363442,0,0,0,,1090
286,False,'00:00:00,10.7443769846554,0.444866622332432,64.118811572712,350369.010733807,7.49154655842206,17.5672154630451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:22:57 PM,8/5/2020 12:28:51 PM,102531,38.6432,-92.2505,8.04252081864044,False,11,2238,38.6432,-92.2505,8.04609856261604,8.92724279912677,0,207.728800037657,0,0,0,,1090
288,False,'00:00:00,10.803588477857,0.263567673048057,64.5800915270147,352887.503141722,7.52371456594949,843.397762192929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:22:26 PM,8/5/2020 12:41:03 PM,103263,38.6429,-92.2233,6.72422966564816,False,11,2254,38.6429,-92.2233,7.42867477181483,8.92724279912677,0,209.2165596053,0,0,0,,1090
290,False,'00:00:00,10.847520775067,0.824302051300078,64.9223407586029,354756.112612673,7.22916148560692,458.710984027434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:26:38 PM,8/5/2020 12:53:12 PM,103992,38.6337,-92.2076,5.58859752701835,False,11,2265,38.6337,-92.2076,6.07602947935747,8.92724279912677,0,210.283097463494,0,0,0,,1090
292,False,'00:00:00,10.8743056283297,0.88189930383929,65.1310049084318,355895.375379777,7.24509402773198,600.639579285258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 1:26:25 PM,8/5/2020 12:58:55 PM,104335,38.6244,-92.2037,7.07097690492924,False,11,2272,38.6244,-92.2037,7.35426461985957,8.92724279912677,0,210.965150528371,0,0,0,,1090
294,False,'00:00:00,11.6502030924155,0.121895853161145,69.7735185345912,381242.532159658,5.10358586730212,207.106287391887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:57:44 PM,8/5/2020 3:39:08 PM,113948,38.5923,-91.9705,5.98214918516542,False,12,2436,38.5923,-91.9705,6.6645693398442,8.92724279912677,0,225.009929798046,0,0,0,,1090
296,False,'00:00:00,14.1880714448915,0.781689972912446,75.7401563287087,413819.130915142,5.26639625211277,-291.09813565135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:02:50 PM,8/5/2020 6:30:28 PM,124228,38.7017,-91.6613,6.93632346362702,False,15,2638,38.7017,-91.6613,6.98734238577242,8.92724279912677,0,243.441908024667,0,0,0,,1090
298,False,'00:00:00,14.2557543654409,0.929310919272879,76.0687811715802,415613.354063372,5.50732738768266,-89.5294217537337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 8:53:25 PM,8/5/2020 6:39:52 PM,124792,38.7041,-91.6412,7.11398401690216,False,15,2649,38.7041,-91.6412,7.15872764441034,8.92724279912677,0,244.539605204122,0,0,0,,1090
300,False,'00:00:00,14.3428389699475,0.118256772378984,76.491608145361,417921.901212226,5.80124734915446,334.553808825205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 8:43:32 PM,8/5/2020 6:51:35 PM,125495,38.6971,-91.6173,7.00267310383514,False,15,2664,38.6971,-91.6173,7.19331759820853,8.92724279912677,0,245.929971193513,0,0,0,,1090
302,False,'00:00:00,14.406347835006,0.586086108810605,76.7999664524701,419605.473299259,5.94390064447956,152.351558993345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 8:39:20 PM,8/5/2020 7:00:38 PM,126038,38.687,-91.6031,7.02587878687513,False,15,2674,38.687,-91.6031,6.83451887415457,8.92724279912677,0,246.968293508459,0,0,0,,1090
304,False,'00:00:00,14.5003241226402,0.10397134524884,77.2562550184302,422096.713767157,6.22102825606422,294.281106136764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 8:32:13 PM,8/5/2020 7:12:51 PM,126771,38.6808,-91.5762,7.5253671785997,False,15,2690,38.6808,-91.5762,7.63679352525609,8.92724279912677,0,248.496951177939,0,0,0,,1090
306,False,'00:00:00,14.5972290345926,0.0229483201795791,77.7267631053353,424665.589855703,6.45788709947183,-459.099312280235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 8:27:05 PM,8/5/2020 7:25:27 PM,127527,38.6767,-91.5486,7.21231595620429,False,15,2706,38.6767,-91.5486,7.55649159687957,8.92724279912677,0,250.022936402101,0,0,0,,1090
308,False,'00:00:00,15.0589327707529,0.00525060255934847,79.9667879741057,436895.658760536,6.80656232832426,-137.615749495742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 10:37:37 PM,8/5/2020 8:21:48 PM,130908,38.7103,-91.4177,10.9658049542633,False,16,2785,38.7103,-91.4177,11.1818740710209,8.92724279912677,0,257.47526976271,0,0,0,,1090
310,False,'00:00:00,15.1354862680594,0.540437402608901,80.3362583924273,438912.890237458,6.90795392613324,-5.71291050459332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 10:34:43 PM,8/5/2020 8:31:47 PM,131507,38.7069,-91.395,7.81793925305013,False,16,2798,38.7069,-91.395,7.81880361162327,8.92724279912677,0,258.725402210707,0,0,0,,1090
312,False,'00:00:00,15.2178265277254,0.0246275716234879,80.7336574826576,441082.606441949,7.06920280510475,34.0244619724821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 10:30:29 PM,8/5/2020 8:41:48 PM,132108,38.7003,-91.3719,8.07089919052575,False,16,2812,38.7003,-91.3719,8.09970210770405,8.92724279912677,0,260.066674947267,0,0,0,,1090
314,False,'00:00:00,15.2873974671187,0.300538385484875,81.0694279567064,442915.843247074,7.03451882322212,-39.5208416446875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 10:31:19 PM,8/5/2020 8:51:48 PM,132708,38.6951,-91.3523,6.34252335976284,False,16,2823,38.6951,-91.3523,6.36765155222245,8.92724279912677,0,261.194325067019,0,0,0,,1090
316,False,'00:00:00,15.3348719447114,0.0284903673786605,81.2985541980008,444166.824768754,6.71427474133576,-349.017548145994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 10:39:08 PM,8/5/2020 9:01:49 PM,133309,38.6986,-91.3397,5.98963809787966,False,16,2831,38.6986,-91.3397,6.1962156661931,8.92724279912677,0,261.95503103145,0,0,0,,1090
318,False,'00:00:00,15.4062581822719,0.929820307381233,81.6430858520977,446047.895790887,6.75590105062052,-21.672976749325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 10:38:09 PM,8/5/2020 9:11:49 PM,133909,38.7093,-91.3237,6.90555176294987,False,16,2842,38.7093,-91.3237,7.10465445857326,8.92724279912677,0,263.095981885111,0,0,0,,1090
320,False,'00:00:00,16.4026956390502,0.87127387494946,86.0649279128451,470190.231817235,7.62436969306714,29.6163178884047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:11:22 AM,8/5/2020 11:09:45 PM,140985,38.5976,-91.1172,7.3111141949422,False,17,2992,38.5976,-91.1172,7.38930128991188,8.92724279912677,0,276.785946337123,0,0,0,,1090
322,False,'00:00:00,16.4941753441886,0.849343094453247,86.4184617970244,472120.453139322,7.56357267822074,-19.3126247176617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:12:22 AM,8/5/2020 11:19:46 PM,141586,38.6038,-91.0966,7.15547332445776,False,17,3004,38.6038,-91.0966,7.16830650666218,8.92724279912677,0,277.981720727169,0,0,0,,1090
324,False,'00:00:00,16.58699871809,0.0371110473380667,86.7771884442991,474079.025865605,7.52693025210615,25.3478636588546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:12:55 AM,8/5/2020 11:29:46 PM,142186,38.6104,-91.0761,7.1333643470453,False,17,3017,38.6104,-91.0761,7.18168756402217,8.92724279912677,0,279.191889672744,0,0,0,,1090
326,False,'00:00:00,16.6792446024396,0.19372078947133,87.1336833165149,476025.413565226,7.47761676923608,38.7131961133495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:13:38 AM,8/5/2020 11:39:54 PM,142794,38.6089,-91.0541,7.45195287052424,False,17,3029,38.6089,-91.0541,7.4847804538219,8.92724279912677,0,280.393724688355,0,0,0,,1090
328,False,'00:00:00,16.7805445885294,0.352355305577426,87.5251688104331,478162.842766398,7.54475718989186,5.78243278862142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:12:46 AM,8/5/2020 11:49:54 PM,143394,38.5977,-91.0345,7.85119467254376,False,17,3042,38.5977,-91.0345,7.86586106176097,8.92724279912677,0,281.714382640234,0,0,0,,1090
330,False,'00:00:00,16.8812916585167,0.412892507564689,87.9145174962251,480288.605440567,7.59593838414554,-2.53724167020925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:12:12 AM,8/5/2020 11:59:55 PM,143995,38.5803,-91.0252,7.98393951352974,False,17,3055,38.5803,-91.0252,8.00846529760922,8.92724279912677,0,283.03065511675,0,0,0,,1090
332,False,'00:00:00,16.9799582634192,0.262688980725223,88.2958259844541,482370.470311825,7.61699208658559,-3.98368798868202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:12:00 AM,8/6/2020 12:09:56 AM,144596,38.5646,-91.0136,7.73301059925436,False,17,3068,38.5646,-91.0136,7.74277153212745,8.92724279912677,0,284.313908500948,0,0,0,,1090
334,False,'00:00:00,17.0867274547159,0.405584852701236,88.6816998531649,484477.261208972,7.64755538061664,-13.1565680851275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:46:23 AM,8/6/2020 12:19:57 AM,145197,38.5552,-90.9929,7.72792476969758,False,18,3083,38.5552,-90.9929,7.75983727593854,8.92724279912677,0,285.617230449547,0,0,0,,1090
336,False,'00:00:00,17.1942136350124,0.380803338818918,89.0639423177173,486564.225396292,7.66463623441287,-9.14001475641765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:46:04 AM,8/6/2020 12:29:58 AM,145798,38.5508,-90.9698,7.81180319334282,False,18,3097,38.5508,-90.9698,7.86569232779585,8.92724279912677,0,286.905125439543,0,0,0,,1090
338,False,'00:00:00,17.3013692580315,0.259214785066469,89.4450092541404,488644.771445036,7.67494988946927,-162.981947877202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:45:52 AM,8/6/2020 12:39:59 AM,146399,38.5397,-90.9508,7.59125682458146,False,18,3114,38.5397,-90.9508,7.62337969758329,8.92724279912677,0,288.193026096976,0,0,0,,1090
340,False,'00:00:00,17.4151598175791,0.919569597074324,89.849671358648,490854.142193683,7.75168311485089,-417.463454524057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:44:36 AM,8/6/2020 12:50:00 AM,147000,38.5347,-90.9271,8.29928784854088,False,18,3127,38.5347,-90.9271,8.43166138144161,8.92724279912677,0,289.535776281602,0,0,0,,1090
342,False,'00:00:00,17.5277647629633,0.474058113499395,90.2501171808521,493040.492919734,7.80438232038844,-262.315312090649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:43:49 AM,8/6/2020 1:00:01 AM,147601,38.5374,-90.9031,7.86686410988486,False,18,3142,38.5374,-90.9031,8.02964827794071,8.92724279912677,0,290.85769157496,0,0,0,,1090
344,False,'00:00:00,17.6377965346245,0.691025385707612,90.6414122800248,495176.882605279,7.82478464546311,-420.555838595279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:43:32 AM,8/6/2020 1:10:02 AM,148202,38.5488,-90.8842,7.82831491334656,False,18,3155,38.5488,-90.8842,7.96671805209333,8.92724279912677,0,292.153922607926,0,0,0,,1090
346,False,'00:00:00,17.7526644846059,0.608306656095679,91.0499058014974,497407.172091989,7.81339503497511,122.437365261057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:43:40 AM,8/6/2020 1:20:46 AM,148846,38.5585,-90.8622,7.66618178916096,False,18,3169,38.5585,-90.8622,7.76178273310549,8.92724279912677,0,293.528943549696,0,0,0,,1090
348,False,'00:00:00,17.8654956936494,0.346307842618925,91.4511562627588,499597.915979586,7.860586140552,-528.781810518778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:43:10 AM,8/6/2020 1:30:47 AM,149447,38.5673,-90.8405,7.87135808223971,False,18,3183,38.5673,-90.8405,8.19213464420419,8.92724279912677,0,294.861390133981,0,0,0,,1090
350,False,'00:00:00,17.9693609822902,0.870765686097487,91.8205221086933,501614.576513069,7.81062986825596,39.0229537593715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:43:38 AM,8/6/2020 1:40:48 AM,150048,38.579,-90.8231,7.35204803151896,False,18,3195,38.579,-90.8231,7.30363541253027,8.92724279912677,0,296.102541492905,0,0,0,,1090
352,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.57987345625519,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:47:12 AM,8/6/2020 1:46:46 AM,150406,38.5838,-90.8196,7.81186038677366,True,19,3199,38.5838,-90.8196,0.457793781905917,8.92724279912677,0,296.610120893806,0,0,0,,1090
354,False,'00:00:00,18.1680423767182,0.469636999499997,92.3078071049528,504275.051029951,7.69190363690203,190.577074242184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:45:22 AM,8/6/2020 1:55:48 AM,150948,38.5905,-90.7977,7.48410137468986,False,19,3212,38.5905,-90.7977,7.7099858083489,8.92724279912677,0,297.881805589738,0,0,0,,1090
356,False,'00:00:00,18.3461464182084,0.0908118820123755,92.7087861805923,506464.313208616,7.75513170445822,-238.938643564566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:44:27 AM,8/6/2020 2:05:49 AM,151549,38.5946,-90.7737,7.92981227583079,False,19,3228,38.5946,-90.7737,8.19342914655553,8.92724279912677,0,299.214404414592,0,0,0,,1090
358,False,'00:00:00,18.5244125421321,0.630520621466087,93.1101301646519,508655.567711198,7.81124252456295,-482.705058024507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:43:44 AM,8/6/2020 2:15:50 AM,152150,38.6091,-90.7583,7.93765230030871,False,19,3241,38.6091,-90.7583,8.31552279106756,8.92724279912677,0,300.523771684157,0,0,0,,1090
360,False,'00:00:00,18.6994747281244,0.889372552979332,93.5042608813457,510807.439277393,7.83781004453315,46.0151149768092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:43:25 AM,8/6/2020 2:25:51 AM,152751,38.6274,-90.7516,7.8512049778311,False,19,3254,38.6274,-90.7516,7.86099103865958,8.92724279912677,0,301.843732497779,0,0,0,,1090
362,False,'00:00:00,18.8837933070555,0.915975642693396,93.9192312143299,513073.090805022,7.92012397887364,2.53389023880731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:42:35 AM,8/6/2020 2:35:52 AM,153352,38.6435,-90.7361,8.43702001121649,False,19,3268,38.6435,-90.7361,8.4753543762704,8.92724279912677,0,303.242278806239,0,0,0,,1090
364,False,'00:00:00,19.0248568620699,0.772636440921493,94.3255017727691,515291.243376893,7.96874014858432,22.7349876602549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:10:49 AM,8/6/2020 2:45:53 AM,153953,38.6627,-90.7299,8.58407476438786,False,20,3282,38.6627,-90.7299,8.69529401641167,8.92724279912677,0,304.611946333045,0,0,0,,1090
366,False,'00:00:00,19.0961086634204,0.77071142993141,94.740126256831,517555.006641491,8.03155292601235,25.9704618226026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:09:12 AM,8/6/2020 2:55:54 AM,154554,38.6762,-90.7109,8.34325553249974,False,20,3296,38.6762,-90.7109,8.3778656750812,8.92724279912677,0,306.010642036789,0,0,0,,1090
368,False,'00:00:00,19.166367177999,0.498954015323782,95.1489706622484,519787.211881406,8.07192147256176,-60.219264564786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:08:13 AM,8/6/2020 3:05:54 AM,155154,38.6801,-90.6861,8.39101859877035,False,20,3309,38.6801,-90.6861,8.38784042831706,8.92724279912677,0,307.39237261659,0,0,0,,1090
370,False,'00:00:00,19.2380531099957,0.0652960361362907,95.566121415005,522064.768046538,8.12890555737754,29.2069400348176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:06:56 AM,8/6/2020 3:15:55 AM,155755,38.6867,-90.6623,8.67990402368714,False,20,3331,38.6867,-90.6623,8.68677854879385,8.92724279912677,0,308.786364005335,0,0,0,,1090
372,False,'00:00:00,19.3073257631211,0.278732879056482,95.9692289507764,524265.651173897,8.13655009243393,26.2727856862832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:06:46 AM,8/6/2020 3:25:56 AM,156356,38.694,-90.6392,7.98155903143475,False,20,3345,38.694,-90.6392,7.99088182052952,8.92724279912677,0,310.143166245828,0,0,0,,1090
374,False,'00:00:00,19.3770391862056,0.132581276332298,96.3749013903599,526480.538141479,8.15098736525692,-7.1102720767576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:06:28 AM,8/6/2020 3:35:57 AM,156957,38.6897,-90.6152,8.05406364663183,False,20,3359,38.6897,-90.6152,8.17154550937902,8.92724279912677,0,311.498992452655,0,0,0,,1090
376,False,'00:00:00,19.4473200937723,0.95309424932076,96.7838761037974,528713.454836024,8.1730095953093,7.90037165594577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:06:03 AM,8/6/2020 3:45:58 AM,157558,38.6791,-90.5947,8.1461411543988,False,20,3372,38.6791,-90.5947,8.30100417689313,8.92724279912677,0,312.86968844361,0,0,0,,1090
378,False,'00:00:00,19.5200073159712,0.182991593048435,97.2068535083102,531022.823305321,8.23098914368124,-1.89978705690288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:05:03 AM,8/6/2020 3:55:59 AM,158159,38.6834,-90.569,8.47997187236018,False,20,3387,38.6834,-90.569,8.53377144213277,8.92724279912677,0,314.292039626889,0,0,0,,1090
380,False,'00:00:00,19.5941194275465,0.883059273276418,97.638122549123,533377.462380626,8.29205555473165,-8.10054319527364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:04:05 AM,8/6/2020 4:06:07 AM,158767,38.6834,-90.5429,8.35549312124094,False,20,3401,38.6834,-90.5429,8.8070437942936,8.92724279912677,0,315.71276311273,0,0,0,,1090
382,False,'00:00:00,19.6650107787499,0.859373426731337,98.0506495219151,535629.773670866,8.30636339743151,-234.15410852007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:03:53 AM,8/6/2020 4:16:07 AM,159367,38.7003,-90.5306,8.17248724043299,False,20,3415,38.7003,-90.5306,8.36455590017508,8.92724279912677,0,317.087228293134,0,0,0,,1090
384,False,'00:00:00,19.7362897615215,0.873757526710212,98.4654321785771,537894.400524893,8.3242653769852,12.8532016050748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:03:39 AM,8/6/2020 4:26:08 AM,159968,38.7202,-90.5334,8.60969727990873,False,20,3431,38.7202,-90.5334,8.62146545928586,8.92724279912677,0,318.483677087784,0,0,0,,1090
386,False,'00:00:00,19.8120686014676,0.737496063109701,98.9064001515952,540301.993748533,8.41384845234798,49.32640067646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:02:36 AM,8/6/2020 4:36:09 AM,160569,38.737,-90.5233,9.22057874303002,False,20,3447,38.737,-90.5233,9.29457718451495,8.92724279912677,0,319.933887864322,0,0,0,,1090
388,False,'00:00:00,19.8925179786063,0.801602576806164,99.3745466525538,542857.976070025,8.56537188128435,-203.43269456219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:01:01 AM,8/6/2020 4:46:10 AM,161170,38.7474,-90.4974,9.34078928705687,False,20,3467,38.7474,-90.4974,9.47580663277116,8.92724279912677,0,321.505764470525,0,0,0,,1090
390,False,'00:00:00,19.9717803699692,0.307630153497059,99.8357859124938,545376.246295202,8.67571452930517,-357.978778753877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:00:02 AM,8/6/2020 4:56:11 AM,161771,38.7654,-90.4816,8.9251106549976,False,20,3487,38.7654,-90.4816,9.15765213791295,8.92724279912677,0,323.036614922983,0,0,0,,1090
392,False,'00:00:00,20,0.337386048176177,100,546336.143083071,8.65459609786475,116.721283852104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:00:55 AM,8/6/2020 5:01:12 AM,162072,38.7735,-90.4814,2.71543162374451,True,20,3493,38.7735,-90.4814,2.31189778579845,8.92724279912677,0,323.599967656463,0,0,0,,1090
394,False,'00:00:00,20,0.38631350043702,100,546343.418316238,8.65459609786475,2.73280491741593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:49:47 AM,8/6/2020 5:50:06 AM,165006,38.7735,-90.4818,0.0740108860930366,True,20,3493,38.7735,-90.4818,0.0144654187067423,8.92724279912677,0,323.632324104003,0,0,0,,1090
396,False,'00:00:00,20,0.562662483456109,100,546369.640404468,8.65459609786475,-78.3853639736648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:17:34 AM,8/6/2020 6:18:00 AM,166680,38.7737,-90.4821,0.283391864932407,True,20,3493,38.7737,-90.4821,0.19191094127546,8.92724279912677,0,323.663342810578,0,0,0,,1090
398,False,'00:00:00,20,0.449718509355474,100,546352.846279528,8.65459609786475,33.41634870125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:41:33 AM,8/6/2020 6:41:54 AM,168114,38.7736,-90.4817,0.0507270248164432,True,20,3493,38.7736,-90.4817,0.0334057915461039,8.92724279912677,0,323.704271217353,0,0,0,,1090
400,False,'00:00:00,20,0.470968046483736,100,546356.005964533,8.65459609786475,-23.5778040603927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:53:16 AM,8/6/2020 6:53:38 AM,168818,38.7736,-90.4819,0.0801461036309309,True,20,3493,38.7736,-90.4819,0.052402242166931,8.92724279912677,0,323.730636940491,0,0,0,,1090
402,False,'00:00:00,20,0.491140809010331,100,546359.005539296,8.65459609786475,-80.5719493690216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:13:11 AM,8/6/2020 7:13:34 AM,170014,38.7736,-90.4821,0.137993442331292,True,20,3493,38.7736,-90.4821,0.132696474384029,8.92724279912677,0,323.760333083308,0,0,0,,1090
404,False,'00:00:00,20,0.717673557466091,100,546392.689667299,8.65459609786475,-2485.26888205936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:18:37 AM,8/6/2020 7:24:17 AM,170657,38.7523,-90.4509,30.0432375416333,True,20,3493,38.7731,-90.4905,0.225596500811216,8.92724279912677,0,324.214641076433,0,0,0,off race course(1),1090
